Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-03-29 01:40:47.276317
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.205
218.2508,382.2017
218.442,381.1283
218.6332,381.9983
218.8244,382.0483
219.0156,382.2567
219.2067,381.715
219.3979,382.3317
219.589,382.1467
219.7801,382.1633
219.9712,382.7217
220.1623,382.0533
220.3533,381.85
220.5444,382.8983
220.7354,382.7667
220.9264,382.22
221.1174,382.8017
221.3083,382.6867
221.4993,382.1417
221.6902,382.8817
221.8812,382.4433
222.0721,382.1033
222.263,382.7983
222.4538,382.7
222.6447,382.1883
222.8355,382.8883
223.0264,382.4633
223.2172,381.8933
223.408,383.2267
223.5987,383.1933
223.7895,381.5783
223.9802,382.9617
224.1709,383.3067
224.3616,382.435
224.5524,382.9167
224.743,383.5867
224.9337,381.9383
225.1243,382.97
225.315,383.2283
225.5056,382.5267
225.6962,382.635
225.8867,383.2533
226.0773,383.2667
226.2678,382.355
226.4584,383.05
226.6489,382.56
226.8394,382.9117
227.0298,383.2183
227.2203,382.1867
227.4108,382.83
227.6012,382.9017
227.7916,381.7483
227.982,382.91
228.1723,383.3133
228.3627,383.42
228.5531,382.925
228.7434,383.0267
228.9337,382.8433
229.124,382.6617
229.3143,383.14
229.5045,383.4267
229.6948,382.4933
229.885,383.5083
230.0752,382.615
230.2654,382.1217
230.4556,383.3567
230.6457,383.1833
230.8358,383.1467
231.026,383.375
231.2161,383.1883
231.4062,382.395
231.5963,383.105
231.7863,383.0917
231.9764,382.15
232.1664,382.6817
232.3564,382.6517
232.5464,381.7
232.7364,383.4217
232.9263,382.32
233.1163,382.3833
233.3062,383.1733
233.4961,383.615
233.686,382.15
233.8758,382.8033
234.0657,383.0667
234.2555,382.6567
234.4454,382.3883
234.6352,383.3083
234.825,382.83
235.0147,382.64
235.2045,382.9633
235.3942,382.275
235.5839,382.5833
235.7737,383.3
235.9633,382.91
236.153,381.9767
236.3427,383.5617
236.5323,383.6
236.7219,383.2833
236.9115,383.1517
237.1011,382.9517
237.2907,382.22
237.4803,383.5733
237.6698,382.8683
237.8593,382.5667
238.0488,383.5017
238.2383,382.8
238.4278,382.8183
238.6172,383.0367
238.8066,382.9267
238.9961,382.9217
239.1855,382.8683
239.3748,382.7667
239.5642,382.6867
239.7536,383.2133
239.9429,382.94
240.1322,382.6917
240.3215,383.3367
240.5108,382.735
240.7001,382.3517
240.8893,383.025
241.0786,383.1017
241.2677,382.3633
241.457,383.625
241.6461,383.0267
241.8353,382.335
242.0244,382.925
242.2136,383.4883
242.4027,382.3083
242.5918,382.7283
242.7809,383.1917
242.9699,382.6167
243.159,382.6483
243.348,383.7067
243.537,382.2417
243.726,383.7367
243.915,383.9083
244.1039,382.6167
244.2929,383.0567
244.4818,383.715
244.6707,382.9283
244.8596,383.4267
245.0485,383.6767
245.2373,382.5683
245.4262,382.3117
245.615,382.895
245.8038,383.1683
245.9926,382.3
246.1814,383.605
246.3701,382.695
246.5589,382.79
246.7476,383.3333
246.9363,383.5083
247.1249,382.5167
247.3136,382.8717
247.5023,382.4317
247.6909,382.7683
247.8795,383.2133
248.0681,383.0683
248.2567,382.925
248.4453,382.7667
248.6338,383.2417
248.8224,382.9517
249.0109,383.5667
249.1994,383.1467
249.3878,382.99
249.5763,382.985
249.7648,383.19
249.9532,383.165
250.1416,383.365
250.33,383.0917
250.5183,382.9183
250.7067,383.5167
250.8951,382.9383
251.0834,382.7317
251.2717,382.885
251.46,383.2617
251.6483,382.215
251.8365,383.1633
252.0247,383.3017
252.213,382.935
252.4012,382.845
252.5894,384.2167
252.7775,382.9867
252.9657,382.9733
253.1538,383.5817
253.3419,382.7233
253.53,383.11
253.7181,383.735
253.9062,382.885
254.0942,383.6417
254.2823,383.65
254.4703,382.94
254.6583,382.6467
254.8463,383.32
255.0342,382.5083
255.2222,383.7033
255.4101,383.05
255.598,383.5617
255.7859,382.9767
255.9738,384.1417
256.1616,382.5667
256.3495,382.81
256.5373,383.8483
256.7251,383.3267
256.9129,382.935
257.1006,383.5883
257.2884,383.1467
257.4761,383.34
257.6638,383.2717
257.8515,383.0767
258.0392,382.7317
258.2269,383.38
258.4146,383.045
258.6022,382.7633
258.7898,383.4017
258.9774,384.095
259.165,382.6383
259.3525,384.1617
259.5401,382.955
259.7276,383.0067
259.9151,383.5067
260.1026,383.6517
260.2901,382.695
260.4776,383.6683
260.665,384.05
260.8524,382.8383
261.0398,383.055
261.2272,383.53
261.4146,383.4817
261.6019,383.29
261.7893,383.6983
261.9766,383.6617
262.1639,383.4567
262.3512,383.61
262.5384,382.9117
262.7257,383.685
262.9129,384.155
263.1001,383.0467
263.2873,383.82
263.4745,384.0833
263.6617,382.94
263.8488,383.595
264.0359,383.5133
264.2231,383.18
264.4101,383.1717
264.5972,383.485
264.7842,383.4283
264.9713,384.105
265.1583,383.7933
265.3453,383.5917
265.5323,383.465
265.7193,383.9467
265.9062,383.8917
266.0931,383.47
266.2801,384.0617
266.4669,383.8583
266.6538,383.405
266.8407,383.8117
267.0276,383.1367
267.2143,383.1283
267.4012,383.8717
267.588,382.795
267.7747,383.2633
267.9615,384.085
268.1482,383.4467
268.3349,382.9783
268.5217,383.395
268.7083,383.7167
268.895,383.865
269.0817,384.2083
269.2682,383.615
269.4549,383.2783
269.6415,383.7833
269.8281,383.94
270.0146,382.8767
270.2012,383.6283
270.3877,383.8333
270.5742,382.97
270.7607,383.5517
270.9472,384.0183
271.1336,383.1217
271.32,383.4967
271.5065,383.725
271.6929,383.3483
271.8792,383.045
272.0656,383.815
272.252,383.1333
272.4383,383.3617
272.6246,384.0367
272.8109,383.8483
272.9972,383.255
273.1835,383.955
273.3697,383.365
273.5559,383.6217
273.7421,383.565
273.9283,383.08
274.1145,382.4017
274.3007,383.5267
274.4868,383.19
274.6729,383.2533
274.859,384.0717
275.0451,383.5233
275.2311,383.0717
275.4172,383.0683
275.6032,383.29
275.7892,382.8617
275.9752,383.5967
276.1612,383.31
276.3472,383.7833
276.5331,383.625
276.719,383.985
276.9049,383.105
277.0908,383.6783
277.2767,383.145
277.4625,383.0983
277.6484,383.215
277.8342,383.4167
278.02,382.9167
278.2057,384.035
278.3915,383.1017
278.5772,382.6983
278.763,383.62
278.9487,383.2017
279.1343,383.3767
279.32,383.2233
279.5057,383.615
279.6913,383.1033
279.877,383.3183
280.0625,383.8267
280.2481,383.525
280.4337,383.8183
280.6192,383.715
280.8048,383.3733
280.9903,383.665
281.1758,384.19
281.3612,383.445
281.5467,383.3967
281.7321,383.77
281.9175,383.4333
282.1029,383.2717
282.2884,384.0683
282.4737,383.115
282.6591,383.4667
282.8444,383.665
283.0297,384.0233
283.215,383.1383
283.4002,383.9483
283.5855,383.5383
283.7707,383.1483
283.956,383.54
284.1412,383.6833
284.3264,383.3817
284.5115,383.7883
284.6967,383.295
284.8818,383.0767
285.0669,384.0017
285.252,383.4183
285.4371,383.335
285.6222,383.95
285.8072,384.3083
285.9922,383.3033
286.1772,383.9567
286.3622,384.2117
286.5472,383.655
286.7321,383.815
286.9171,383.615
287.102,383.145
287.2869,383.5983
287.4717,384.27
287.6566,383.56
287.8415,383.5217
288.0263,384.075
288.2111,383.4617
288.3959,383.4017
288.5806,384.3467
288.7654,383.7167
288.9501,383.41
289.1348,384.545
289.3195,383.19
289.5042,384.1017
289.6889,384.2767
289.8735,383.7283
290.0581,383.695
290.2428,384.0067
290.4273,383.5033
290.6119,383.6017
290.7965,383.96
290.981,383.5833
291.1655,383.915
291.35,384.635
291.5345,383.89
291.719,383.77
291.9034,383.4617
292.0878,384.0833
292.2722,383.4483
292.4566,384.03
292.641,383.7483
292.8253,383.4433
293.0096,383.7167
293.194,383.99
293.3783,383.4817
293.5626,384.1367
293.7468,383.8133
293.9311,383.8167
294.1153,383.95
294.2995,384.635
294.4837,383.205
294.6678,384.605
294.852,383.5167
295.0361,383.8183
295.2202,383.78
295.4043,383.6733
295.5884,383.8633
295.7725,384.1283
295.9565,383.8817
296.1405,383.4983
296.3246,383.6533
296.5085,383.7883
296.6925,383.5717
296.8764,383.8933
297.0603,383.7183
297.2443,383.155
297.4282,383.685
297.612,384.645
297.7959,383.075
297.9797,383.5867
298.1635,384.04
298.3474,383.2717
298.5311,383.535
298.7149,384.2617
298.8987,383.5883
299.0823,383.5083
299.2661,383.7917
299.4498,383.3583
299.6334,383.24
299.8171,383.6833
300.0007,383.6417
300.1843,384.0867
300.368,383.9483
300.5515,383.7733
300.7351,383.4517
300.9186,384.1367
301.1021,383.86
301.2857,383.1917
301.4691,383.6783
301.6526,383.7617
301.8361,383.2017
302.0195,383.8783
302.2029,384.34
302.3863,383.8117
302.5697,384.2
302.753,383.5683
302.9364,383.4367
303.1197,383.815
303.303,383.92
303.4863,383.5783
303.6696,384.0683
303.8528,384.03
304.036,383.6317
304.2192,384.02
304.4024,383.9933
304.5856,383.1483
304.7688,383.4933
304.9519,384.1533
305.135,383.6967
305.3181,384.305
305.5012,383.8217
305.6842,383.53
305.8673,383.88
306.0504,384.455
306.2333,383.1583
306.4163,383.685
306.5993,384.4333
306.7822,383.41
306.9652,384.0117
307.1481,384.4967
307.331,383.4333
307.5139,383.2767
307.6967,383.9883
307.8796,384.4083
308.0624,383.8317
308.2452,384.5867
308.428,383.4833
308.6107,383.4867
308.7935,383.9983
308.9762,384.1317
309.1589,383.4317
309.3416,383.9433
309.5243,384.0533
309.7069,383.8367
309.8896,384.2
310.0721,383.68
310.2548,383.1433
310.4373,383.9567
310.6199,383.9483
310.8024,383.8567
310.985,383.955
311.1674,383.845
311.3499,384.36
311.5324,384.0883
311.7148,384.3333
311.8973,383.4867
312.0797,385.125
312.2621,384.0783
312.4445,384.245
312.6268,384.305
312.8091,384.4617
312.9915,384.3967
313.1738,384.84
313.356,383.7383
313.5383,383.4283
313.7206,383.9683
313.9027,384.0717
314.085,383.7533
314.2672,384.0917
314.4493,384.955
314.6314,383.7233
314.8136,384.02
314.9957,384.16
315.1778,383.79
315.3598,383.9167
315.5419,384.6267
315.724,383.5833
315.9059,384.035
316.088,384.8783
316.2699,384.3033
316.4519,384.04
316.6338,384.6383
316.8157,384.0317
316.9977,383.4983
317.1795,384.7517
317.3614,383.9483
317.5432,384.415
317.7251,384.435
317.9069,383.8533
318.0887,383.9517
318.2704,384.4233
318.4522,384.4617
318.6339,384.0717
318.8156,384.6483
318.9973,383.9117
319.179,384.25
319.3607,384.69
319.5423,384.695
319.7239,384.335
319.9055,384.93
320.0871,384.3117
320.2687,383.69
320.4502,384.78
320.6317,383.8433
320.8132,383.8917
320.9947,384.9
321.1761,384.2983
321.3576,383.99
321.5391,384.7917
321.7205,384.7117
321.9019,384.135
322.0832,384.965
322.2646,384.5917
322.4459,384.645
322.6272,384.8083
322.8085,385.29
322.9898,384.5183
323.1711,384.695
323.3523,384.6083
323.5335,384.6417
323.7147,384.5517
323.8959,384.9283
324.0771,384.0467
324.2582,384.2767
324.4393,384.78
324.6204,383.9167
324.8015,384.845
324.9826,385.075
325.1637,384.305
325.3447,384.38
325.5257,384.7367
325.7067,384.6317
325.8877,384.51
326.0686,385.355
326.2496,385.0567
326.4305,384.97
326.6114,385.6367
326.7922,384.7733
326.9731,384.5267
327.1539,385.1867
327.3347,384.83
327.5155,384.1783
327.6963,384.6517
327.8771,385.0667
328.0578,384.2033
328.2385,385.535
328.4193,385.49
328.5999,384.1983
328.7806,384.6033
328.9613,385.28
329.1419,383.9683
329.3225,384.4933
329.5031,384.855
329.6837,384.0917
329.8642,384.5667
330.0447,384.555
330.2252,384.0733
330.4057,384.6733
330.5862,385.4383
330.7667,384.5567
330.9471,385.135
331.1275,384.8567
331.3079,384.41
331.4883,384.525
331.6687,385.43
331.849,385.1133
332.0293,384.8667
332.2096,384.5283
332.3899,384.8683
332.5702,384.55
332.7504,385.8883
332.9306,384.9033
333.1108,385.0183
333.291,385.1267
333.4712,385.1667
333.6514,384.845
333.8315,385.5133
334.0116,384.7367
334.1917,385.0617
334.3717,385.2133
334.5518,384.6633
334.7318,385.5633
334.9119,384.5683
335.0918,384.7433
335.2718,384.6617
335.4518,386.075
335.6317,385.1283
335.8116,384.5517
335.9915,385.2733
336.1714,384.7267
336.3513,385.3833
336.5311,385.2917
336.7109,384.8
336.8907,385.2633
337.0705,385.76
337.2502,385.1417
337.43,385.2317
337.6097,385.83
337.7894,385.3117
337.9691,384.3617
338.1488,385.8083
338.3284,385.8083
338.508,384.925
338.6877,385.185
338.8672,386.0817
339.0468,385.1417
339.2263,385.3017
339.4059,385.8467
339.5854,384.895
339.7649,384.8767
339.9443,385.1067
340.1238,384.6
340.3032,386.0133
340.4826,385.3233
340.662,384.525
340.8414,385.055
341.0207,384.4283
341.2001,385.0733
341.3794,385.0617
341.5587,385.175
341.738,384.93
341.9172,384.8417
342.0965,385.6317
342.2757,384.7683
342.4549,384.51
342.6341,385.2683
342.8132,384.6233
342.9923,384.7717
343.1715,385.32
343.3506,385.2517
343.5296,384.8183
343.7087,385.2383
343.8878,384.5067
344.0668,384.7833
344.2458,384.785
344.4248,384.7817
344.6037,384.6383
344.7827,384.895
344.9616,384.5317
345.1405,384.7883
345.3194,385.8483
345.4982,384.77
345.6771,384.2683
345.8559,385.43
346.0347,385.1
346.2135,384.125
346.3923,385.4233
346.571,385.6183
346.7498,385.2817
346.9285,384.855
347.1071,385.6517
347.2859,384.805
347.4645,384.7083
347.6431,384.7983
347.8217,384.9117
348.0003,384.8617
348.1789,385.0583
348.3574,384.6367
348.5359,385.16
348.7145,385.4383
348.893,384.5633
349.0714,384.9667
349.2499,386.0183
349.4283,384.4033
349.6068,385.155
349.7852,385.1967
349.9635,384.6683
350.1419,384.4267
350.3202,385.2667
350.4985,385.0867
350.6768,385.4767
350.8551,385.73
351.0334,385.1633
351.2116,384.9633
351.3898,385.0117
351.568,384.5017
351.7462,385.4033
351.9243,385.2083
352.1025,384.3617
352.2806,384.7667
352.4587,385.135
352.6368,384.7317
352.8148,384.65
352.9929,385.315
353.1709,384.7617
353.3489,384.39
353.5268,384.9267
353.7048,384.6283
353.8828,384.9917
354.0607,385.0517
354.2386,385.31
354.4165,384.8933
354.5943,384.7483
354.7722,384.5017
354.95,384.6917
355.1278,385.0517
355.3056,384.66
355.4833,385.0083
355.6611,385.01
355.8388,385.3917
356.0165,385.3233
356.1942,385.4967
356.3719,385.6767
356.5495,384.2017
356.7271,385.4083
356.9047,385.4917
357.0823,384.9633
357.2599,385.0217
357.4374,384.955
357.6149,385.2383
357.7924,385.0617
357.9699,385.22
358.1474,384.9083
358.3248,385.0933
358.5023,385.77
358.6797,385.1033
358.8571,385.6283
359.0344,385.2767
359.2118,384.7167
359.3891,385.145
359.5664,385.8967
359.7437,385.2
359.9209,384.9983
360.0982,385.6
360.2754,385.1533
360.4526,385.1833
360.6298,385.6033
360.807,384.42
360.9841,384.7133
361.1613,385.2417
361.3383,385.3683
361.5154,384.8483
361.6925,385.8233
361.8695,385.3417
362.0466,384.795
362.2236,384.9183
362.4005,384.7517
362.5775,384.965
362.7545,384.8317
362.9314,385.22
363.1083,384.3383
363.2852,385.15
363.462,384.5283
363.6389,384.385
363.8157,385.3267
363.9925,387.6767
364.1693,383.8767
364.346,385.0117
364.5228,384.775
364.6996,383.7583
364.8762,385.025
365.0529,385.6767
365.2296,384.1717
365.4062,384.61
365.5829,384.8233
365.7595,383.47
365.9361,384.495
366.1126,385.2933
366.2892,384.495
366.4657,384.0617
366.6422,385.0417
366.8186,384.5733
366.9951,384.8383
367.1716,385.225
367.348,384.33
367.5244,383.9883
367.7008,384.3133
367.8772,384.5117
368.0535,384.9167
368.2298,385.3467
368.4061,383.7983
368.5824,384.33
368.7586,385.4533
368.9349,384.3933
369.1111,383.9633
369.2873,384.6533
369.4635,384.45
369.6396,384.1467
369.8158,384.9417
369.9919,384.7633
370.168,383.73
370.3441,384.955
370.5202,384.95
370.6962,384.3167
370.8722,384.9733
371.0482,384.2333
371.2242,383.9583
371.4002,384.6867
371.5761,384.3383
371.752,384.0533
371.9279,384.735
372.1038,384.805
372.2796,383.5783
372.4555,384.7517
372.6313,384.785
372.8071,384.005
372.9829,384.465
373.1586,385.0567
373.3344,384.2517
373.5101,384.1583
373.6858,384.6667
373.8615,384.4467
374.0371,384.3867
374.2127,384.2017
374.3884,383.81
374.564,384.2317
374.7395,384.5983
374.9151,384.045
375.0906,384.4633
375.2661,384.3017
375.4416,384.07
375.6171,384.4217
375.7925,385.0817
375.968,384.1033
376.1434,384.385
376.3188,384.48
376.4941,384.07
376.6695,384.3433
376.8448,384.675
377.0201,384.2433
377.1954,384.2267
377.3707,384.3333
377.5459,384.0267
377.7212,383.9033
377.8964,384.3117
378.0715,383.88
378.2467,383.83
378.4218,384.5033
378.597,384.1283
378.7721,384.195
378.9472,384.28
379.1222,384.0233
379.2973,383.8083
379.4723,384.935
379.6473,384.45
379.8223,383.3367
379.9972,384.3
380.1722,384.66
380.3471,383.5983
380.522,384.2417
380.6969,384.5683
380.8717,383.83
381.0466,384.2567
381.2214,384.775
381.3962,384.0233
381.571,384.0317
381.7457,384.3367
381.9204,383.91
382.0952,384.525
382.2699,384.595
382.4445,384.0617
382.6192,383.8567
382.7938,384.205
382.9685,384.195
383.1431,386.6517
383.3176,384.775
383.4922,383.9217
383.6667,384.8783
383.8412,384.27
384.0157,384.095
384.1902,383.9783
384.3646,385.075
384.5391,383.8833
384.7134,384.4383
384.8878,384.42
385.0622,383.9183
385.2365,384.2433
385.4109,384.79
385.5852,384.2417
385.7594,383.9333
385.9337,384.6433
386.1079,384.48
386.2822,383.85
386.4564,384.5433
386.6306,384.0783
386.8047,383.97
386.9789,384.5683
387.153,384.4367
387.3271,383.96
387.5012,384.7933
387.6752,384.0017
387.8492,383.905
388.0233,384.3917
388.1972,384.1567
388.3712,383.6267
388.5452,384.815
388.7191,384.6367
388.893,383.885
389.0669,384.7383
389.2408,385.0233
389.4146,383.7867
389.5884,385.1083
389.7623,384.6017
389.9361,384.105
390.1098,384.1817
390.2835,384.2217
390.4573,383.4817
390.631,384.5233
390.8047,384.5333
390.9784,383.9717
391.152,383.925
391.3256,384.925
391.4992,383.975
391.6728,384.1883
391.8464,384.0983
392.0199,383.8
392.1934,383.975
392.3669,385.0083
392.5403,383.8617
392.7138,384.07
392.8873,384.0333
393.0607,384.545
393.2341,383.9
393.4074,385.1
393.5808,384.1617
393.7542,383.685
393.9274,384.3367
394.1007,384.16
394.274,383.8967
394.4472,384.875
394.6205,384.6417
394.7937,383.775
394.9668,384.45
395.14,384.1
395.3131,383.5083
395.4863,384.1717
395.6594,384.3467
395.8325,383.955
396.0055,384.5433
396.1786,384.3567
396.3516,383.45
396.5246,384.24
396.6975,384.6
396.8705,383.7683
397.0434,383.975
397.2163,384.5217
397.3892,383.5183
397.5621,384.04
397.735,384.5633
397.9077,383.6517
398.0806,384.03
398.2534,384.33
398.4261,383.5767
398.5989,383.6517
398.7716,384.3967
398.9443,383.83
399.117,384.4583
399.2896,384.5167
399.4623,383.635
399.6349,384.4767
399.8075,384.1217
399.9801,384.0717
400.1526,384.0567
400.3252,384.9267
400.4977,383.8233
400.6702,383.8183
400.8427,384.125
401.0151,384.0833
401.1875,384.5183
401.36,384.3667
401.5323,384.01
401.7047,383.8417
401.877,384.0767
402.0494,383.9917
402.2216,383.925
402.394,385.0683
402.5662,383.5883
402.7385,384.1933
402.9107,384.1683
403.0829,383.5467
403.2551,383.3683
403.4272,383.745
403.5994,384.4833
403.7715,383.8483
403.9436,384.3017
404.1156,383.425
