Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-03-29 14:55:05.479898
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.2033
218.2508,381.8033
218.442,382.215
218.6332,382.94
218.8244,381.9517
219.0156,382.8367
219.2067,382.38
219.3979,382.175
219.589,382.9917
219.7801,383.0217
219.9712,382.7117
220.1623,382.985
220.3533,382.83
220.5444,382.8117
220.7354,383.7317
220.9264,383.2417
221.1174,382.9067
221.3083,383.6317
221.4993,383.0267
221.6902,382.915
221.8812,383.1533
222.0721,382.8567
222.263,382.8583
222.4538,383.3817
222.6447,383.1217
222.8355,383.135
223.0264,383.175
223.2172,382.8183
223.408,383.5817
223.5987,383.91
223.7895,382.775
223.9802,383.4517
224.1709,384.0767
224.3616,383.44
224.5524,383.3983
224.743,384.2367
224.9337,383.0367
225.1243,383.5817
225.315,383.875
225.5056,383.4933
225.6962,383.4383
225.8867,383.9167
226.0773,384.2683
226.2678,383.4683
226.4584,383.9217
226.6489,383.7217
226.8394,384.1683
227.0298,384.115
227.2203,383.1683
227.4108,384.2483
227.6012,383.5517
227.7916,382.49
227.982,384.1417
228.1723,384.12
228.3627,384.165
228.5531,384.1867
228.7434,383.82
228.9337,383.4883
229.124,384.1683
229.3143,383.86
229.5045,384.3583
229.6948,384.025
229.885,384.0583
230.0752,383.4433
230.2654,383.6683
230.4556,384.2517
230.6457,384.01
230.8358,384.795
231.026,383.8917
231.2161,383.8867
231.4062,383.9717
231.5963,383.59
231.7863,383.7933
231.9764,383.95
232.1664,383.4267
232.3564,383.48
232.5464,383.605
232.7364,384.21
232.9263,383.1733
233.1163,384.4567
233.3062,384.09
233.4961,384.4867
233.686,384.14
233.8758,383.725
234.0657,383.7967
234.2555,384.305
234.4454,383.0817
234.6352,384.05
234.825,384.5117
235.0147,383.9017
235.2045,383.89
235.3942,383.9667
235.5839,383.64
235.7737,384.185
235.9633,384.6367
236.153,383.155
236.3427,384.52
236.5323,385.2017
236.7219,384.4517
236.9115,384.08
237.1011,384.37
237.2907,383.445
237.4803,384.525
237.6698,384.3433
237.8593,383.8783
238.0488,384.8317
238.2383,384.3833
238.4278,384.08
238.6172,384.2767
238.8066,384.4083
238.9961,384.16
239.1855,384.105
239.3748,384.1633
239.5642,384.1767
239.7536,384.4983
239.9429,384.2
240.1322,384.1117
240.3215,384.5517
240.5108,383.91
240.7001,383.645
240.8893,384.3467
241.0786,384.3083
241.2677,383.9417
241.457,385.0167
241.6461,384.2267
241.8353,384.07
242.0244,384.5183
242.2136,384.5617
242.4027,383.9533
242.5918,384.325
242.7809,384.1683
242.9699,384.145
243.159,384.1833
243.348,384.5717
243.537,383.7017
243.726,385.4267
243.915,384.7717
244.1039,384.495
244.2929,384.9883
244.4818,384.8683
244.6707,384.7417
244.8596,385.52
245.0485,385.0317
245.2373,384.44
245.4262,384.5717
245.615,384.1333
245.8038,385.0933
245.9926,384.5317
246.1814,384.9383
246.3701,384.7367
246.5589,385.0533
246.7476,384.5083
246.9363,385.5867
247.1249,385.0533
247.3136,384.225
247.5023,384.63
247.6909,385.0817
247.8795,384.655
248.0681,385.425
248.2567,385.53
248.4453,384.115
248.6338,385.385
248.8224,385.2483
249.0109,384.8533
249.1994,385.165
249.3878,385.3533
249.5763,384.2167
249.7648,385.1817
249.9532,385.5183
250.1416,384.7983
250.33,385.09
250.5183,385.4383
250.7067,385.1117
250.8951,384.985
251.0834,385.1467
251.2717,384.6283
251.46,385.4517
251.6483,384.6783
251.8365,384.8667
252.0247,385.2783
252.213,385.32
252.4012,384.75
252.5894,386.3
252.7775,385.1917
252.9657,384.9283
253.1538,385.6283
253.3419,385.125
253.53,385.4017
253.7181,385.9583
253.9062,385.3817
254.0942,385.9383
254.2823,385.92
254.4703,385.2367
254.6583,385.0883
254.8463,385.4617
255.0342,384.73
255.2222,386.0233
255.4101,385.1433
255.598,385.6583
255.7859,385.4917
255.9738,386.2017
256.1616,384.5883
256.3495,385.3867
256.5373,385.9767
256.7251,385.445
256.9129,385.725
257.1006,385.695
257.2884,385.2067
257.4761,385.9817
257.6638,385.5033
257.8515,385.1783
258.0392,385.415
258.2269,385.46
258.4146,385.02
258.6022,385.5467
258.7898,385.41
258.9774,385.915
259.165,385.425
259.3525,386.4933
259.5401,384.9083
259.7276,385.9633
259.9151,385.5417
260.1026,385.5467
260.2901,385.645
260.4776,385.955
260.665,385.81
260.8524,385.7783
261.0398,385.2367
261.2272,385.08
261.4146,386.3067
261.6019,385.595
261.7893,385.47
261.9766,386.4083
262.1639,385.5783
262.3512,385.3017
262.5384,385.895
262.7257,386.0
262.9129,385.9417
263.1001,385.8117
263.2873,386.2217
263.4745,386.135
263.6617,385.7967
263.8488,386.0383
264.0359,385.5183
264.2231,385.91
264.4101,385.6133
264.5972,385.4067
264.7842,386.205
264.9713,386.6333
265.1583,385.9867
265.3453,386.43
265.5323,386.1217
265.7193,386.0883
265.9062,386.775
266.0931,386.06
266.2801,386.2417
266.4669,386.63
266.6538,385.8967
266.8407,386.1017
267.0276,385.9817
267.2143,385.6
267.4012,386.19
267.588,385.4367
267.7747,385.9517
267.9615,386.3917
268.1482,386.0083
268.3349,385.6367
268.5217,385.955
268.7083,386.4067
268.895,386.685
269.0817,386.8417
269.2682,386.23
269.4549,385.9433
269.6415,386.57
269.8281,386.345
270.0146,385.725
270.2012,386.485
270.3877,386.13
270.5742,385.6683
270.7607,386.4217
270.9472,386.3117
271.1336,385.8817
271.32,386.5833
271.5065,385.9783
271.6929,386.1767
271.8792,386.33
272.0656,386.245
272.252,386.0533
272.4383,386.51
272.6246,386.5267
272.8109,386.6417
272.9972,386.4983
273.1835,386.2917
273.3697,386.0333
273.5559,386.6817
273.7421,385.9667
273.9283,385.8433
274.1145,385.515
274.3007,385.93
274.4868,385.925
274.6729,386.5933
274.859,386.4517
275.0451,386.3983
275.2311,386.5
275.4172,385.555
275.6032,386.225
275.7892,386.465
275.9752,385.9817
276.1612,386.2817
276.3472,387.22
276.5331,386.16
276.719,387.0233
276.9049,386.625
277.0908,386.235
277.2767,386.145
277.4625,386.6983
277.6484,385.9767
277.8342,386.395
278.02,386.6433
278.2057,386.8467
278.3915,386.25
278.5772,386.2717
278.763,386.355
278.9487,386.365
279.1343,387.0967
279.32,386.1867
279.5057,386.6283
279.6913,386.66
279.877,386.105
280.0625,386.8433
280.2481,387.2517
280.4337,386.8667
280.6192,386.9317
280.8048,386.88
280.9903,386.8333
281.1758,387.39
281.3612,386.9883
281.5467,386.64
281.7321,387.1467
281.9175,386.8467
282.1029,386.7833
282.2884,387.2533
282.4737,386.5
282.6591,386.715
282.8444,386.9867
283.0297,387.5733
283.215,386.68
283.4002,387.34
283.5855,386.93
283.7707,387.01
283.956,387.15
284.1412,387.1967
284.3264,387.2433
284.5115,387.715
284.6967,386.755
284.8818,386.9633
285.0669,387.515
285.252,386.645
285.4371,387.2333
285.6222,387.5483
285.8072,387.5433
285.9922,387.2917
286.1772,387.76
286.3622,387.5217
286.5472,387.82
286.7321,387.7617
286.9171,387.0267
287.102,387.45
287.2869,387.6017
287.4717,387.8317
287.6566,388.0617
287.8415,387.7233
288.0263,387.6333
288.2111,387.8433
288.3959,387.795
288.5806,387.7817
288.7654,388.2383
288.9501,387.7367
289.1348,388.0967
289.3195,387.8833
289.5042,388.6817
289.6889,388.13
289.8735,388.6717
290.0581,388.3217
290.2428,387.9967
290.4273,388.42
290.6119,388.4583
290.7965,388.0083
290.981,388.7017
291.1655,388.9333
291.35,388.8533
291.5345,388.9567
291.719,388.6367
291.9034,387.975
292.0878,389.325
292.2722,388.7233
292.4566,388.7267
292.641,389.4867
292.8253,389.11
293.0096,388.8133
293.194,389.68
293.3783,389.2633
293.5626,389.2417
293.7468,389.7167
293.9311,389.8067
294.1153,389.3567
294.2995,390.675
294.4837,389.2967
294.6678,390.265
294.852,389.8117
295.0361,390.455
295.2202,390.0417
295.4043,390.3667
295.5884,391.0917
295.7725,391.1117
295.9565,391.2717
296.1405,391.06
296.3246,391.24
296.5085,391.6283
296.6925,391.915
296.8764,392.4033
297.0603,392.5267
297.2443,392.4633
297.4282,393.5667
297.612,394.59
297.7959,393.8683
297.9797,395.12
298.1635,396.0583
298.3474,395.9233
298.5311,397.07
298.7149,397.7
298.8987,397.3583
299.0823,397.9467
299.2661,397.69
299.4498,396.9967
299.6334,397.3233
299.8171,396.7517
300.0007,396.8817
300.1843,397.8467
300.368,397.1
300.5515,396.9667
300.7351,397.5383
300.9186,397.2583
301.1021,396.9617
301.2857,397.1617
301.4691,396.7667
301.6526,397.1317
301.8361,397.4367
302.0195,397.1933
302.2029,398.1367
302.3863,398.5933
302.5697,398.36
302.753,398.4183
302.9364,399.275
303.1197,398.8333
303.303,399.5
303.4863,400.11
303.6696,399.54
303.8528,399.7017
304.036,400.365
304.2192,400.2133
304.4024,400.9133
304.5856,401.2667
304.7688,400.4717
304.9519,402.095
305.135,403.1983
305.3181,403.1283
305.5012,402.2133
305.6842,402.185
305.8673,401.3717
306.0504,402.89
306.2333,402.95
306.4163,402.51
306.5993,403.2017
306.7822,403.5283
306.9652,405.01
307.1481,406.29
307.331,406.7667
307.5139,405.98
307.6967,407.465
307.8796,408.8033
308.0624,407.57
308.2452,408.05
308.428,409.48
308.6107,409.105
308.7935,409.0567
308.9762,409.07
309.1589,407.0083
309.3416,408.2783
309.5243,410.5817
309.7069,410.2483
309.8896,410.33
310.0721,408.9067
310.2548,411.88
310.4373,416.105
310.6199,418.81
310.8024,421.455
310.985,421.6167
311.1674,422.1117
311.3499,422.5383
311.5324,422.2717
311.7148,421.7633
311.8973,420.7033
312.0797,422.75
312.2621,424.36
312.4445,426.4917
312.6268,427.2567
312.8091,428.7033
312.9915,429.4667
313.1738,429.3583
313.356,426.9117
313.5383,427.7917
313.7206,431.07
313.9027,433.1817
314.085,434.675
314.2672,429.9433
314.4493,426.5
314.6314,429.775
314.8136,434.2283
314.9957,435.9767
315.1778,436.7967
315.3598,435.4933
315.5419,431.8517
315.724,426.1783
315.9059,425.385
316.088,427.0417
316.2699,433.2733
316.4519,436.3483
316.6338,439.6667
316.8157,441.6083
316.9977,445.9
317.1795,450.355
317.3614,450.3167
317.5432,450.1617
317.7251,445.83
317.9069,438.2983
318.0887,436.5067
318.2704,438.025
318.4522,443.9833
318.6339,448.8517
318.8156,455.1967
318.9973,455.37
319.179,446.7617
319.3607,444.9017
319.5423,446.9783
319.7239,451.635
319.9055,454.3233
320.0871,455.6
320.2687,460.2567
320.4502,465.2583
320.6317,467.3083
320.8132,464.2333
320.9947,457.785
321.1761,453.1583
321.3576,451.5983
321.5391,456.0967
321.7205,461.17
321.9019,463.7833
322.0832,461.3
322.2646,458.8633
322.4459,457.7317
322.6272,451.815
322.8085,449.8417
322.9898,452.6917
323.1711,459.6917
323.3523,459.7967
323.5335,461.5433
323.7147,466.4183
323.8959,470.835
324.0771,475.1833
324.2582,475.7667
324.4393,478.8167
324.6204,476.5117
324.8015,470.7867
324.9826,471.5633
325.1637,474.0117
325.3447,478.865
325.5257,488.4683
325.7067,493.5267
325.8877,500.2267
326.0686,502.1683
326.2496,501.3767
326.4305,497.2167
326.6114,502.64
326.7922,504.2267
326.9731,500.2417
327.1539,496.7467
327.3347,498.7683
327.5155,499.2467
327.6963,495.2117
327.8771,491.5017
328.0578,491.0767
328.2385,491.96
328.4193,493.0567
328.5999,487.5733
328.7806,491.645
328.9613,504.2117
329.1419,509.4983
329.3225,516.375
329.5031,518.425
329.6837,520.235
329.8642,522.695
330.0447,524.24
330.2252,512.7767
330.4057,506.2983
330.5862,497.1733
330.7667,501.5267
330.9471,504.9
331.1275,504.2733
331.3079,501.5233
331.4883,500.77
331.6687,506.875
331.849,509.92
332.0293,506.8567
332.2096,498.325
332.3899,502.905
332.5702,508.1917
332.7504,505.29
332.9306,502.9983
333.1108,506.5417
333.291,505.5933
333.4712,497.12
333.6514,491.4017
333.8315,497.2233
334.0116,499.2567
334.1917,502.0833
334.3717,509.975
334.5518,512.8
334.7318,507.9883
334.9119,497.7883
335.0918,508.2033
335.2718,511.8983
335.4518,517.68
335.6317,517.1117
335.8116,497.0017
335.9915,476.51
336.1714,479.3567
336.3513,495.9767
336.5311,500.1017
336.7109,492.1833
336.8907,484.345
337.0705,480.515
337.2502,481.53
337.43,495.3817
337.6097,508.12
337.7894,503.2467
337.9691,490.6417
338.1488,497.9033
338.3284,501.605
338.508,508.765
338.6877,509.625
338.8672,512.5267
339.0468,507.6917
339.2263,495.8417
339.4059,500.0717
339.5854,508.1917
339.7649,516.1067
339.9443,524.1517
340.1238,521.8217
340.3032,518.3283
340.4826,513.4033
340.662,507.0767
340.8414,506.145
341.0207,508.8483
341.2001,505.8183
341.3794,495.1383
341.5587,500.3783
341.738,507.6967
341.9172,518.0883
342.0965,517.4833
342.2757,508.4583
342.4549,510.65
342.6341,509.02
342.8132,515.0667
342.9923,523.6067
343.1715,513.9717
343.3506,511.9217
343.5296,516.1283
343.7087,506.455
343.8878,495.0533
344.0668,477.355
344.2458,474.3567
344.4248,480.2483
344.6037,487.4717
344.7827,498.6867
344.9616,510.1367
345.1405,509.9117
345.3194,510.4883
345.4982,515.4717
345.6771,508.8733
345.8559,499.785
346.0347,493.775
346.2135,499.5633
346.3923,507.5217
346.571,504.8533
346.7498,513.3617
346.9285,516.7633
347.1071,514.5983
347.2859,505.0717
347.4645,492.65
347.6431,491.12
347.8217,503.62
348.0003,506.9033
348.1789,506.6733
348.3574,502.615
348.5359,507.4717
348.7145,513.0017
348.893,500.0717
349.0714,495.395
349.2499,497.6317
349.4283,499.67
349.6068,493.98
349.7852,503.2233
349.9635,517.9117
350.1419,522.4783
350.3202,530.0817
350.4985,524.2133
350.6768,523.0383
350.8551,521.5417
351.0334,512.795
351.2116,507.44
351.3898,500.595
351.568,511.25
351.7462,523.1933
351.9243,519.5833
352.1025,510.43
352.2806,501.76
352.4587,490.1867
352.6368,491.615
352.8148,507.79
352.9929,514.5167
353.1709,512.675
353.3489,520.2133
353.5268,523.4217
353.7048,521.7917
353.8828,530.45
354.0607,524.32
354.2386,525.56
354.4165,530.645
354.5943,529.225
354.7722,527.32
354.95,532.2817
355.1278,528.0817
355.3056,517.315
355.4833,517.4867
355.6611,518.7817
355.8388,514.5483
356.0165,518.965
356.1942,525.91
356.3719,515.3533
356.5495,495.6083
356.7271,499.07
356.9047,485.3633
357.0823,486.425
357.2599,496.5083
357.4374,500.05
357.6149,507.0867
357.7924,499.585
357.9699,483.7367
358.1474,474.9583
358.3248,477.335
358.5023,469.2133
358.6797,473.1717
358.8571,484.3383
359.0344,500.7633
359.2118,509.9667
359.3891,514.1633
359.5664,525.3467
359.7437,528.7333
359.9209,532.0983
360.0982,528.415
360.2754,515.2183
360.4526,507.7567
360.6298,505.2967
360.807,493.59
360.9841,493.2
361.1613,502.8683
361.3383,505.3217
361.5154,513.285
361.6925,503.02
361.8695,487.8083
362.0466,496.8183
362.2236,508.2917
362.4005,514.9783
362.5775,531.6633
362.7545,536.315
362.9314,524.625
363.1083,501.56
363.2852,503.1667
363.462,505.3633
363.6389,511.3533
363.8157,523.045
363.9925,533.94
364.1693,526.0683
364.346,519.0283
364.5228,513.4367
364.6996,504.1967
364.8762,505.8583
365.0529,515.8167
365.2296,527.6883
365.4062,534.4767
365.5829,539.845
365.7595,544.7933
365.9361,548.6183
366.1126,548.8667
366.2892,541.9133
366.4657,541.4033
366.6422,540.9233
366.8186,535.115
366.9951,534.8867
367.1716,544.5383
367.348,543.6767
367.5244,544.195
367.7008,534.01
367.8772,527.0167
368.0535,526.615
368.2298,531.35
368.4061,530.395
368.5824,523.2483
368.7586,520.3333
368.9349,531.1417
369.1111,546.4167
369.2873,543.3283
369.4635,543.6267
369.6396,546.6467
369.8158,553.0317
369.9919,558.2067
370.168,553.6483
370.3441,538.5917
370.5202,522.12
370.6962,518.24
370.8722,517.67
371.0482,532.1067
371.2242,550.845
371.4002,562.4583
371.5761,560.2067
371.752,549.1233
371.9279,517.555
372.1038,503.8817
372.2796,514.56
372.4555,532.6517
372.6313,533.69
372.8071,536.8883
372.9829,539.4967
373.1586,527.1333
373.3344,502.6783
373.5101,487.1233
373.6858,491.0367
373.8615,512.6617
374.0371,531.115
374.2127,528.3233
374.3884,517.015
374.564,504.995
374.7395,496.1233
374.9151,488.6683
375.0906,511.0433
375.2661,533.525
375.4416,553.5633
375.6171,551.465
375.7925,527.625
375.968,531.88
376.1434,535.6217
376.3188,530.9733
376.4941,537.5217
376.6695,532.1383
376.8448,538.915
377.0201,540.2067
377.1954,552.7367
377.3707,562.6717
377.5459,566.2117
377.7212,570.46
377.8964,577.1967
378.0715,584.4267
378.2467,587.615
378.4218,589.2067
378.597,568.6417
378.7721,556.4167
378.9472,549.0317
379.1222,552.0283
379.2973,546.0433
379.4723,540.08
379.6473,534.3
379.8223,524.3867
379.9972,538.9083
380.1722,555.14
380.3471,568.9617
380.522,570.4483
380.6969,564.1367
380.8717,573.68
381.0466,578.8367
381.2214,566.5167
381.3962,547.7417
381.571,535.5917
381.7457,541.5317
381.9204,526.4967
382.0952,520.7083
382.2699,529.2533
382.4445,512.0217
382.6192,501.3133
382.7938,501.5917
382.9685,506.0267
383.1431,502.485
383.3176,493.6817
383.4922,500.5267
383.6667,502.9217
383.8412,494.0983
384.0157,500.3683
384.1902,524.0817
384.3646,542.1017
384.5391,551.2417
384.7134,562.19
384.8878,557.0217
385.0622,555.6233
385.2365,562.82
385.4109,554.9567
385.5852,547.0783
385.7594,540.0867
385.9337,521.5417
386.1079,535.41
386.2822,561.1267
386.4564,564.0217
386.6306,566.4267
386.8047,564.9933
386.9789,550.0517
387.153,536.8267
387.3271,549.5983
387.5012,570.3333
387.6752,564.5717
387.8492,553.5533
388.0233,558.8467
388.1972,550.7867
388.3712,560.9717
388.5452,554.28
388.7191,548.1867
388.893,551.1783
389.0669,572.2767
389.2408,588.865
389.4146,592.3817
389.5884,601.4033
389.7623,610.0667
389.9361,606.0317
390.1098,611.1867
390.2835,602.88
390.4573,592.6817
390.631,595.3517
390.8047,616.1317
390.9784,624.9867
391.152,637.0817
391.3256,642.605
391.4992,640.4933
391.6728,636.8217
391.8464,628.0633
392.0199,608.425
392.1934,602.2433
392.3669,606.5083
392.5403,595.7783
392.7138,573.61
392.8873,546.0867
393.0607,521.0233
393.2341,495.9933
393.4074,483.04
393.5808,490.4733
393.7542,511.9317
393.9274,541.4883
394.1007,562.9317
394.274,573.1067
394.4472,584.3217
394.6205,611.9583
394.7937,620.5117
394.9668,637.7583
395.14,647.815
395.3131,647.56
395.4863,655.585
395.6594,647.5767
395.8325,653.2067
396.0055,641.0717
396.1786,601.5817
396.3516,584.4233
396.5246,559.7617
396.6975,522.9567
396.8705,501.5217
397.0434,508.5433
397.2163,532.7133
397.3892,561.445
397.5621,596.1167
397.735,629.0133
397.9077,662.7267
398.0806,683.7083
398.2534,687.215
398.4261,691.2233
398.5989,694.3467
398.7716,706.215
398.9443,716.7433
399.117,724.7567
399.2896,734.1133
399.4623,732.265
399.6349,723.7083
399.8075,719.955
399.9801,737.5417
400.1526,742.14
400.3252,749.6517
400.4977,724.12
400.6702,719.2583
400.8427,738.3
401.0151,745.9467
401.1875,753.1733
401.36,759.7683
401.5323,764.275
401.7047,757.8483
401.877,765.8183
402.0494,772.665
402.2216,774.3733
402.394,775.33
402.5662,775.82
402.7385,786.5217
402.9107,784.3833
403.0829,755.2167
403.2551,741.9683
403.4272,742.5183
403.5994,759.3667
403.7715,785.0317
403.9436,793.62
404.1156,790.48
