Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-03-29 07:03:31.322123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.8283
218.2508,382.46
218.442,381.7917
218.6332,382.68
218.8244,382.36
219.0156,382.565
219.2067,382.1417
219.3979,382.5567
219.589,382.4983
219.7801,382.7717
219.9712,383.12
220.1623,382.37
220.3533,382.5133
220.5444,383.1467
220.7354,383.3383
220.9264,382.8267
221.1174,383.2217
221.3083,383.19
221.4993,382.615
221.6902,383.16
221.8812,382.945
222.0721,382.7133
222.263,382.8617
222.4538,383.0633
222.6447,382.83
222.8355,383.0667
223.0264,382.6
223.2172,382.61
223.408,383.3933
223.5987,383.47
223.7895,382.3533
223.9802,383.1067
224.1709,383.6133
224.3616,382.965
224.5524,383.0567
224.743,383.6333
224.9337,382.4633
225.1243,383.0133
225.315,383.18
225.5056,383.0567
225.6962,382.7683
225.8867,383.3383
226.0773,383.845
226.2678,382.485
226.4584,383.2183
226.6489,383.2133
226.8394,383.2567
227.0298,383.5183
227.2203,382.9017
227.4108,383.225
227.6012,382.955
227.7916,382.245
227.982,383.0883
228.1723,383.385
228.3627,383.7967
228.5531,383.1667
228.7434,383.1233
228.9337,383.2733
229.124,383.1367
229.3143,383.1783
229.5045,384.145
229.6948,382.9767
229.885,383.45
230.0752,383.3533
230.2654,382.6683
230.4556,383.3667
230.6457,383.8117
230.8358,383.62
231.026,383.1533
231.2161,383.5983
231.4062,382.95
231.5963,383.0317
231.7863,383.6367
231.9764,382.7817
232.1664,382.715
232.3564,383.23
232.5464,382.43
232.7364,383.6267
232.9263,382.8733
233.1163,383.3883
233.3062,383.225
233.4961,383.9367
233.686,383.1
233.8758,382.84
234.0657,383.2883
234.2555,383.3433
234.4454,382.4767
234.6352,383.4733
234.825,383.5783
235.0147,383.1083
235.2045,383.1
235.3942,383.13
235.5839,382.935
235.7737,383.5083
235.9633,383.655
236.153,382.475
236.3427,383.6967
236.5323,384.1267
236.7219,383.6067
236.9115,382.9483
237.1011,383.3933
237.2907,382.6433
237.4803,383.5983
237.6698,383.3867
237.8593,383.05
238.0488,383.5517
238.2383,383.39
238.4278,383.315
238.6172,383.0967
238.8066,383.63
238.9961,383.5733
239.1855,382.7583
239.3748,383.145
239.5642,383.38
239.7536,383.125
239.9429,383.2783
240.1322,383.44
240.3215,383.1383
240.5108,383.1417
240.7001,383.0983
240.8893,382.995
241.0786,383.3783
241.2677,383.3567
241.457,383.6583
241.6461,383.2583
241.8353,383.4933
242.0244,382.995
242.2136,383.6117
242.4027,383.4533
242.5918,382.7983
242.7809,383.2083
242.9699,383.5817
243.159,382.7167
243.348,383.6367
243.537,383.08
243.726,384.0567
243.915,383.8083
244.1039,383.7317
244.2929,383.61
244.4818,383.8283
244.6707,384.0217
244.8596,383.9067
245.0485,383.7167
245.2373,383.3783
245.4262,383.02
245.615,382.6817
245.8038,383.9217
245.9926,383.01
246.1814,383.5183
246.3701,383.5517
246.5589,383.4617
246.7476,383.055
246.9363,384.1567
247.1249,383.4067
247.3136,382.7667
247.5023,383.0933
247.6909,383.575
247.8795,383.2267
248.0681,383.6733
248.2567,383.8283
248.4453,382.5467
248.6338,383.565
248.8224,383.6
249.0109,383.2633
249.1994,383.3883
249.3878,383.7583
249.5763,382.9517
249.7648,383.3917
249.9532,384.11
250.1416,383.4033
250.33,383.2033
250.5183,383.9683
250.7067,383.73
250.8951,382.8467
251.0834,383.5133
251.2717,383.035
251.46,383.2167
251.6483,383.0567
251.8365,383.255
252.0247,383.0183
252.213,383.83
252.4012,383.1667
252.5894,384.3217
252.7775,383.7733
252.9657,383.5333
253.1538,383.5333
253.3419,383.4683
253.53,383.7333
253.7181,383.4883
253.9062,383.51
254.0942,384.4083
254.2823,383.4133
254.4703,383.38
254.6583,383.3517
254.8463,383.2767
255.0342,382.965
255.2222,384.2833
255.4101,382.94
255.598,383.89
255.7859,383.8817
255.9738,384.035
256.1616,383.075
256.3495,383.88
256.5373,383.9133
256.7251,383.715
256.9129,384.0383
257.1006,383.6317
257.2884,383.2817
257.4761,384.3783
257.6638,383.3367
257.8515,383.24
258.0392,383.6417
258.2269,383.695
258.4146,383.3833
258.6022,383.8133
258.7898,383.5167
258.9774,384.1767
259.165,383.485
259.3525,384.6583
259.5401,383.195
259.7276,383.9017
259.9151,383.715
260.1026,383.5917
260.2901,383.4867
260.4776,384.15
260.665,383.835
260.8524,383.465
261.0398,383.61
261.2272,383.3167
261.4146,384.0833
261.6019,383.8917
261.7893,383.6783
261.9766,384.2283
262.1639,384.0333
262.3512,383.5617
262.5384,383.47
262.7257,384.245
262.9129,384.165
263.1001,383.34
263.2873,384.4667
263.4745,384.0017
263.6617,383.1767
263.8488,384.215
264.0359,383.6367
264.2231,383.52
264.4101,383.8417
264.5972,383.6017
264.7842,383.7233
264.9713,385.0817
265.1583,384.1217
265.3453,383.9217
265.5323,384.335
265.7193,384.0917
265.9062,384.0433
266.0931,384.1233
266.2801,384.25
266.4669,383.9917
266.6538,383.92
266.8407,384.13
267.0276,383.32
267.2143,383.74
267.4012,384.3483
267.588,383.1167
267.7747,384.0383
267.9615,384.5617
268.1482,383.69
268.3349,383.67
268.5217,383.9033
268.7083,383.8883
268.895,384.5033
269.0817,384.6417
269.2682,383.66
269.4549,383.7267
269.6415,384.3717
269.8281,383.8733
270.0146,383.485
270.2012,384.375
270.3877,384.035
270.5742,383.5917
270.7607,384.1233
270.9472,384.145
271.1336,383.5883
271.32,384.0983
271.5065,383.8867
271.6929,383.6967
271.8792,383.7233
272.0656,384.0783
272.252,383.4833
272.4383,383.71
272.6246,384.3533
272.8109,384.0317
272.9972,383.7367
273.1835,384.11
273.3697,383.7883
273.5559,384.1033
273.7421,384.0067
273.9283,383.555
274.1145,382.875
274.3007,383.7567
274.4868,383.39
274.6729,383.61
274.859,384.345
275.0451,383.8383
275.2311,383.435
275.4172,383.405
275.6032,383.69
275.7892,383.405
275.9752,384.0033
276.1612,383.6233
276.3472,384.3617
276.5331,384.0533
276.719,384.3883
276.9049,383.6733
277.0908,383.9033
277.2767,383.4917
277.4625,383.54
277.6484,383.475
277.8342,383.7367
278.02,383.395
278.2057,384.285
278.3915,383.4633
278.5772,383.2317
278.763,383.8683
278.9487,383.7017
279.1343,384.145
279.32,383.6117
279.5057,383.8983
279.6913,383.6717
279.877,383.6167
280.0625,384.1133
280.2481,384.115
280.4337,384.2133
280.6192,384.0617
280.8048,383.825
280.9903,384.0517
281.1758,384.3733
281.3612,384.0133
281.5467,383.6417
281.7321,384.1433
281.9175,384.1067
282.1029,383.76
282.2884,384.4983
282.4737,383.7567
282.6591,383.9517
282.8444,384.0067
283.0297,384.56
283.215,383.585
283.4002,384.1283
283.5855,384.0067
283.7707,383.6417
283.956,383.7133
284.1412,384.205
284.3264,383.655
284.5115,384.0383
284.6967,383.6733
284.8818,383.5583
285.0669,384.2467
285.252,384.0333
285.4371,383.835
285.6222,383.88
285.8072,384.7383
285.9922,383.8067
286.1772,383.9783
286.3622,384.4383
286.5472,384.1683
286.7321,383.885
286.9171,383.9767
287.102,383.6767
287.2869,383.6317
287.4717,384.6083
287.6566,384.275
287.8415,383.5583
288.0263,384.4067
288.2111,384.1083
288.3959,383.6917
288.5806,384.4517
288.7654,384.4533
288.9501,383.4233
289.1348,384.4333
289.3195,383.9167
289.5042,384.215
289.6889,384.3067
289.8735,384.395
290.0581,383.885
290.2428,384.0217
290.4273,384.295
290.6119,384.0333
290.7965,383.9317
290.981,384.46
291.1655,384.3717
291.35,384.6133
291.5345,384.5517
291.719,384.1283
291.9034,383.3917
292.0878,384.6917
292.2722,384.09
292.4566,384.0567
292.641,384.415
292.8253,384.06
293.0096,383.8433
293.194,384.485
293.3783,384.3033
293.5626,384.1617
293.7468,384.5283
293.9311,384.665
294.1153,383.9083
294.2995,385.1167
294.4837,384.0167
294.6678,384.5833
294.852,383.9233
295.0361,384.7867
295.2202,383.885
295.4043,383.965
295.5884,384.7517
295.7725,384.2117
295.9565,383.98
296.1405,384.505
296.3246,383.765
296.5085,383.8783
296.6925,384.5217
296.8764,384.3283
297.0603,383.8767
297.2443,384.1233
297.4282,384.0683
297.612,384.6983
297.7959,383.9417
297.9797,383.925
298.1635,384.0133
298.3474,384.2017
298.5311,383.9767
298.7149,384.0967
298.8987,384.53
299.0823,384.05
299.2661,383.82
299.4498,384.32
299.6334,383.8467
299.8171,383.4433
300.0007,384.4667
300.1843,384.7367
300.368,383.8083
300.5515,384.3683
300.7351,384.215
300.9186,384.0683
301.1021,384.3333
301.2857,384.075
301.4691,383.5933
301.6526,384.3317
301.8361,384.2817
302.0195,383.8017
302.2029,384.9667
302.3863,384.91
302.5697,384.2367
302.753,384.0983
302.9364,384.5867
303.1197,383.8983
303.303,384.215
303.4863,384.425
303.6696,384.155
303.8528,384.345
304.036,384.6167
304.2192,384.1083
304.4024,384.1967
304.5856,384.2817
304.7688,383.7933
304.9519,384.35
305.135,384.7483
305.3181,384.715
305.5012,383.8633
305.6842,384.735
305.8673,384.39
306.0504,384.5283
306.2333,384.125
306.4163,384.15
306.5993,384.3717
306.7822,384.3567
306.9652,384.64
307.1481,384.475
307.331,384.3167
307.5139,383.925
307.6967,383.9583
307.8796,384.9017
308.0624,384.7217
308.2452,384.4817
308.428,384.2067
308.6107,384.3467
308.7935,384.0017
308.9762,384.8167
309.1589,384.3733
309.3416,383.9767
309.5243,384.3517
309.7069,384.7
309.8896,384.245
310.0721,384.02
310.2548,384.0183
310.4373,384.1583
310.6199,384.2
310.8024,384.83
310.985,384.125
311.1674,384.0467
311.3499,385.14
311.5324,384.205
311.7148,384.51
311.8973,384.545
312.0797,385.3917
312.2621,384.1667
312.4445,385.1117
312.6268,384.795
312.8091,384.4517
312.9915,385.2383
313.1738,385.5
313.356,383.8417
313.5383,384.3817
313.7206,384.6983
313.9027,383.985
314.085,384.63
314.2672,384.775
314.4493,384.9217
314.6314,384.4583
314.8136,384.765
314.9957,384.1533
315.1778,384.6317
315.3598,384.7583
315.5419,384.625
315.724,384.255
315.9059,385.0917
316.088,384.85
316.2699,384.9083
316.4519,384.96
316.6338,384.8183
316.8157,384.7117
316.9977,384.635
317.1795,384.9767
317.3614,384.5483
317.5432,385.3133
317.7251,384.5433
317.9069,384.1917
318.0887,384.93
318.2704,384.8083
318.4522,384.7667
318.6339,385.01
318.8156,385.1983
318.9973,384.39
319.179,385.17
319.3607,385.1667
319.5423,384.8183
319.7239,385.115
319.9055,385.4383
320.0871,384.735
320.2687,384.4783
320.4502,385.2233
320.6317,384.1883
320.8132,384.7417
320.9947,385.5933
321.1761,384.5033
321.3576,384.4933
321.5391,385.515
321.7205,385.105
321.9019,384.77
322.0832,385.6683
322.2646,384.805
322.4459,385.1117
322.6272,385.43
322.8085,385.695
322.9898,384.96
323.1711,385.3433
323.3523,385.005
323.5335,385.0917
323.7147,385.395
323.8959,385.3567
324.0771,384.645
324.2582,385.0783
324.4393,385.2533
324.6204,384.55
324.8015,385.66
324.9826,385.69
325.1637,384.9583
325.3447,385.2283
325.5257,385.345
325.7067,385.255
325.8877,385.5917
326.0686,386.0733
326.2496,385.7583
326.4305,385.675
326.6114,386.335
326.7922,385.5383
326.9731,385.61
327.1539,385.9183
327.3347,385.35
327.5155,385.2283
327.6963,385.485
327.8771,385.515
328.0578,385.0167
328.2385,386.315
328.4193,386.0667
328.5999,385.1917
328.7806,385.4383
328.9613,385.9633
329.1419,385.0233
329.3225,385.5983
329.5031,385.7967
329.6837,385.2967
329.8642,385.7633
330.0447,385.5833
330.2252,385.2217
330.4057,385.585
330.5862,386.2633
330.7667,385.705
330.9471,385.7233
331.1275,385.6283
331.3079,385.23
331.4883,385.4567
331.6687,385.995
331.849,386.215
332.0293,385.6233
332.2096,385.3667
332.3899,385.9783
332.5702,385.5983
332.7504,386.7533
332.9306,386.0167
333.1108,385.85
333.291,386.0433
333.4712,386.1333
333.6514,385.5633
333.8315,386.0883
334.0116,385.655
334.1917,385.7467
334.3717,386.045
334.5518,385.7717
334.7318,386.33
334.9119,385.4583
335.0918,385.8883
335.2718,385.6017
335.4518,386.9433
335.6317,386.3333
335.8116,385.4667
335.9915,386.1233
336.1714,385.72
336.3513,386.2267
336.5311,385.9983
336.7109,385.9167
336.8907,386.05
337.0705,386.36
337.2502,386.0483
337.43,386.0867
337.6097,386.4367
337.7894,386.4783
337.9691,385.3083
338.1488,386.5867
338.3284,387.0033
338.508,386.17
338.6877,385.8983
338.8672,387.42
339.0468,386.3167
339.2263,386.0117
339.4059,386.8783
339.5854,386.235
339.7649,385.8283
339.9443,386.2183
340.1238,385.975
340.3032,386.805
340.4826,386.3683
340.662,386.0133
340.8414,385.9433
341.0207,385.6833
341.2001,386.58
341.3794,385.9267
341.5587,386.3617
341.738,386.4017
341.9172,385.9283
342.0965,386.6967
342.2757,386.335
342.4549,385.58
342.6341,386.1883
342.8132,386.3017
342.9923,386.135
343.1715,386.2283
343.3506,386.695
343.5296,386.0917
343.7087,386.0117
343.8878,385.7967
344.0668,385.7383
344.2458,385.4517
344.4248,386.015
344.6037,385.7467
344.7827,385.525
344.9616,385.9283
345.1405,385.9717
345.3194,386.3933
345.4982,386.1333
345.6771,385.78
345.8559,386.0367
346.0347,386.28
346.2135,385.7967
346.3923,386.1383
346.571,386.785
346.7498,386.885
346.9285,385.68
347.1071,386.7
347.2859,386.3333
347.4645,385.3317
347.6431,385.8283
347.8217,386.49
348.0003,385.4417
348.1789,386.0883
348.3574,386.2283
348.5359,385.9267
348.7145,386.3317
348.893,386.2033
349.0714,385.915
349.2499,386.7983
349.4283,386.0767
349.6068,386.1133
349.7852,386.075
349.9635,386.4067
350.1419,385.58
350.3202,386.0633
350.4985,386.8867
350.6768,386.5417
350.8551,386.4733
351.0334,386.8133
351.2116,386.2367
351.3898,385.685
351.568,386.2767
351.7462,386.7883
351.9243,385.795
352.1025,386.07
352.2806,386.185
352.4587,385.7067
352.6368,386.2983
352.8148,386.155
352.9929,385.9333
353.1709,386.0833
353.3489,386.0867
353.5268,385.7317
353.7048,385.9967
353.8828,386.6783
354.0607,385.8033
354.2386,386.5467
354.4165,386.7167
354.5943,385.6783
354.7722,385.7883
354.95,386.8567
355.1278,386.06
355.3056,385.7883
355.4833,386.6317
355.6611,385.9783
355.8388,386.4617
356.0165,387.0717
356.1942,386.4017
356.3719,386.5267
356.5495,385.8067
356.7271,386.3333
356.9047,386.0233
357.0823,386.48
357.2599,386.095
357.4374,385.4733
357.6149,386.86
357.7924,386.19
357.9699,385.8367
358.1474,386.365
358.3248,386.25
358.5023,385.9333
358.6797,386.3767
358.8571,386.7733
359.0344,385.845
359.2118,386.2783
359.3891,386.6683
359.5664,386.5633
359.7437,386.7533
359.9209,386.6033
360.0982,386.3367
360.2754,386.73
360.4526,386.9417
360.6298,386.0983
360.807,385.7433
360.9841,386.325
361.1613,385.9267
361.3383,386.2433
361.5154,386.5933
361.6925,386.3683
361.8695,386.3083
362.0466,386.4617
362.2236,385.7833
362.4005,385.9133
362.5775,387.1417
362.7545,386.0967
362.9314,386.3817
363.1083,386.3933
363.2852,386.195
363.462,385.7033
363.6389,386.29
363.8157,386.4783
363.9925,389.355
364.1693,385.64
364.346,386.145
364.5228,385.4983
364.6996,385.7517
364.8762,386.345
365.0529,386.5883
365.2296,386.05
365.4062,386.125
365.5829,385.7833
365.7595,385.45
365.9361,386.225
366.1126,386.4517
366.2892,386.315
366.4657,385.8133
366.6422,386.01
366.8186,386.32
366.9951,386.6533
367.1716,386.1917
367.348,386.0317
367.5244,385.86
367.7008,385.2833
367.8772,385.89
368.0535,386.6767
368.2298,386.3067
368.4061,385.2783
368.5824,386.1533
368.7586,386.47
368.9349,385.6617
369.1111,386.1067
369.2873,385.7
369.4635,385.7217
369.6396,386.02
369.8158,386.055
369.9919,385.8933
370.168,385.5767
370.3441,386.1783
370.5202,386.0533
370.6962,386.0833
370.8722,385.97
371.0482,385.29
371.2242,386.0133
371.4002,386.0567
371.5761,385.735
371.752,385.8917
371.9279,386.085
372.1038,385.5767
372.2796,385.2133
372.4555,386.3067
372.6313,385.73
372.8071,385.655
372.9829,386.045
373.1586,385.7917
373.3344,385.6483
373.5101,385.4583
373.6858,385.535
373.8615,385.9617
374.0371,386.255
374.2127,385.4267
374.3884,385.4067
374.564,385.8683
374.7395,385.4467
374.9151,385.1667
375.0906,385.8383
375.2661,385.545
375.4416,385.645
375.6171,386.2467
375.7925,386.06
375.968,385.4833
376.1434,386.0533
376.3188,385.635
376.4941,385.5567
376.6695,386.2317
376.8448,386.1217
377.0201,385.855
377.1954,386.1817
377.3707,386.0217
377.5459,385.8133
377.7212,386.0617
377.8964,386.0733
378.0715,385.74
378.2467,386.0517
378.4218,386.245
378.597,385.8283
378.7721,386.1933
378.9472,385.9533
379.1222,385.485
379.2973,385.74
379.4723,386.465
379.6473,385.815
379.8223,385.0067
379.9972,385.9017
380.1722,386.2117
380.3471,385.3767
380.522,385.93
380.6969,386.0817
380.8717,385.6883
381.0466,385.9333
381.2214,386.3033
381.3962,385.805
381.571,385.345
381.7457,385.75
381.9204,385.5867
382.0952,385.9017
382.2699,386.035
382.4445,385.69
382.6192,385.09
382.7938,385.3683
382.9685,385.6817
383.1431,387.7133
383.3176,385.6817
383.4922,385.1167
383.6667,386.0167
383.8412,385.245
384.0157,385.2267
384.1902,385.4883
384.3646,386.4
384.5391,385.5133
384.7134,386.23
384.8878,386.0283
385.0622,385.7867
385.2365,385.94
385.4109,386.4183
385.5852,385.9367
385.7594,385.5
385.9337,385.9683
386.1079,385.925
386.2822,385.5133
386.4564,386.025
386.6306,386.0517
386.8047,385.7767
386.9789,386.1367
387.153,386.07
387.3271,385.7183
387.5012,386.33
387.6752,385.7567
387.8492,385.8183
388.0233,385.9483
388.1972,385.9317
388.3712,385.5583
388.5452,386.2167
388.7191,386.1617
388.893,385.6933
389.0669,386.22
389.2408,386.6767
389.4146,385.8817
389.5884,386.6833
389.7623,386.665
389.9361,386.4333
390.1098,386.13
390.2835,386.2933
390.4573,385.82
390.631,386.2167
390.8047,386.6817
390.9784,386.4433
391.152,386.06
391.3256,387.0833
391.4992,386.4383
391.6728,386.27
391.8464,386.0867
392.0199,385.9633
392.1934,385.7467
392.3669,386.785
392.5403,386.055
392.7138,385.72
392.8873,385.58
393.0607,386.4517
393.2341,385.24
393.4074,386.115
393.5808,385.7017
393.7542,384.9483
393.9274,385.62
394.1007,386.0017
394.274,385.58
394.4472,386.5167
394.6205,387.0617
394.7937,386.0133
394.9668,386.485
395.14,386.9033
395.3131,386.145
395.4863,386.3383
395.6594,387.0467
395.8325,386.7883
396.0055,386.635
396.1786,386.72
396.3516,385.71
396.5246,385.755
396.6975,386.335
396.8705,385.3767
397.0434,384.92
397.2163,386.2517
397.3892,385.8133
397.5621,385.59
397.735,386.8617
397.9077,386.675
398.0806,386.39
398.2534,386.9783
398.4261,386.845
398.5989,386.2767
398.7716,387.295
398.9443,387.4983
399.117,387.2433
399.2896,387.35
399.4623,386.975
399.6349,387.2383
399.8075,386.8983
399.9801,387.675
400.1526,386.975
400.3252,387.5617
400.4977,387.31
400.6702,386.6983
400.8427,386.9633
401.0151,387.7767
401.1875,387.8217
401.36,387.195
401.5323,387.685
401.7047,387.2167
401.877,386.965
402.0494,387.6
402.2216,387.3183
402.394,387.7717
402.5662,387.2317
402.7385,387.79
402.9107,386.8217
403.0829,386.9683
403.2551,386.715
403.4272,386.325
403.5994,387.94
403.7715,387.6517
403.9436,387.2883
404.1156,387.2917
