Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-03-29 09:07:12.238112
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.7217
218.2508,382.745
218.442,382.4333
218.6332,383.52
218.8244,382.4633
219.0156,383.4
219.2067,383.0733
219.3979,382.9917
219.589,383.255
219.7801,383.6683
219.9712,383.315
220.1623,383.1667
220.3533,383.4733
220.5444,383.5717
220.7354,383.8817
220.9264,383.8633
221.1174,383.6567
221.3083,383.5883
221.4993,383.65
221.6902,383.7
221.8812,383.405
222.0721,383.5617
222.263,383.5433
222.4538,383.585
222.6447,383.8167
222.8355,383.8067
223.0264,383.26
223.2172,383.4983
223.408,384.16
223.5987,383.8733
223.7895,383.34
223.9802,384.04
224.1709,384.015
224.3616,383.93
224.5524,383.8867
224.743,384.1833
224.9337,383.5417
225.1243,384.06
225.315,383.8267
225.5056,383.9967
225.6962,383.89
225.8867,383.9733
226.0773,384.7717
226.2678,383.8317
226.4584,383.855
226.6489,384.175
226.8394,384.42
227.0298,383.975
227.2203,383.54
227.4108,384.35
227.6012,383.4333
227.7916,382.89
227.982,384.2483
228.1723,384.09
228.3627,384.3317
228.5531,384.1783
228.7434,383.8417
228.9337,383.8067
229.124,384.1383
229.3143,383.9517
229.5045,384.6533
229.6948,383.9667
229.885,384.205
230.0752,383.8033
230.2654,383.5583
230.4556,384.415
230.6457,384.0533
230.8358,384.7517
231.026,384.18
231.2161,384.0717
231.4062,383.8283
231.5963,384.0183
231.7863,384.1367
231.9764,383.8683
232.1664,383.8833
232.3564,383.5933
232.5464,383.3317
232.7364,384.5817
232.9263,383.2267
233.1163,384.0967
233.3062,384.3433
233.4961,384.5717
233.686,383.76
233.8758,383.9967
234.0657,384.0083
234.2555,384.29
234.4454,383.6717
234.6352,384.295
234.825,384.48
235.0147,384.1283
235.2045,384.19
235.3942,383.755
235.5839,384.04
235.7737,384.3083
235.9633,384.2417
236.153,383.5067
236.3427,384.4583
236.5323,384.745
236.7219,384.8383
236.9115,384.0983
237.1011,383.9983
237.2907,383.6933
237.4803,384.6433
237.6698,384.0633
237.8593,384.15
238.0488,384.8883
238.2383,384.1183
238.4278,384.3167
238.6172,384.1883
238.8066,384.24
238.9961,384.2467
239.1855,384.0183
239.3748,383.7667
239.5642,384.2917
239.7536,384.4233
239.9429,384.085
240.1322,384.3433
240.3215,384.285
240.5108,383.95
240.7001,384.0317
240.8893,384.2417
241.0786,384.3167
241.2677,383.95
241.457,384.9067
241.6461,384.2733
241.8353,384.0317
242.0244,384.0933
242.2136,384.575
242.4027,383.9383
242.5918,384.005
242.7809,384.2383
242.9699,384.2533
243.159,383.9033
243.348,384.83
243.537,383.7683
243.726,385.15
243.915,385.085
244.1039,384.2667
244.2929,384.675
244.4818,385.0433
244.6707,384.515
244.8596,384.8867
245.0485,384.9067
245.2373,384.1017
245.4262,383.9217
245.615,384.225
245.8038,384.75
245.9926,384.0383
246.1814,384.9783
246.3701,384.395
246.5589,384.6167
246.7476,384.6767
246.9363,385.065
247.1249,384.4217
247.3136,384.19
247.5023,384.225
247.6909,384.3967
247.8795,384.5833
248.0681,384.9733
248.2567,384.5867
248.4453,383.9133
248.6338,384.7967
248.8224,384.595
249.0109,384.7083
249.1994,384.8667
249.3878,384.595
249.5763,384.22
249.7648,384.7783
249.9532,385.0367
250.1416,384.7467
250.33,384.65
250.5183,384.795
250.7067,384.8667
250.8951,384.375
251.0834,384.5167
251.2717,384.1083
251.46,384.6683
251.6483,384.0367
251.8365,384.4717
252.0247,384.6667
252.213,385.025
252.4012,384.3583
252.5894,385.7633
252.7775,384.8583
252.9657,384.6017
253.1538,384.97
253.3419,384.535
253.53,384.7
253.7181,385.09
253.9062,384.7167
254.0942,385.1417
254.2823,384.92
254.4703,384.6967
254.6583,384.2217
254.8463,384.64
255.0342,384.4717
255.2222,385.22
255.4101,384.415
255.598,385.43
255.7859,384.8883
255.9738,385.4533
256.1616,384.565
256.3495,384.4883
256.5373,385.195
256.7251,385.115
256.9129,384.87
257.1006,384.8733
257.2884,384.92
257.4761,385.2617
257.6638,384.5817
257.8515,384.88
258.0392,384.6517
258.2269,384.805
258.4146,384.8333
258.6022,384.935
258.7898,384.7033
258.9774,385.795
259.165,384.7017
259.3525,385.6483
259.5401,384.7183
259.7276,385.1483
259.9151,384.7367
260.1026,385.19
260.2901,384.825
260.4776,385.0717
260.665,385.5017
260.8524,384.9983
261.0398,384.5633
261.2272,384.9417
261.4146,385.5683
261.6019,384.935
261.7893,385.1017
261.9766,385.6517
262.1639,385.0467
262.3512,384.795
262.5384,384.9833
262.7257,385.3117
262.9129,385.3567
263.1001,384.9767
263.2873,385.5367
263.4745,385.4217
263.6617,384.8517
263.8488,385.2633
264.0359,384.8267
264.2231,385.1517
264.4101,384.9217
264.5972,384.7033
264.7842,385.3267
264.9713,386.1733
265.1583,385.0717
265.3453,385.4617
265.5323,385.35
265.7193,385.0583
265.9062,385.685
266.0931,385.3967
266.2801,385.0817
266.4669,385.6433
266.6538,385.4233
266.8407,384.9567
267.0276,384.9933
267.2143,385.2617
267.4012,385.295
267.588,384.6967
267.7747,385.57
267.9615,385.4033
268.1482,385.02
268.3349,385.2667
268.5217,384.6667
268.7083,385.2933
268.895,386.17
269.0817,385.6917
269.2682,385.1467
269.4549,385.5467
269.6415,385.4267
269.8281,385.4183
270.0146,385.1283
270.2012,385.3717
270.3877,385.3533
270.5742,385.3967
270.7607,385.3067
270.9472,385.5217
271.1336,385.3283
271.32,385.325
271.5065,385.02
271.6929,385.555
271.8792,385.2967
272.0656,385.1867
272.252,385.345
272.4383,385.3983
272.6246,385.545
272.8109,385.775
272.9972,385.4683
273.1835,385.31
273.3697,385.315
273.5559,385.89
273.7421,384.94
273.9283,384.97
274.1145,384.5517
274.3007,384.89
274.4868,384.9583
274.6729,385.4267
274.859,385.675
275.0451,385.295
275.2311,385.3233
275.4172,384.6183
275.6032,385.2283
275.7892,385.3067
275.9752,385.1467
276.1612,385.12
276.3472,386.1583
276.5331,385.3667
276.719,385.8017
276.9049,385.325
277.0908,385.3033
277.2767,384.7467
277.4625,385.4017
277.6484,385.03
277.8342,384.8133
278.02,385.32
278.2057,385.93
278.3915,384.5417
278.5772,385.0833
278.763,385.6117
278.9487,384.8433
279.1343,385.875
279.32,385.3533
279.5057,384.925
279.6913,385.2183
279.877,385.4067
280.0625,385.2683
280.2481,385.6283
280.4337,385.9183
280.6192,385.2283
280.8048,385.5267
280.9903,385.9417
281.1758,385.7817
281.3612,385.715
281.5467,385.8283
281.7321,385.695
281.9175,385.7533
282.1029,385.7867
282.2884,385.8933
282.4737,385.3933
282.6591,385.7917
282.8444,385.4117
283.0297,386.01
283.215,385.5883
283.4002,385.7783
283.5855,385.425
283.7707,385.69
283.956,385.5483
284.1412,385.6483
284.3264,385.8683
284.5115,386.1467
284.6967,385.26
284.8818,385.5117
285.0669,386.0117
285.252,385.2883
285.4371,385.7633
285.6222,385.9617
285.8072,386.14
285.9922,385.6317
286.1772,385.9367
286.3622,385.9333
286.5472,386.0367
286.7321,385.9767
286.9171,385.5533
287.102,385.4817
287.2869,385.86
287.4717,386.38
287.6566,386.1017
287.8415,386.04
288.0263,385.9567
288.2111,385.92
288.3959,385.9233
288.5806,386.2933
288.7654,386.2617
288.9501,385.935
289.1348,386.45
289.3195,385.61
289.5042,386.6017
289.6889,386.215
289.8735,386.17
290.0581,386.3267
290.2428,386.3067
290.4273,386.0517
290.6119,386.425
290.7965,386.3633
290.981,386.0167
291.1655,386.8683
291.35,387.0717
291.5345,386.44
291.719,386.5033
291.9034,386.01
292.0878,386.655
292.2722,386.26
292.4566,386.7733
292.641,386.7583
292.8253,386.6033
293.0096,386.675
293.194,386.9983
293.3783,386.8867
293.5626,387.1617
293.7468,386.8533
293.9311,387.2867
294.1153,386.8617
294.2995,387.7217
294.4837,386.7717
294.6678,387.7233
294.852,386.7167
295.0361,387.5967
295.2202,387.2433
295.4043,387.115
295.5884,387.8717
295.7725,387.7233
295.9565,387.775
296.1405,387.7783
296.3246,387.7467
296.5085,387.855
296.6925,388.075
296.8764,388.2967
297.0603,388.24
297.2443,388.1267
297.4282,388.7083
297.612,389.6983
297.7959,388.805
297.9797,389.4783
298.1635,390.12
298.3474,390.0267
298.5311,390.3433
298.7149,390.93
298.8987,390.755
299.0823,390.72
299.2661,390.685
299.4498,390.3083
299.6334,390.105
299.8171,390.1133
300.0007,390.425
300.1843,390.695
300.368,390.4167
300.5515,390.415
300.7351,390.2167
300.9186,390.5283
301.1021,390.3417
301.2857,389.7683
301.4691,389.775
301.6526,390.45
301.8361,389.9117
302.0195,390.2333
302.2029,391.145
302.3863,390.33
302.5697,390.72
302.753,390.4967
302.9364,390.395
303.1197,390.305
303.303,390.7367
303.4863,390.495
303.6696,390.7067
303.8528,391.075
304.036,390.87
304.2192,390.7917
304.4024,391.24
304.5856,390.5983
304.7688,390.415
304.9519,391.165
305.135,391.0467
305.3181,391.2317
305.5012,390.6333
305.6842,390.8317
305.8673,390.6817
306.0504,391.2633
306.2333,390.5683
306.4163,390.485
306.5993,391.3033
306.7822,390.905
306.9652,391.25
307.1481,391.7533
307.331,391.315
307.5139,390.715
307.6967,391.3433
307.8796,392.4967
308.0624,391.595
308.2452,391.8633
308.428,391.86
308.6107,391.355
308.7935,391.47
308.9762,392.39
309.1589,391.3967
309.3416,391.6983
309.5243,392.78
309.7069,392.6533
309.8896,392.4417
310.0721,392.4783
310.2548,392.5233
310.4373,393.3083
310.6199,394.225
310.8024,394.58
310.985,394.2917
311.1674,394.74
311.3499,395.485
311.5324,394.7217
311.7148,395.62
311.8973,395.2633
312.0797,396.5983
312.2621,396.7317
312.4445,397.5867
312.6268,397.4267
312.8091,398.175
312.9915,398.7667
313.1738,398.4033
313.356,397.195
313.5383,397.3717
313.7206,397.6033
313.9027,398.23
314.085,399.075
314.2672,397.6517
314.4493,398.3933
314.6314,398.735
314.8136,399.295
314.9957,399.705
315.1778,400.2483
315.3598,399.35
315.5419,398.7417
315.724,397.7683
315.9059,397.6533
316.088,398.6633
316.2699,400.5217
316.4519,400.89
316.6338,402.0967
316.8157,402.8917
316.9977,403.2667
317.1795,404.8517
317.3614,404.6467
317.5432,404.82
317.7251,403.3467
317.9069,401.9683
318.0887,402.2467
318.2704,403.0083
318.4522,405.26
318.6339,406.9867
318.8156,409.0033
318.9973,408.4417
319.179,406.595
319.3607,405.5017
319.5423,406.3733
319.7239,407.5683
319.9055,407.65
320.0871,408.1033
320.2687,410.26
320.4502,412.4183
320.6317,413.0117
320.8132,413.18
320.9947,411.78
321.1761,410.1633
321.3576,410.185
321.5391,411.5733
321.7205,412.72
321.9019,412.655
322.0832,411.635
322.2646,410.7133
322.4459,410.97
322.6272,408.8333
322.8085,408.6717
322.9898,410.6767
323.1711,413.07
323.3523,412.96
323.5335,415.1017
323.7147,416.8267
323.8959,418.4
324.0771,419.8817
324.2582,419.88
324.4393,420.55
324.6204,419.0967
324.8015,417.5483
324.9826,417.3883
325.1637,418.6867
325.3447,420.6833
325.5257,423.4233
325.7067,426.6983
325.8877,429.9983
326.0686,430.98
326.2496,431.9067
326.4305,431.3883
326.6114,433.5083
326.7922,433.6367
326.9731,431.7617
327.1539,430.1967
327.3347,430.8317
327.5155,430.3533
327.6963,427.8133
327.8771,426.675
328.0578,426.2633
328.2385,427.5533
328.4193,428.35
328.5999,426.5967
328.7806,429.4767
328.9613,434.9683
329.1419,436.52
329.3225,439.4783
329.5031,440.5983
329.6837,441.2683
329.8642,442.63
330.0447,441.82
330.2252,437.1667
330.4057,434.3833
330.5862,431.7533
330.7667,432.9333
330.9471,433.745
331.1275,432.7567
331.3079,432.1233
331.4883,433.43
331.6687,436.045
331.849,437.7067
332.0293,436.8167
332.2096,433.495
332.3899,436.4083
332.5702,437.7833
332.7504,436.5233
332.9306,435.585
333.1108,437.3267
333.291,435.805
333.4712,432.0617
333.6514,430.7117
333.8315,432.475
334.0116,433.0833
334.1917,435.3417
334.3717,438.2483
334.5518,439.2483
334.7318,437.9233
334.9119,434.6233
335.0918,439.0233
335.2718,440.6917
335.4518,443.3117
335.6317,441.59
335.8116,433.5083
335.9915,426.4183
336.1714,427.9733
336.3513,434.42
336.5311,434.24
336.7109,430.6317
336.8907,428.8317
337.0705,427.3417
337.2502,427.6433
337.43,433.71
337.6097,438.285
337.7894,435.2683
337.9691,431.805
338.1488,436.02
338.3284,437.22
338.508,439.69
338.6877,439.83
338.8672,441.7167
339.0468,438.9
339.2263,434.84
339.4059,437.03
339.5854,440.3467
339.7649,443.0717
339.9443,445.8117
340.1238,444.5967
340.3032,444.0833
340.4826,441.88
340.662,439.3717
340.8414,439.5383
341.0207,440.0833
341.2001,438.4833
341.3794,434.8783
341.5587,437.6317
341.738,440.6817
341.9172,443.92
342.0965,443.5783
342.2757,440.275
342.4549,441.3067
342.6341,441.3333
342.8132,443.7983
342.9923,446.1467
343.1715,442.6967
343.3506,442.77
343.5296,443.1
343.7087,439.5767
343.8878,432.9017
344.0668,427.0767
344.2458,426.4033
344.4248,428.2667
344.6037,431.2917
344.7827,436.2083
344.9616,440.31
345.1405,440.215
345.3194,442.4083
345.4982,443.0083
345.6771,440.02
345.8559,437.1283
346.0347,435.0117
346.2135,437.4917
346.3923,440.495
346.571,439.935
346.7498,443.2117
346.9285,444.78
347.1071,442.9767
347.2859,438.7917
347.4645,434.0983
347.6431,434.485
347.8217,439.1017
348.0003,440.0017
348.1789,439.6533
348.3574,438.46
348.5359,441.3983
348.7145,442.575
348.893,436.5933
349.0714,435.8983
349.2499,437.7033
349.4283,437.0283
349.6068,435.3517
349.7852,440.4017
349.9635,445.3333
350.1419,447.3333
350.3202,450.1433
350.4985,448.3733
350.6768,448.405
350.8551,446.9383
351.0334,444.0083
351.2116,440.8667
351.3898,438.83
351.568,443.6567
351.7462,448.0767
351.9243,445.46
352.1025,441.8317
352.2806,438.325
352.4587,433.885
352.6368,435.975
352.8148,441.5783
352.9929,443.495
353.1709,443.5033
353.3489,446.8117
353.5268,447.745
353.7048,448.3117
353.8828,451.15
354.0607,448.74
354.2386,450.3017
354.4165,451.6917
354.5943,450.8933
354.7722,450.7883
354.95,452.3917
355.1278,450.0617
355.3056,446.1733
355.4833,446.525
355.6611,446.0283
355.8388,445.3117
356.0165,447.0617
356.1942,449.0883
356.3719,443.7433
356.5495,436.5417
356.7271,437.2567
356.9047,432.4083
357.0823,432.85
357.2599,436.2583
357.4374,438.1217
357.6149,440.6267
357.7924,436.4783
357.9699,430.1517
358.1474,427.795
358.3248,427.4933
358.5023,424.8133
358.6797,426.49
358.8571,431.7083
359.0344,438.6517
359.2118,441.52
359.3891,444.2183
359.5664,449.425
359.7437,451.015
359.9209,452.2183
360.0982,449.6867
360.2754,445.085
360.4526,442.045
360.6298,440.4967
360.807,434.9883
360.9841,436.0883
361.1613,439.195
361.3383,440.8483
361.5154,443.2033
361.6925,438.22
361.8695,433.8783
362.0466,438.175
362.2236,442.01
362.4005,445.2733
362.5775,452.5167
362.7545,453.3133
362.9314,447.6683
363.1083,439.9867
363.2852,440.7517
363.462,441.515
363.6389,444.385
363.8157,448.9633
363.9925,454.8517
364.1693,449.5517
364.346,446.435
364.5228,444.025
364.6996,440.7533
364.8762,441.7867
365.0529,446.675
365.2296,451.4167
365.4062,453.395
365.5829,456.2367
365.7595,458.6883
365.9361,460.04
366.1126,460.26
366.2892,457.9017
366.4657,456.9717
366.6422,457.2233
366.8186,454.9417
366.9951,455.4383
367.1716,458.6167
367.348,458.8083
367.5244,457.415
367.7008,453.135
367.8772,451.3917
368.0535,451.71
368.2298,453.3067
368.4061,451.8067
368.5824,448.6083
368.7586,448.7133
368.9349,454.2233
369.1111,459.3183
369.2873,457.0617
369.4635,458.4167
369.6396,459.795
369.8158,463.0617
369.9919,464.7367
370.168,461.6633
370.3441,454.895
370.5202,449.75
370.6962,447.8867
370.8722,448.0867
371.0482,454.0717
371.2242,461.9667
371.4002,465.695
371.5761,464.8683
371.752,459.0283
371.9279,446.1233
372.1038,441.9817
372.2796,447.0417
372.4555,453.5867
372.6313,452.3633
372.8071,455.3417
372.9829,455.24
373.1586,449.585
373.3344,439.4083
373.5101,433.7667
373.6858,436.345
373.8615,445.8917
374.0371,451.8917
374.2127,448.8267
374.3884,444.8283
374.564,440.945
374.7395,436.1833
374.9151,435.1233
375.0906,445.0883
375.2661,453.6033
375.4416,461.7433
375.6171,458.9767
375.7925,451.0917
375.968,453.8067
376.1434,455.0917
376.3188,452.7267
376.4941,454.5017
376.6695,454.0183
376.8448,456.0367
377.0201,457.37
377.1954,463.59
377.3707,466.0833
377.5459,468.3483
377.7212,470.5333
377.8964,473.7067
378.0715,476.3467
378.2467,478.5567
378.4218,477.3033
378.597,468.6467
378.7721,464.6583
378.9472,461.4117
379.1222,461.98
379.2973,458.9133
379.4723,456.74
379.6473,453.0117
379.8223,450.4983
379.9972,456.645
380.1722,463.755
380.3471,468.5867
380.522,468.135
380.6969,467.3167
380.8717,472.0817
381.0466,473.045
381.2214,466.89
381.3962,458.925
381.571,455.2433
381.7457,456.7017
381.9204,449.2617
382.0952,448.9017
382.2699,449.9683
382.4445,443.0367
382.6192,438.7283
382.7938,438.7433
382.9685,440.955
383.1431,439.505
383.3176,435.4883
383.4922,438.0
383.6667,438.8967
383.8412,435.125
384.0157,438.995
384.1902,449.865
384.3646,456.9
384.5391,460.0283
384.7134,465.1567
384.8878,462.765
385.0622,463.4083
385.2365,465.575
385.4109,462.38
385.5852,458.755
385.7594,454.7717
385.9337,448.815
386.1079,455.9967
386.2822,465.27
386.4564,466.1567
386.6306,466.5217
386.8047,465.865
386.9789,459.8683
387.153,455.1767
387.3271,462.1017
387.5012,469.8133
387.6752,464.4183
387.8492,462.0133
388.0233,463.61
388.1972,461.2117
388.3712,464.9933
388.5452,461.3283
388.7191,459.4133
388.893,461.825
389.0669,471.955
389.2408,477.0083
389.4146,478.0017
389.5884,484.0667
389.7623,486.0383
389.9361,485.475
390.1098,487.015
390.2835,483.1417
390.4573,478.845
390.631,482.5183
390.8047,490.13
390.9784,493.53
391.152,498.545
391.3256,500.56
391.4992,499.5033
391.6728,497.9567
391.8464,493.26
392.0199,485.4067
392.1934,483.6767
392.3669,485.22
392.5403,478.7583
392.7138,468.3617
392.8873,456.7283
393.0607,446.8483
393.2341,435.8567
393.4074,431.7817
393.5808,434.66
393.7542,443.7533
393.9274,455.8117
394.1007,463.8567
394.274,467.9083
394.4472,476.0883
394.6205,486.64
394.7937,490.0883
394.9668,498.3583
395.14,500.88
395.3131,502.2017
395.4863,504.5933
395.6594,502.57
395.8325,504.2117
396.0055,496.5467
396.1786,481.9717
396.3516,473.8117
396.5246,462.8783
396.6975,447.8667
396.8705,438.975
397.0434,443.3217
397.2163,453.52
397.3892,464.67
397.5621,478.755
397.735,493.6767
397.9077,507.6567
398.0806,515.75
398.2534,518.155
398.4261,520.2233
398.5989,521.9
398.7716,528.5517
398.9443,531.24
399.117,535.8783
399.2896,539.3617
399.4623,537.5333
399.6349,534.7933
399.8075,534.955
399.9801,541.11
400.1526,543.1767
400.3252,544.8567
400.4977,533.1817
400.6702,534.5683
400.8427,541.5967
401.0151,544.6967
401.1875,547.3417
401.36,549.5983
401.5323,551.6417
401.7047,548.8067
401.877,553.6033
402.0494,555.1517
402.2216,556.1133
402.394,556.6933
402.5662,557.43
402.7385,561.635
402.9107,558.5083
403.0829,547.3183
403.2551,542.2883
403.4272,543.49
403.5994,551.98
403.7715,560.4917
403.9436,562.0017
404.1156,561.7467
