Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-03-29 16:43:39.736475
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.2833
218.2508,382.9267
218.442,382.655
218.6332,383.27
218.8244,383.2767
219.0156,383.51
219.2067,383.0483
219.3979,383.5567
219.589,383.505
219.7801,383.5633
219.9712,384.065
220.1623,383.1883
220.3533,383.4083
220.5444,384.0017
220.7354,383.91
220.9264,383.8817
221.1174,384.1067
221.3083,383.8933
221.4993,383.9283
221.6902,384.11
221.8812,383.5417
222.0721,384.1583
222.263,384.175
222.4538,383.8783
222.6447,384.515
222.8355,384.07
223.0264,383.515
223.2172,384.2483
223.408,384.5
223.5987,384.3133
223.7895,384.0
223.9802,384.2267
224.1709,384.4133
224.3616,384.8567
224.5524,384.3033
224.743,384.8317
224.9337,384.555
225.1243,384.4133
225.315,384.5983
225.5056,384.9883
225.6962,384.2583
225.8867,384.7817
226.0773,385.5667
226.2678,383.86
226.4584,384.7667
226.6489,384.985
226.8394,384.6117
227.0298,385.125
227.2203,384.525
227.4108,384.6083
227.6012,384.7817
227.7916,384.025
227.982,384.78
228.1723,385.3733
228.3627,385.615
228.5531,384.8567
228.7434,385.145
228.9337,384.675
229.124,384.915
229.3143,385.2
229.5045,385.4
229.6948,384.9317
229.885,385.5017
230.0752,384.48
230.2654,384.3733
230.4556,385.4733
230.6457,385.035
230.8358,385.5583
231.026,385.3167
231.2161,385.1183
231.4062,385.1533
231.5963,385.1083
231.7863,384.9983
231.9764,385.2067
232.1664,384.775
232.3564,384.4317
232.5464,384.555
232.7364,385.45
232.9263,384.0083
233.1163,385.44
233.3062,385.1983
233.4961,385.4683
233.686,385.2067
233.8758,384.7933
234.0657,385.1033
234.2555,385.655
234.4454,384.525
234.6352,385.3767
234.825,385.8933
235.0147,385.0467
235.2045,385.0233
235.3942,385.1417
235.5839,384.7883
235.7737,385.4167
235.9633,385.6267
236.153,384.195
236.3427,385.7883
236.5323,386.195
236.7219,385.5917
236.9115,385.44
237.1011,385.52
237.2907,384.665
237.4803,386.105
237.6698,385.365
237.8593,385.0367
238.0488,386.2267
238.2383,385.2683
238.4278,385.1133
238.6172,385.625
238.8066,385.3683
238.9961,385.6817
239.1855,385.3067
239.3748,384.9433
239.5642,385.4267
239.7536,385.7083
239.9429,385.1117
240.1322,385.4683
240.3215,385.9833
240.5108,385.1967
240.7001,385.4767
240.8893,385.595
241.0786,385.34
241.2677,385.6217
241.457,386.14
241.6461,385.0917
241.8353,385.6933
242.0244,385.4617
242.2136,385.48
242.4027,385.6717
242.5918,385.26
242.7809,385.2283
242.9699,386.0683
243.159,385.2517
243.348,385.9133
243.537,385.62
243.726,386.5233
243.915,386.3667
244.1039,386.2483
244.2929,386.065
244.4818,386.4217
244.6707,386.305
244.8596,386.48
245.0485,386.7333
245.2373,386.0867
245.4262,385.4617
245.615,385.9283
245.8038,386.9417
245.9926,385.5733
246.1814,387.0283
246.3701,386.5583
246.5589,386.325
246.7476,386.8
246.9363,387.335
247.1249,386.12
247.3136,386.46
247.5023,386.1167
247.6909,386.3233
247.8795,386.88
248.0681,386.625
248.2567,386.6717
248.4453,386.2933
248.6338,386.63
248.8224,386.71
249.0109,387.1217
249.1994,386.5917
249.3878,386.8083
249.5763,386.5517
249.7648,386.5233
249.9532,387.3533
250.1416,387.065
250.33,386.405
250.5183,387.145
250.7067,387.1883
250.8951,386.08
251.0834,386.9983
251.2717,386.505
251.46,386.5
251.6483,386.6667
251.8365,386.67
252.0247,386.66
252.213,387.53
252.4012,386.6967
252.5894,387.9333
252.7775,387.5883
252.9657,386.9383
253.1538,387.0583
253.3419,387.2767
253.53,387.0833
253.7181,387.315
253.9062,387.3683
254.0942,387.545
254.2823,387.2317
254.4703,387.275
254.6583,386.5317
254.8463,387.1033
255.0342,386.9067
255.2222,387.6133
255.4101,387.265
255.598,387.9867
255.7859,387.1817
255.9738,388.3133
256.1616,386.94
256.3495,387.0133
256.5373,387.9567
256.7251,387.4817
256.9129,387.24
257.1006,387.5767
257.2884,387.0967
257.4761,387.5033
257.6638,387.3583
257.8515,387.1233
258.0392,387.1267
258.2269,387.71
258.4146,387.115
258.6022,387.3883
258.7898,387.655
258.9774,387.985
259.165,387.34
259.3525,388.595
259.5401,386.7233
259.7276,387.775
259.9151,387.7017
260.1026,387.215
260.2901,387.5883
260.4776,387.8917
260.665,387.6283
260.8524,387.6883
261.0398,387.305
261.2272,387.1667
261.4146,388.4317
261.6019,387.52
261.7893,387.6483
261.9766,388.785
262.1639,387.75
262.3512,387.4833
262.5384,387.9217
262.7257,388.0883
262.9129,387.9117
263.1001,387.8583
263.2873,388.1767
263.4745,388.0033
263.6617,387.6267
263.8488,387.8133
264.0359,387.6167
264.2231,387.955
264.4101,387.5333
264.5972,387.8933
264.7842,388.3567
264.9713,388.8167
265.1583,388.395
265.3453,388.3067
265.5323,388.0083
265.7193,388.3733
265.9062,388.39
266.0931,388.1483
266.2801,388.6083
266.4669,388.2717
266.6538,388.03
266.8407,388.3583
267.0276,387.7017
267.2143,387.7033
267.4012,388.59
267.588,387.38
267.7747,388.3067
267.9615,388.865
268.1482,387.9967
268.3349,388.1533
268.5217,388.065
268.7083,387.9983
268.895,389.1417
269.0817,388.8783
269.2682,387.78
269.4549,388.445
269.6415,388.5283
269.8281,388.0833
270.0146,388.1483
270.2012,388.415
270.3877,388.2667
270.5742,388.5233
270.7607,388.4383
270.9472,388.4733
271.1336,388.6533
271.32,388.345
271.5065,388.2783
271.6929,388.7967
271.8792,387.9517
272.0656,388.2967
272.252,388.5783
272.4383,388.22
272.6246,388.765
272.8109,389.0683
272.9972,388.205
273.1835,388.5133
273.3697,388.64
273.5559,388.69
273.7421,388.55
273.9283,388.5217
274.1145,387.4383
274.3007,388.6233
274.4868,388.41
274.6729,388.3133
274.859,389.2683
275.0451,388.6817
275.2311,388.3067
275.4172,388.3633
275.6032,388.2767
275.7892,388.3367
275.9752,388.77
276.1612,388.4833
276.3472,389.3017
276.5331,389.185
276.719,389.3417
276.9049,388.8533
277.0908,389.2083
277.2767,388.3767
277.4625,388.915
277.6484,388.7583
277.8342,388.3117
278.02,388.7767
278.2057,389.57
278.3915,387.8967
278.5772,388.6767
278.763,389.15
278.9487,388.2833
279.1343,389.7517
279.32,388.905
279.5057,388.6983
279.6913,389.455
279.877,388.9683
280.0625,389.0883
280.2481,389.9583
280.4337,389.545
280.6192,389.04
280.8048,389.7267
280.9903,389.3683
281.1758,389.5
281.3612,389.7917
281.5467,389.2217
281.7321,389.2483
281.9175,389.8567
282.1029,389.3383
282.2884,389.755
282.4737,389.475
282.6591,389.56
282.8444,389.5133
283.0297,390.3167
283.215,389.175
283.4002,389.9867
283.5855,389.895
283.7707,389.465
283.956,389.745
284.1412,389.8367
284.3264,389.5867
284.5115,390.27
284.6967,389.3333
284.8818,389.4217
285.0669,390.5933
285.252,389.52
285.4371,389.845
285.6222,390.3567
285.8072,390.505
285.9922,390.16
286.1772,390.7267
286.3622,390.4783
286.5472,390.545
286.7321,390.6167
286.9171,389.8567
287.102,390.1233
287.2869,390.4633
287.4717,390.4283
287.6566,390.9
287.8415,390.5233
288.0263,390.3933
288.2111,390.8767
288.3959,390.615
288.5806,390.84
288.7654,391.6167
288.9501,390.75
289.1348,391.31
289.3195,391.165
289.5042,391.57
289.6889,391.215
289.8735,391.8583
290.0581,391.3383
290.2428,391.0683
290.4273,391.7017
290.6119,391.225
290.7965,391.3017
290.981,391.895
291.1655,391.995
291.35,392.2883
291.5345,392.37
291.719,392.1067
291.9034,391.6167
292.0878,392.8533
292.2722,391.865
292.4566,392.66
292.641,392.7283
292.8253,392.3017
293.0096,392.58
293.194,392.9017
293.3783,392.765
293.5626,393.37
293.7468,393.0133
293.9311,393.1883
294.1153,393.5217
294.2995,394.1683
294.4837,393.1883
294.6678,394.8183
294.852,393.4267
295.0361,394.5267
295.2202,394.665
295.4043,394.1617
295.5884,395.2117
295.7725,395.5833
295.9565,394.9617
296.1405,395.7683
296.3246,396.0517
296.5085,395.805
296.6925,396.96
296.8764,397.565
297.0603,397.0733
297.2443,398.2633
297.4282,399.0567
297.612,399.9867
297.7959,400.6717
297.9797,401.5617
298.1635,402.1983
298.3474,403.5333
298.5311,403.9533
298.7149,404.74
298.8987,405.5367
299.0823,405.2233
299.2661,404.9733
299.4498,404.97
299.6334,404.1383
299.8171,403.805
300.0007,404.6483
300.1843,404.5767
300.368,404.2167
300.5515,404.7833
300.7351,404.1667
300.9186,404.2883
301.1021,404.345
301.2857,403.2817
301.4691,403.5617
301.6526,403.995
301.8361,403.3383
302.0195,404.1667
302.2029,405.0983
302.3863,404.2667
302.5697,404.9717
302.753,404.65
302.9364,404.875
303.1197,405.2667
303.303,405.2833
303.4863,405.3717
303.6696,406.0317
303.8528,405.9017
304.036,406.03
304.2192,406.6517
304.4024,406.6217
304.5856,406.3917
304.7688,406.6417
304.9519,406.955
305.135,407.2667
305.3181,407.8783
305.5012,406.535
305.6842,406.8283
305.8673,406.9233
306.0504,407.0583
306.2333,407.1117
306.4163,406.9867
306.5993,407.1117
306.7822,407.3733
306.9652,408.1483
307.1481,408.2717
307.331,408.965
307.5139,408.4483
307.6967,409.005
307.8796,410.7333
308.0624,409.77
308.2452,409.595
308.428,410.7683
308.6107,410.3783
308.7935,410.0967
308.9762,411.0367
309.1589,409.6667
309.3416,410.225
309.5243,412.4033
309.7069,411.84
309.8896,412.0883
310.0721,411.2117
310.2548,412.5867
310.4373,415.2883
310.6199,416.9383
310.8024,418.3717
310.985,418.5067
311.1674,419.1783
311.3499,419.2667
311.5324,419.5583
311.7148,419.7183
311.8973,419.1517
312.0797,421.5817
312.2621,422.22
312.4445,424.12
312.6268,424.77
312.8091,425.8883
312.9915,426.61
313.1738,426.5917
313.356,424.1033
313.5383,424.435
313.7206,426.91
313.9027,427.9017
314.085,429.275
314.2672,426.5367
314.4493,424.1433
314.6314,426.2017
314.8136,429.3917
314.9957,430.2683
315.1778,431.0667
315.3598,429.63
315.5419,427.0383
315.724,423.7417
315.9059,423.0033
316.088,424.3
316.2699,429.3017
316.4519,431.3917
316.6338,433.72
316.8157,435.6383
316.9977,437.8283
317.1795,441.435
317.3614,441.7967
317.5432,441.0133
317.7251,438.315
317.9069,433.4483
318.0887,431.8417
318.2704,434.0367
318.4522,438.8967
318.6339,442.2633
318.8156,447.9
318.9973,448.8433
319.179,441.2633
319.3607,439.6767
319.5423,441.215
319.7239,444.1617
319.9055,447.085
320.0871,447.4567
320.2687,450.935
320.4502,456.5617
320.6317,457.835
320.8132,456.4417
320.9947,452.685
321.1761,448.2917
321.3576,447.2233
321.5391,451.855
321.7205,454.9367
321.9019,456.9
322.0832,455.505
322.2646,452.3583
322.4459,452.6383
322.6272,448.2267
322.8085,446.5167
322.9898,449.5667
323.1711,456.8517
323.3523,456.615
323.5335,459.0067
323.7147,463.5333
323.8959,466.76
324.0771,471.695
324.2582,472.2633
324.4393,473.8533
324.6204,472.9533
324.8015,467.3067
324.9826,466.8583
325.1637,470.025
325.3447,473.7333
325.5257,481.3567
325.7067,486.9
325.8877,492.4567
326.0686,493.965
326.2496,494.1417
326.4305,489.8867
326.6114,494.1117
326.7922,496.7633
326.9731,493.03
327.1539,489.2483
327.3347,492.5083
327.5155,492.2783
327.6963,488.45
327.8771,485.3017
328.0578,483.6883
328.2385,484.925
328.4193,487.5433
328.5999,481.6717
328.7806,485.235
328.9613,497.87
329.1419,502.1133
329.3225,509.61
329.5031,512.1983
329.6837,513.5183
329.8642,515.4933
330.0447,517.5367
330.2252,506.1883
330.4057,501.05
330.5862,493.1083
330.7667,496.6083
330.9471,500.65
331.1275,499.7667
331.3079,496.52
331.4883,495.8717
331.6687,501.28
331.849,503.8783
332.0293,501.7017
332.2096,493.8133
332.3899,496.7417
332.5702,503.535
332.7504,500.76
332.9306,498.175
333.1108,502.1967
333.291,501.3533
333.4712,493.555
333.6514,487.5933
333.8315,492.1683
334.0116,494.885
334.1917,497.36
334.3717,503.8483
334.5518,507.2467
334.7318,503.5067
334.9119,492.685
335.0918,502.8533
335.2718,507.0967
335.4518,511.935
335.6317,512.255
335.8116,494.305
335.9915,474.1417
336.1714,475.6383
336.3513,492.225
336.5311,496.9283
336.7109,489.6067
336.8907,481.5567
337.0705,477.6417
337.2502,478.55
337.43,491.3667
337.6097,504.1783
337.7894,500.6317
337.9691,487.9717
338.1488,494.5517
338.3284,498.2933
338.508,505.1217
338.6877,506.5567
338.8672,508.5733
339.0468,505.235
339.2263,493.6617
339.4059,496.8717
339.5854,505.105
339.7649,512.7833
339.9443,520.0667
340.1238,518.4733
340.3032,515.0017
340.4826,509.9767
340.662,504.61
340.8414,503.4817
341.0207,506.0717
341.2001,504.79
341.3794,493.5267
341.5587,498.2867
341.738,505.7417
341.9172,515.8917
342.0965,515.7767
342.2757,506.5683
342.4549,508.165
342.6341,507.1067
342.8132,512.9683
342.9923,522.0667
343.1715,512.7833
343.3506,510.095
343.5296,514.4167
343.7087,505.4467
343.8878,495.5333
344.0668,476.6783
344.2458,474.3583
344.4248,480.7733
344.6037,487.5983
344.7827,498.97
344.9616,510.17
345.1405,509.955
345.3194,509.8367
345.4982,515.55
345.6771,508.7633
345.8559,500.59
346.0347,494.1733
346.2135,498.9367
346.3923,509.0333
346.571,505.6217
346.7498,513.515
346.9285,517.91
347.1071,516.215
347.2859,505.8583
347.4645,494.4517
347.6431,491.66
347.8217,504.3683
348.0003,509.315
348.1789,508.9067
348.3574,503.8117
348.5359,509.025
348.7145,515.19
348.893,502.285
349.0714,497.79
349.2499,498.965
349.4283,502.4033
349.6068,497.2833
349.7852,504.4783
349.9635,520.3883
350.1419,525.2933
350.3202,532.5583
350.4985,526.5733
350.6768,525.9983
350.8551,523.7083
351.0334,515.8617
351.2116,511.0067
351.3898,502.3183
351.568,513.7617
351.7462,527.5117
351.9243,522.9783
352.1025,514.3383
352.2806,505.5467
352.4587,492.84
352.6368,494.9
352.8148,511.86
352.9929,518.3817
353.1709,517.4767
353.3489,523.5467
353.5268,527.285
353.7048,526.4533
353.8828,535.0833
354.0607,528.5583
354.2386,530.375
354.4165,535.12
354.5943,534.0567
354.7722,532.7167
354.95,537.045
355.1278,532.7933
355.3056,523.165
355.4833,521.6917
355.6611,523.935
355.8388,520.2017
356.0165,524.005
356.1942,531.5283
356.3719,522.9383
356.5495,499.9017
356.7271,504.4083
356.9047,491.1333
357.0823,490.8217
357.2599,502.2117
357.4374,506.8083
357.6149,513.71
357.7924,506.6117
357.9699,490.325
358.1474,479.0833
358.3248,483.7333
358.5023,475.09
358.6797,478.3483
358.8571,490.5633
359.0344,507.71
359.2118,517.935
359.3891,521.8167
359.5664,533.2467
359.7437,536.6583
359.9209,540.64
360.0982,537.5683
360.2754,522.5283
360.4526,515.165
360.6298,512.7167
360.807,500.7733
360.9841,499.87
361.1613,510.9067
361.3383,513.07
361.5154,522.6233
361.6925,512.195
361.8695,494.3383
362.0466,503.9383
362.2236,516.93
362.4005,523.8717
362.5775,541.97
362.7545,547.015
362.9314,535.565
363.1083,509.5867
363.2852,510.9667
363.462,513.6283
363.6389,521.355
363.8157,533.4067
363.9925,544.3617
364.1693,537.58
364.346,529.6933
364.5228,522.8417
364.6996,513.7283
364.8762,514.8883
365.0529,525.5333
365.2296,539.095
365.4062,546.83
365.5829,551.9783
365.7595,557.2883
365.9361,561.5617
366.1126,561.69
366.2892,554.495
366.4657,553.8233
366.6422,553.3733
366.8186,547.98
366.9951,546.9133
367.1716,557.7083
367.348,557.355
367.5244,558.4383
367.7008,546.88
367.8772,539.5117
368.0535,538.6
368.2298,543.8667
368.4061,544.2083
368.5824,536.2933
368.7586,531.9717
368.9349,544.3183
369.1111,562.065
369.2873,558.92
369.4635,558.8433
369.6396,561.1033
369.8158,568.1033
369.9919,576.0067
370.168,570.2883
370.3441,553.6583
370.5202,535.6417
370.6962,530.7733
370.8722,530.3467
371.0482,547.34
371.2242,567.095
371.4002,581.7067
371.5761,579.6417
371.752,566.8967
371.9279,531.1817
372.1038,515.5633
372.2796,526.79
372.4555,548.91
372.6313,551.905
372.8071,552.6433
372.9829,557.71
373.1586,543.79
373.3344,516.165
373.5101,498.575
373.6858,502.205
373.8615,526.3083
374.0371,550.3483
374.2127,547.4133
374.3884,532.7667
374.564,519.44
374.7395,509.9767
374.9151,499.63
375.0906,526.5583
375.2661,551.4583
375.4416,574.3283
375.6171,574.765
375.7925,544.0183
375.968,547.9833
376.1434,554.4933
376.3188,548.4283
376.4941,556.145
376.6695,550.7467
376.8448,557.2233
377.0201,558.91
377.1954,574.125
377.3707,585.0567
377.5459,588.7433
377.7212,594.29
377.8964,600.375
378.0715,609.955
378.2467,613.2983
378.4218,615.2967
378.597,592.295
378.7721,577.8433
378.9472,568.305
379.1222,574.0533
379.2973,568.2967
379.4723,559.3667
379.6473,554.7583
379.8223,542.31
379.9972,558.115
380.1722,578.5833
380.3471,594.9683
380.522,596.765
380.6969,588.3167
380.8717,598.7983
381.0466,605.515
381.2214,593.3083
381.3962,570.6433
381.571,554.2567
381.7457,563.78
381.9204,547.405
382.0952,538.51
382.2699,551.6317
382.4445,530.7
382.6192,518.1233
382.7938,518.8783
382.9685,523.6283
383.1431,520.985
383.3176,511.0633
383.4922,517.1167
383.6667,521.955
383.8412,511.81
384.0157,517.115
384.1902,545.11
384.3646,567.025
384.5391,576.7433
384.7134,589.4733
384.8878,584.3917
385.0622,579.94
385.2365,590.1483
385.4109,581.0333
385.5852,571.4067
385.7594,564.6983
385.9337,542.025
386.1079,555.855
386.2822,588.9017
386.4564,593.4183
386.6306,595.1967
386.8047,593.1
386.9789,575.8167
387.153,559.34
387.3271,573.5467
387.5012,599.695
387.6752,594.485
387.8492,579.7367
388.0233,586.165
388.1972,575.725
388.3712,588.5033
388.5452,582.3617
388.7191,573.635
388.893,576.3
389.0669,601.12
389.2408,621.8033
389.4146,626.5233
389.5884,634.9
389.7623,645.755
389.9361,640.1383
390.1098,647.2167
390.2835,636.7583
390.4573,625.6867
390.631,626.7783
390.8047,652.4383
390.9784,663.2767
391.152,677.9567
391.3256,683.9717
391.4992,681.25
391.6728,676.9383
391.8464,666.8333
392.0199,643.4183
392.1934,635.6067
392.3669,640.855
392.5403,630.1283
392.7138,604.85
392.8873,570.89
393.0607,541.7467
393.2341,512.73
393.4074,496.5333
393.5808,506.29
393.7542,532.08
393.9274,566.9367
394.1007,593.445
394.274,605.3433
394.4472,614.465
394.6205,649.18
394.7937,657.71
394.9668,677.3417
395.14,691.345
395.3131,687.7133
395.4863,698.9833
395.6594,688.715
395.8325,694.92
396.0055,682.875
396.1786,635.65
396.3516,615.235
396.5246,586.3817
396.6975,544.31
396.8705,517.665
397.0434,525.9
397.2163,556.53
397.3892,590.1417
397.5621,631.855
397.735,670.22
397.9077,708.0283
398.0806,733.3767
398.2534,736.785
398.4261,739.4
398.5989,743.1917
398.7716,756.765
398.9443,769.5883
399.117,778.6067
399.2896,790.8667
399.4623,786.8633
399.6349,778.6567
399.8075,772.2583
399.9801,792.775
400.1526,799.7767
400.3252,809.5
400.4977,777.8767
400.6702,769.8933
400.8427,794.565
401.0151,802.5133
401.1875,813.6633
401.36,820.4917
401.5323,824.925
401.7047,818.8283
401.877,825.7883
402.0494,834.955
402.2216,837.33
402.394,838.72
402.5662,837.5967
402.7385,852.2833
402.9107,850.1967
403.0829,814.4483
403.2551,799.5533
403.4272,798.0733
403.5994,819.0967
403.7715,853.15
403.9436,862.4633
404.1156,857.2233
