Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-03-29 05:18:58.454259
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.875
218.2508,381.97
218.442,381.9417
218.6332,382.665
218.8244,381.8383
219.0156,382.7617
219.2067,382.0983
219.3979,382.0867
219.589,382.51
219.7801,382.8017
219.9712,382.5433
220.1623,382.4167
220.3533,382.79
220.5444,382.6667
220.7354,383.125
220.9264,383.0083
221.1174,382.795
221.3083,382.8867
221.4993,382.7933
221.6902,382.9267
221.8812,382.51
222.0721,382.76
222.263,382.8533
222.4538,382.7483
222.6447,382.9133
222.8355,382.7867
223.0264,382.51
223.2172,382.775
223.408,383.2433
223.5987,383.1517
223.7895,382.5817
223.9802,383.0533
224.1709,383.1717
224.3616,383.145
224.5524,383.075
224.743,383.4767
224.9337,382.6833
225.1243,383.0133
225.315,382.985
225.5056,383.1167
225.6962,382.8617
225.8867,382.95
226.0773,383.8167
226.2678,382.9733
226.4584,382.905
226.6489,383.315
226.8394,383.4433
227.0298,383.055
227.2203,382.8733
227.4108,383.48
227.6012,382.675
227.7916,382.17
227.982,383.5083
228.1723,383.155
228.3627,383.5967
228.5531,383.3933
228.7434,382.9983
228.9337,383.0167
229.124,383.26
229.3143,382.965
229.5045,383.7783
229.6948,383.265
229.885,383.2267
230.0752,382.9183
230.2654,382.6433
230.4556,383.36
230.6457,383.3533
230.8358,383.8167
231.026,383.14
231.2161,383.0817
231.4062,382.8517
231.5963,382.9283
231.7863,383.04
231.9764,382.9917
232.1664,382.765
232.3564,382.6633
232.5464,382.4583
232.7364,383.51
232.9263,382.39
233.1163,383.245
233.3062,383.3017
233.4961,383.5833
233.686,382.7833
233.8758,383.05
234.0657,383.0083
234.2555,383.2017
234.4454,382.7267
234.6352,383.1217
234.825,383.3017
235.0147,383.145
235.2045,382.9
235.3942,382.8867
235.5839,383.1483
235.7737,383.3833
235.9633,383.2967
236.153,382.4833
236.3427,383.5067
236.5323,383.9483
236.7219,383.7683
236.9115,383.0033
237.1011,383.0317
237.2907,382.875
237.4803,383.3767
237.6698,383.055
237.8593,383.2383
238.0488,383.5983
238.2383,383.02
238.4278,383.5483
238.6172,383.1917
238.8066,383.2333
238.9961,383.66
239.1855,382.9383
239.3748,382.8917
239.5642,383.5367
239.7536,383.345
239.9429,382.9083
240.1322,383.4167
240.3215,383.4483
240.5108,382.9933
240.7001,383.08
240.8893,383.1983
241.0786,383.2217
241.2677,383.0967
241.457,383.7933
241.6461,383.0133
241.8353,383.055
242.0244,383.315
242.2136,383.4067
242.4027,382.975
242.5918,383.0517
242.7809,383.0133
242.9699,383.1717
243.159,382.8883
243.348,383.4833
243.537,382.735
243.726,384.1167
243.915,383.685
244.1039,383.35
244.2929,383.695
244.4818,383.7533
244.6707,383.4233
244.8596,383.9567
245.0485,383.8167
245.2373,382.75
245.4262,382.825
245.615,382.8383
245.8038,383.465
245.9926,382.8667
246.1814,383.6083
246.3701,383.0333
246.5589,383.305
246.7476,383.27
246.9363,383.815
247.1249,383.1717
247.3136,382.9483
247.5023,382.8717
247.6909,383.225
247.8795,383.3417
248.0681,383.5667
248.2567,383.5283
248.4453,382.7433
248.6338,383.4167
248.8224,383.2533
249.0109,383.4483
249.1994,383.31
249.3878,383.5217
249.5763,382.9667
249.7648,383.4133
249.9532,383.8183
250.1416,383.5633
250.33,383.3817
250.5183,383.5833
250.7067,383.765
250.8951,382.9633
251.0834,383.21
251.2717,383.0933
251.46,383.3283
251.6483,382.8217
251.8365,383.295
252.0247,383.2667
252.213,383.4933
252.4012,383.265
252.5894,384.35
252.7775,383.6067
252.9657,383.4033
253.1538,383.6617
253.3419,383.185
253.53,383.6533
253.7181,383.74
253.9062,383.3017
254.0942,384.0917
254.2823,383.615
254.4703,383.2033
254.6583,383.16
254.8463,383.3017
255.0342,382.8533
255.2222,384.0533
255.4101,383.09
255.598,383.945
255.7859,383.595
255.9738,384.305
256.1616,382.8917
256.3495,383.5267
256.5373,383.915
256.7251,383.5117
256.9129,383.4083
257.1006,383.575
257.2884,383.3967
257.4761,383.7633
257.6638,383.41
257.8515,383.265
258.0392,383.195
258.2269,383.455
258.4146,383.3517
258.6022,383.415
258.7898,383.5167
258.9774,384.2767
259.165,383.2133
259.3525,384.4633
259.5401,383.295
259.7276,383.4983
259.9151,383.5567
260.1026,383.6433
260.2901,383.3467
260.4776,383.9483
260.665,383.97
260.8524,383.51
261.0398,383.2133
261.2272,383.4983
261.4146,384.0117
261.6019,383.7117
261.7893,383.72
261.9766,384.115
262.1639,383.7283
262.3512,383.4933
262.5384,383.3467
262.7257,383.9983
262.9129,384.0667
263.1001,383.3833
263.2873,384.0483
263.4745,384.0683
263.6617,383.3017
263.8488,384.0
264.0359,383.6483
264.2231,383.7383
264.4101,383.7383
264.5972,383.6233
264.7842,383.7917
264.9713,384.7467
265.1583,383.9233
265.3453,383.95
265.5323,384.1517
265.7193,383.9967
265.9062,384.25
266.0931,383.9717
266.2801,384.0317
266.4669,384.2067
266.6538,383.865
266.8407,383.89
267.0276,383.52
267.2143,383.635
267.4012,384.0233
267.588,383.2567
267.7747,383.9317
267.9615,384.225
268.1482,383.705
268.3349,383.5183
268.5217,383.5283
268.7083,383.84
268.895,384.5017
269.0817,384.28
269.2682,383.9217
269.4549,383.8
269.6415,384.05
269.8281,384.1433
270.0146,383.5317
270.2012,384.005
270.3877,384.0683
270.5742,383.555
270.7607,383.7317
270.9472,384.0783
271.1336,383.4933
271.32,383.7083
271.5065,383.6483
271.6929,383.8483
271.8792,383.3083
272.0656,383.7683
272.252,383.5683
272.4383,383.6267
272.6246,384.2467
272.8109,384.2383
272.9972,383.7833
273.1835,384.0667
273.3697,383.8967
273.5559,384.0733
273.7421,383.75
273.9283,383.5267
274.1145,382.825
274.3007,383.605
274.4868,383.3617
274.6729,383.6133
274.859,384.11
275.0451,383.7733
275.2311,383.2967
275.4172,383.14
275.6032,383.5633
275.7892,383.5017
275.9752,383.675
276.1612,383.6867
276.3472,384.3067
276.5331,383.6983
276.719,384.2617
276.9049,383.4817
277.0908,383.7233
277.2767,383.2233
277.4625,383.5433
277.6484,383.35
277.8342,383.3267
278.02,383.48
278.2057,384.2633
278.3915,383.0767
278.5772,383.2533
278.763,383.9333
278.9487,383.535
279.1343,384.11
279.32,383.49
279.5057,383.5383
279.6913,383.63
279.877,383.51
280.0625,383.8
280.2481,384.0083
280.4337,384.0683
280.6192,383.7067
280.8048,383.7983
280.9903,383.8617
281.1758,384.155
281.3612,383.885
281.5467,383.8267
281.7321,383.875
281.9175,384.12
282.1029,383.81
282.2884,383.97
282.4737,383.6067
282.6591,383.9133
282.8444,383.625
283.0297,384.3933
283.215,383.53
283.4002,383.78
283.5855,383.755
283.7707,383.725
283.956,383.5217
284.1412,384.145
284.3264,383.9433
284.5115,384.065
284.6967,383.715
284.8818,383.59
285.0669,383.9433
285.252,383.6867
285.4371,383.7867
285.6222,383.7783
285.8072,384.4383
285.9922,383.68
286.1772,383.91
286.3622,384.1633
286.5472,384.2333
286.7321,383.88
286.9171,383.6933
287.102,383.6
287.2869,383.7383
287.4717,384.4183
287.6566,384.2083
287.8415,383.77
288.0263,384.1467
288.2111,384.0267
288.3959,383.7383
288.5806,384.155
288.7654,384.1833
288.9501,383.5517
289.1348,384.3233
289.3195,383.5333
289.5042,384.365
289.6889,384.2467
289.8735,384.2333
290.0581,384.0933
290.2428,383.9017
290.4273,384.0183
290.6119,383.9833
290.7965,383.86
290.981,384.0517
291.1655,384.2933
291.35,384.435
291.5345,384.1717
291.719,384.0083
291.9034,383.4583
292.0878,384.3883
292.2722,383.9117
292.4566,384.035
292.641,384.1517
292.8253,384.0017
293.0096,383.825
293.194,384.2867
293.3783,384.2333
293.5626,384.2233
293.7468,384.105
293.9311,384.3317
294.1153,383.8083
294.2995,384.6667
294.4837,383.765
294.6678,384.5367
294.852,383.6783
295.0361,384.415
295.2202,383.835
295.4043,383.7617
295.5884,384.42
295.7725,384.305
295.9565,384.1383
296.1405,384.255
296.3246,383.7733
296.5085,383.9283
296.6925,384.185
296.8764,384.2217
297.0603,383.6783
297.2443,383.8467
297.4282,384.085
297.612,384.4617
297.7959,383.8667
297.9797,383.805
298.1635,383.92
298.3474,383.9183
298.5311,383.9
298.7149,384.14
298.8987,384.2167
299.0823,383.885
299.2661,383.7967
299.4498,383.95
299.6334,383.6683
299.8171,383.615
300.0007,384.1117
300.1843,384.3333
300.368,383.7633
300.5515,384.085
300.7351,384.08
300.9186,384.0067
301.1021,384.24
301.2857,383.7767
301.4691,383.6017
301.6526,384.3067
301.8361,383.9383
302.0195,384.015
302.2029,384.7733
302.3863,384.26
302.5697,384.245
302.753,383.875
302.9364,383.975
303.1197,383.5767
303.303,383.935
303.4863,383.9533
303.6696,383.9167
303.8528,384.3
304.036,384.255
304.2192,383.865
304.4024,384.22
304.5856,383.74
304.7688,383.6133
304.9519,384.1633
305.135,384.115
305.3181,384.405
305.5012,383.81
305.6842,384.0433
305.8673,383.935
306.0504,384.3733
306.2333,383.7883
306.4163,383.755
306.5993,384.21
306.7822,384.0583
306.9652,384.2633
307.1481,384.58
307.331,384.225
307.5139,383.7583
307.6967,383.835
307.8796,384.9183
308.0624,384.155
308.2452,384.3417
308.428,383.89
308.6107,383.86
308.7935,383.845
308.9762,384.6067
309.1589,383.965
309.3416,383.7967
309.5243,384.4633
309.7069,384.365
309.8896,384.345
310.0721,383.9567
310.2548,383.9717
310.4373,384.06
310.6199,384.295
310.8024,384.365
310.985,383.915
311.1674,384.2033
311.3499,384.9033
311.5324,384.05
311.7148,384.5567
311.8973,384.2033
312.0797,384.99
312.2621,384.3417
312.4445,384.9167
312.6268,384.3383
312.8091,384.6733
312.9915,385.2617
313.1738,385.055
313.356,383.9533
313.5383,384.235
313.7206,384.01
313.9027,383.95
314.085,384.4433
314.2672,384.1717
314.4493,384.965
314.6314,384.42
314.8136,384.2633
314.9957,383.9567
315.1778,384.4183
315.3598,384.285
315.5419,384.6033
315.724,384.3417
315.9059,384.605
316.088,384.7617
316.2699,384.8733
316.4519,384.4383
316.6338,384.555
316.8157,384.44
316.9977,383.8267
317.1795,384.395
317.3614,384.2383
317.5432,384.7633
317.7251,384.08
317.9069,384.13
318.0887,384.6267
318.2704,384.5333
318.4522,385.0067
318.6339,384.5817
318.8156,384.6933
318.9973,384.3883
319.179,384.7633
319.3607,384.595
319.5423,384.755
319.7239,384.8617
319.9055,384.8717
320.0871,384.4817
320.2687,384.4183
320.4502,384.59
320.6317,383.8667
320.8132,384.7233
320.9947,385.0867
321.1761,384.525
321.3576,384.655
321.5391,384.9383
321.7205,384.8367
321.9019,384.755
322.0832,385.0583
322.2646,384.3383
322.4459,385.1233
322.6272,384.6767
322.8085,385.1483
322.9898,384.9767
323.1711,384.9517
323.3523,384.48
323.5335,385.1467
323.7147,384.775
323.8959,384.9633
324.0771,384.7967
324.2582,384.7933
324.4393,384.8733
324.6204,384.5667
324.8015,385.4433
324.9826,384.99
325.1637,384.765
325.3447,384.915
325.5257,384.5367
325.7067,385.145
325.8877,385.2083
326.0686,385.0783
326.2496,385.3683
326.4305,385.4233
326.6114,385.5733
326.7922,385.0733
326.9731,385.39
327.1539,385.0083
327.3347,385.015
327.5155,384.9533
327.6963,384.5967
327.8771,385.2333
328.0578,384.6883
328.2385,385.385
328.4193,385.5217
328.5999,384.6783
328.7806,384.545
328.9613,385.3033
329.1419,384.65
329.3225,384.5483
329.5031,385.0833
329.6837,384.7717
329.8642,384.6833
330.0447,384.7733
330.2252,384.755
330.4057,384.7933
330.5862,385.4067
330.7667,385.1933
330.9471,385.105
331.1275,384.7617
331.3079,384.6617
331.4883,384.7667
331.6687,385.175
331.849,385.725
332.0293,385.1883
332.2096,384.355
332.3899,385.66
332.5702,385.1517
332.7504,385.8017
332.9306,385.4233
333.1108,385.4817
333.291,384.9167
333.4712,385.585
333.6514,385.255
333.8315,385.1333
334.0116,385.0567
334.1917,385.65
334.3717,385.1883
334.5518,384.9617
334.7318,385.9167
334.9119,384.6133
335.0918,385.0733
335.2718,385.3733
335.4518,386.0467
335.6317,385.225
335.8116,385.2483
335.9915,385.425
336.1714,384.9117
336.3513,386.0033
336.5311,385.2817
336.7109,384.905
336.8907,385.8583
337.0705,385.8117
337.2502,385.2683
337.43,385.9817
337.6097,385.9467
337.7894,385.5
337.9691,385.1517
338.1488,386.0017
338.3284,386.0817
338.508,385.7083
338.6877,385.3183
338.8672,386.33
339.0468,385.7833
339.2263,385.36
339.4059,385.775
339.5854,385.3933
339.7649,385.16
339.9443,385.0233
340.1238,385.1133
340.3032,386.3533
340.4826,385.0283
340.662,384.98
340.8414,385.62
341.0207,384.5417
341.2001,385.53
341.3794,385.6083
341.5587,385.3233
341.738,385.28
341.9172,385.27
342.0965,385.5533
342.2757,385.1517
342.4549,384.8017
342.6341,385.1983
342.8132,384.9483
342.9923,385.2383
343.1715,385.265
343.3506,385.6183
343.5296,385.3233
343.7087,385.2617
343.8878,385.015
344.0668,385.3167
344.2458,385.06
344.4248,384.8167
344.6037,385.0633
344.7827,384.755
344.9616,384.5017
345.1405,385.1583
345.3194,385.5817
345.4982,384.81
345.6771,384.87
345.8559,385.5667
346.0347,385.1333
346.2135,384.8833
346.3923,385.7367
346.571,385.6933
346.7498,386.045
346.9285,385.1783
347.1071,385.7267
347.2859,385.3383
347.4645,385.0683
347.6431,384.805
347.8217,385.4733
348.0003,384.9217
348.1789,385.1567
348.3574,385.0133
348.5359,385.4317
348.7145,385.3967
348.893,385.14
349.0714,385.51
349.2499,386.0183
349.4283,384.8667
349.6068,385.6183
349.7852,385.315
349.9635,385.0
350.1419,384.97
350.3202,385.195
350.4985,385.55
350.6768,385.8
350.8551,385.5967
351.0334,385.5817
351.2116,385.36
351.3898,385.06
351.568,384.8833
351.7462,385.965
351.9243,385.25
352.1025,384.67
352.2806,385.3933
352.4587,385.345
352.6368,385.0417
352.8148,385.1533
352.9929,385.4167
353.1709,384.8233
353.3489,384.79
353.5268,384.975
353.7048,384.61
353.8828,385.3817
354.0607,385.235
354.2386,385.3483
354.4165,385.5317
354.5943,384.8967
354.7722,384.645
354.95,385.5883
355.1278,385.325
355.3056,384.8133
355.4833,385.465
355.6611,385.24
355.8388,385.4017
356.0165,385.7717
356.1942,385.3733
356.3719,385.5933
356.5495,384.5717
356.7271,385.485
356.9047,385.48
357.0823,385.3933
357.2599,385.1267
357.4374,384.99
357.6149,385.6333
357.7924,385.3317
357.9699,385.175
358.1474,385.3933
358.3248,385.4317
358.5023,385.7567
358.6797,385.3683
358.8571,385.855
359.0344,385.15
359.2118,384.9867
359.3891,385.3617
359.5664,385.9717
359.7437,385.355
359.9209,385.3533
360.0982,385.6617
360.2754,385.61
360.4526,385.6533
360.6298,385.65
360.807,384.9883
360.9841,385.1767
361.1613,385.4817
361.3383,385.3767
361.5154,385.38
361.6925,385.9233
361.8695,385.4333
362.0466,385.2
362.2236,385.1483
362.4005,385.13
362.5775,385.48
362.7545,384.9883
362.9314,385.6717
363.1083,385.1233
363.2852,385.2533
363.462,384.9133
363.6389,384.86
363.8157,385.565
363.9925,388.845
364.1693,384.4767
364.346,385.1767
364.5228,384.735
364.6996,384.3667
364.8762,385.3083
365.0529,385.92
365.2296,384.6317
365.4062,385.0717
365.5829,385.0533
365.7595,384.1567
365.9361,384.8183
366.1126,385.6917
366.2892,385.0433
366.4657,384.3033
366.6422,385.2667
366.8186,384.9833
366.9951,385.03
367.1716,385.2483
367.348,384.75
367.5244,384.205
367.7008,384.21
367.8772,384.97
368.0535,385.2617
368.2298,385.41
368.4061,384.2633
368.5824,384.7967
368.7586,385.4567
368.9349,384.7967
369.1111,384.605
369.2873,384.5967
369.4635,384.87
369.6396,384.3533
369.8158,384.8017
369.9919,384.905
370.168,383.9933
370.3441,384.6767
370.5202,385.2117
370.6962,384.6833
370.8722,384.7133
371.0482,384.5183
371.2242,384.455
371.4002,384.7167
371.5761,384.4517
371.752,384.5717
371.9279,384.775
372.1038,384.9367
372.2796,384.1367
372.4555,384.755
372.6313,384.81
372.8071,384.4067
372.9829,384.205
373.1586,385.1033
373.3344,384.795
373.5101,384.2083
373.6858,384.825
373.8615,385.1083
374.0371,384.655
374.2127,384.3567
374.3884,384.5183
374.564,384.4283
374.7395,384.8667
374.9151,384.54
375.0906,384.4783
375.2661,384.4433
375.4416,384.535
375.6171,384.5767
375.7925,384.8067
375.968,384.675
376.1434,384.6667
376.3188,384.3483
376.4941,384.675
376.6695,384.845
376.8448,384.75
377.0201,384.9317
377.1954,384.7183
377.3707,384.4283
377.5459,384.685
377.7212,384.6067
377.8964,384.2983
378.0715,384.2933
378.2467,384.235
378.4218,384.4933
378.597,384.6117
378.7721,384.74
378.9472,384.25
379.1222,384.31
379.2973,384.4717
379.4723,385.09
379.6473,385.06
379.8223,384.0883
379.9972,384.31
380.1722,384.9783
380.3471,384.1467
380.522,384.2567
380.6969,384.5933
380.8717,384.4967
381.0466,384.1233
381.2214,384.7867
381.3962,384.6083
381.571,383.8717
381.7457,384.3817
381.9204,384.7183
382.0952,384.565
382.2699,384.805
382.4445,384.865
382.6192,384.075
382.7938,384.2833
382.9685,384.9683
383.1431,386.53
383.3176,384.6783
383.4922,384.4117
383.6667,385.08
383.8412,383.9717
384.0157,384.5783
384.1902,384.3417
384.3646,384.87
384.5391,384.4167
384.7134,384.84
384.8878,384.4933
385.0622,384.5967
385.2365,384.675
385.4109,384.85
385.5852,384.855
385.7594,384.345
385.9337,384.3083
386.1079,384.8283
386.2822,384.2283
386.4564,384.3633
386.6306,384.4483
386.8047,384.4617
386.9789,384.495
387.153,384.7217
387.3271,384.6717
387.5012,384.7667
387.6752,384.3233
387.8492,384.7583
388.0233,384.5083
388.1972,384.5567
388.3712,384.395
388.5452,384.6667
388.7191,384.7283
388.893,384.5183
389.0669,384.5183
389.2408,384.9817
389.4146,384.38
389.5884,384.9783
389.7623,384.775
389.9361,384.9033
390.1098,384.4
390.2835,384.36
390.4573,384.2967
390.631,384.8367
390.8047,384.5817
390.9784,384.6633
391.152,384.1217
391.3256,384.825
391.4992,384.5917
391.6728,384.26
391.8464,383.9833
392.0199,384.29
392.1934,384.1833
392.3669,384.645
392.5403,384.6367
392.7138,384.4267
392.8873,383.815
393.0607,385.315
393.2341,384.3033
393.4074,385.1283
393.5808,384.7383
393.7542,384.3233
393.9274,384.1733
394.1007,384.4183
394.274,384.4567
394.4472,384.6083
394.6205,384.995
394.7937,384.2467
394.9668,384.2783
395.14,384.5267
395.3131,384.245
395.4863,384.17
395.6594,384.88
395.8325,384.7583
396.0055,384.6833
396.1786,384.6417
396.3516,384.2
396.5246,384.245
396.6975,384.7533
396.8705,384.3767
397.0434,383.8967
397.2163,384.765
397.3892,384.2567
397.5621,384.0
397.735,384.69
397.9077,384.5033
398.0806,384.1033
398.2534,384.4983
398.4261,384.5417
398.5989,383.915
398.7716,384.5083
398.9443,384.6533
399.117,384.7733
399.2896,384.3983
399.4623,384.3067
399.6349,384.6967
399.8075,383.9933
399.9801,384.735
400.1526,384.1983
400.3252,384.6683
400.4977,384.4567
400.6702,384.2983
400.8427,384.0217
401.0151,384.6433
401.1875,385.0383
401.36,384.295
401.5323,384.5667
401.7047,384.4483
401.877,383.9983
402.0494,384.445
402.2216,384.3217
402.394,384.8733
402.5662,383.885
402.7385,384.6333
402.9107,383.9383
403.0829,383.755
403.2551,383.9033
403.4272,383.705
403.5994,384.8067
403.7715,384.6267
403.9436,384.2183
404.1156,383.8767
