Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-03-29 09:44:23.475255
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.8817
218.2508,383.3683
218.442,382.805
218.6332,383.8517
218.8244,383.275
219.0156,383.93
219.2067,383.5
219.3979,383.6083
219.589,383.8117
219.7801,384.1533
219.9712,383.9667
220.1623,383.7783
220.3533,383.89
220.5444,384.33
220.7354,384.4067
220.9264,384.0817
221.1174,384.175
221.3083,384.2183
221.4993,383.8683
221.6902,384.21
221.8812,383.8683
222.0721,383.825
222.263,384.1267
222.4538,384.1317
222.6447,384.245
222.8355,384.38
223.0264,383.865
223.2172,383.9433
223.408,384.6767
223.5987,384.545
223.7895,383.5983
223.9802,384.2033
224.1709,384.615
224.3616,384.3033
224.5524,384.2067
224.743,384.8567
224.9337,383.8833
225.1243,384.5633
225.315,384.6617
225.5056,384.555
225.6962,384.375
225.8867,384.7983
226.0773,385.305
226.2678,384.2417
226.4584,384.5833
226.6489,384.4983
226.8394,384.7783
227.0298,384.7333
227.2203,384.1333
227.4108,384.7
227.6012,384.1767
227.7916,383.7233
227.982,384.855
228.1723,384.955
228.3627,385.255
228.5531,384.8033
228.7434,384.775
228.9337,384.6917
229.124,384.815
229.3143,384.75
229.5045,385.2933
229.6948,384.6183
229.885,384.8883
230.0752,384.5717
230.2654,384.1
230.4556,385.035
230.6457,384.8817
230.8358,385.2067
231.026,384.9117
231.2161,385.1467
231.4062,384.6583
231.5963,384.66
231.7863,385.1333
231.9764,384.4133
232.1664,384.5033
232.3564,384.5233
232.5464,383.8967
232.7364,385.135
232.9263,384.1717
233.1163,384.7267
233.3062,385.0083
233.4961,385.2267
233.686,384.4183
233.8758,384.7533
234.0657,384.6733
234.2555,385.0217
234.4454,384.36
234.6352,385.095
234.825,385.135
235.0147,384.8717
235.2045,384.76
235.3942,384.4333
235.5839,384.53
235.7737,385.005
235.9633,384.9733
236.153,384.0733
236.3427,385.195
236.5323,385.5083
236.7219,385.3183
236.9115,384.7883
237.1011,384.8783
237.2907,384.4867
237.4803,385.385
237.6698,384.895
237.8593,384.565
238.0488,385.3567
238.2383,384.9433
238.4278,384.8283
238.6172,384.7933
238.8066,384.835
238.9961,384.955
239.1855,384.4933
239.3748,384.5217
239.5642,384.9667
239.7536,385.1117
239.9429,384.9683
240.1322,384.9983
240.3215,385.14
240.5108,384.8933
240.7001,384.765
240.8893,384.9067
241.0786,385.1817
241.2677,384.795
241.457,385.4067
241.6461,384.7633
241.8353,384.745
242.0244,384.7383
242.2136,385.195
242.4027,384.7317
242.5918,384.5633
242.7809,385.06
242.9699,385.0567
243.159,384.5933
243.348,385.7767
243.537,384.755
243.726,385.9617
243.915,385.86
244.1039,385.32
244.2929,385.315
244.4818,385.905
244.6707,385.56
244.8596,385.6183
245.0485,385.7083
245.2373,385.0617
245.4262,384.7283
245.615,384.9117
245.8038,385.835
245.9926,384.9233
246.1814,385.86
246.3701,385.5917
246.5589,385.635
246.7476,385.515
246.9363,386.1083
247.1249,385.2083
247.3136,385.175
247.5023,385.1533
247.6909,385.1733
247.8795,385.2983
248.0681,385.83
248.2567,385.73
248.4453,384.8183
248.6338,385.79
248.8224,385.67
249.0109,385.6
249.1994,385.8883
249.3878,385.6967
249.5763,385.1467
249.7648,385.6217
249.9532,386.0333
250.1416,385.5317
250.33,385.4283
250.5183,385.6
250.7067,385.5433
250.8951,385.2217
251.0834,385.3467
251.2717,385.0483
251.46,385.5817
251.6483,385.085
251.8365,385.4633
252.0247,385.6183
252.213,385.9683
252.4012,385.3233
252.5894,386.7317
252.7775,385.99
252.9657,385.635
253.1538,385.86
253.3419,385.5583
253.53,385.7167
253.7181,385.935
253.9062,385.7767
254.0942,386.2117
254.2823,385.8783
254.4703,385.695
254.6583,385.335
254.8463,385.6967
255.0342,385.2367
255.2222,386.3783
255.4101,385.3817
255.598,386.4417
255.7859,385.9383
255.9738,386.33
256.1616,385.5133
256.3495,385.615
256.5373,386.055
256.7251,386.1717
256.9129,385.9033
257.1006,385.775
257.2884,385.935
257.4761,386.31
257.6638,385.7083
257.8515,385.9833
258.0392,385.8967
258.2269,385.8083
258.4146,385.96
258.6022,386.0883
258.7898,385.7017
258.9774,386.755
259.165,385.7667
259.3525,386.8017
259.5401,385.5733
259.7276,386.15
259.9151,385.855
260.1026,386.1667
260.2901,385.9717
260.4776,386.1667
260.665,386.5083
260.8524,386.0867
261.0398,385.76
261.2272,385.7967
261.4146,386.7083
261.6019,386.165
261.7893,386.1967
261.9766,386.7633
262.1639,386.2383
262.3512,385.9133
262.5384,386.005
262.7257,386.2817
262.9129,386.315
263.1001,385.9067
263.2873,386.63
263.4745,386.4167
263.6617,385.9967
263.8488,386.3967
264.0359,385.93
264.2231,386.3533
264.4101,386.0883
264.5972,385.7383
264.7842,386.4683
264.9713,387.11
265.1583,386.025
265.3453,386.5317
265.5323,386.5133
265.7193,386.1817
265.9062,386.6617
266.0931,386.5183
266.2801,386.3417
266.4669,386.72
266.6538,386.6967
266.8407,386.3967
267.0276,386.1833
267.2143,386.4517
267.4012,386.4617
267.588,385.7967
267.7747,386.4317
267.9615,386.5767
268.1482,386.0283
268.3349,386.2667
268.5217,385.8733
268.7083,386.295
268.895,387.22
269.0817,386.8817
269.2682,386.2467
269.4549,386.6383
269.6415,386.65
269.8281,386.5967
270.0146,386.2617
270.2012,386.725
270.3877,386.5683
270.5742,386.5983
270.7607,386.545
270.9472,386.54
271.1336,386.5283
271.32,386.4233
271.5065,386.1583
271.6929,386.62
271.8792,386.1667
272.0656,386.595
272.252,386.4467
272.4383,386.5333
272.6246,386.9667
272.8109,387.2317
272.9972,386.72
273.1835,386.75
273.3697,386.6167
273.5559,386.9017
273.7421,386.35
273.9283,386.23
274.1145,385.6283
274.3007,386.17
274.4868,386.2017
274.6729,386.705
274.859,386.8033
275.0451,386.665
275.2311,386.4967
275.4172,385.9933
275.6032,386.405
275.7892,386.7467
275.9752,386.385
276.1612,386.4433
276.3472,387.4867
276.5331,386.4517
276.719,386.995
276.9049,386.51
277.0908,386.4617
277.2767,385.86
277.4625,386.4917
277.6484,386.105
277.8342,386.2117
278.02,386.515
278.2057,387.015
278.3915,385.965
278.5772,386.4667
278.763,386.865
278.9487,386.2067
279.1343,387.0983
279.32,386.5717
279.5057,386.2733
279.6913,386.5283
279.877,386.535
280.0625,386.5
280.2481,387.1267
280.4337,387.1483
280.6192,386.6817
280.8048,386.9033
280.9903,387.24
281.1758,387.1283
281.3612,387.015
281.5467,387.045
281.7321,386.9583
281.9175,387.135
282.1029,387.19
282.2884,387.13
282.4737,386.5267
282.6591,387.1167
282.8444,386.825
283.0297,387.3917
283.215,387.0
283.4002,387.0117
283.5855,386.9367
283.7707,387.1333
283.956,386.8883
284.1412,387.3567
284.3264,387.2883
284.5115,387.4133
284.6967,386.74
284.8818,387.0917
285.0669,387.4083
285.252,386.7983
285.4371,387.325
285.6222,387.3317
285.8072,387.6167
285.9922,387.2967
286.1772,387.39
286.3622,387.4983
286.5472,387.6567
286.7321,387.5967
286.9171,387.0
287.102,387.3083
287.2869,387.4
287.4717,387.8267
287.6566,387.8733
287.8415,387.5333
288.0263,387.5567
288.2111,387.5117
288.3959,387.53
288.5806,387.7817
288.7654,387.7583
288.9501,387.5567
289.1348,387.9433
289.3195,387.485
289.5042,388.42
289.6889,388.0267
289.8735,387.9817
290.0581,388.2167
290.2428,387.8833
290.4273,387.7717
290.6119,388.2
290.7965,387.8267
290.981,387.8917
291.1655,388.5633
291.35,388.5433
291.5345,388.2117
291.719,388.4283
291.9034,387.7333
292.0878,388.5467
292.2722,388.4117
292.4566,388.5417
292.641,388.5917
292.8253,388.7317
293.0096,388.505
293.194,388.8867
293.3783,388.8783
293.5626,389.1917
293.7468,388.835
293.9311,389.27
294.1153,389.0733
294.2995,389.6133
294.4837,388.9067
294.6678,389.9317
294.852,388.795
295.0361,389.8817
295.2202,389.6
295.4043,389.44
295.5884,390.2817
295.7725,390.4717
295.9565,390.2467
296.1405,390.57
296.3246,390.49
296.5085,390.5617
296.6925,391.105
296.8764,391.5867
297.0603,391.225
297.2443,391.5817
297.4282,392.545
297.612,393.2917
297.7959,392.9017
297.9797,393.9133
298.1635,394.3767
298.3474,396.1317
298.5311,395.6283
298.7149,395.8583
298.8987,395.805
299.0823,396.045
299.2661,395.6617
299.4498,395.3883
299.6334,395.045
299.8171,395.0183
300.0007,395.25
300.1843,395.755
300.368,395.3067
300.5515,395.2367
300.7351,395.1283
300.9186,395.215
301.1021,394.8717
301.2857,394.6767
301.4691,394.4883
301.6526,394.7433
301.8361,394.4533
302.0195,395.0067
302.2029,395.8033
302.3863,395.3717
302.5697,395.7533
302.753,395.2967
302.9364,395.45
303.1197,395.4083
303.303,395.4467
303.4863,395.47
303.6696,395.735
303.8528,395.9933
304.036,395.8983
304.2192,396.205
304.4024,396.1817
304.5856,395.7983
304.7688,395.9683
304.9519,396.355
305.135,396.3667
305.3181,396.7117
305.5012,395.96
305.6842,395.9917
305.8673,396.1317
306.0504,396.6533
306.2333,395.8483
306.4163,396.015
306.5993,396.7283
306.7822,396.195
306.9652,396.9867
307.1481,397.4867
307.331,397.0467
307.5139,396.9483
307.6967,397.5617
307.8796,398.5183
308.0624,397.8333
308.2452,398.32
308.428,398.1417
308.6107,398.265
308.7935,398.1967
308.9762,398.8483
309.1589,397.855
309.3416,398.6483
309.5243,399.4433
309.7069,399.41
309.8896,399.5983
310.0721,399.2633
310.2548,400.2317
310.4373,401.6083
310.6199,402.74
310.8024,403.675
310.985,403.5783
311.1674,404.0033
311.3499,404.7183
311.5324,404.42
311.7148,404.83
311.8973,404.585
312.0797,406.4167
312.2621,406.8783
312.4445,407.7117
312.6268,408.1267
312.8091,409.0667
312.9915,409.4067
313.1738,409.2233
313.356,407.6717
313.5383,407.965
313.7206,409.1317
313.9027,409.9333
314.085,410.4617
314.2672,408.5667
314.4493,408.6283
314.6314,409.3383
314.8136,410.6733
314.9957,411.4517
315.1778,411.6883
315.3598,410.705
315.5419,409.77
315.724,407.1933
315.9059,407.125
316.088,408.8067
316.2699,411.1433
316.4519,412.2917
316.6338,414.4817
316.8157,415.04
316.9977,416.5483
317.1795,419.2433
317.3614,418.4567
317.5432,418.84
317.7251,416.7833
317.9069,413.9667
318.0887,413.5333
318.2704,415.3783
318.4522,418.1217
318.6339,420.37
318.8156,424.2133
318.9973,423.2383
319.179,419.655
319.3607,419.17
319.5423,419.93
319.7239,421.6267
319.9055,422.4967
320.0871,423.505
320.2687,426.2083
320.4502,429.4317
320.6317,430.18
320.8132,429.12
320.9947,427.2133
321.1761,424.9
321.3576,424.4433
321.5391,426.7817
321.7205,428.8933
321.9019,429.055
322.0832,427.7767
322.2646,427.065
322.4459,426.3233
322.6272,423.36
322.8085,423.1667
322.9898,425.5733
323.1711,428.98
323.3523,429.115
323.5335,431.3217
323.7147,433.8833
323.8959,436.6667
324.0771,438.5533
324.2582,438.7067
324.4393,440.4617
324.6204,438.4483
324.8015,435.73
324.9826,436.4717
325.1637,438.38
325.3447,440.6217
325.5257,445.4383
325.7067,449.32
325.8877,453.0667
326.0686,454.6983
326.2496,455.0733
326.4305,453.65
326.6114,456.7017
326.7922,457.2733
326.9731,454.1017
327.1539,452.2333
327.3347,453.935
327.5155,453.0883
327.6963,449.8417
327.8771,448.7233
328.0578,448.01
328.2385,449.3767
328.4193,450.275
328.5999,447.1983
328.7806,450.715
328.9613,458.3417
329.1419,460.6433
329.3225,464.3283
329.5031,466.2267
329.6837,466.8867
329.8642,468.7033
330.0447,468.7483
330.2252,461.955
330.4057,457.895
330.5862,454.5
330.7667,456.105
330.9471,457.2267
331.1275,456.8
331.3079,455.4167
331.4883,456.095
331.6687,460.2983
331.849,461.855
332.0293,459.6183
332.2096,455.335
332.3899,459.215
332.5702,460.7083
332.7504,459.2633
332.9306,458.3883
333.1108,460.2667
333.291,458.6917
333.4712,453.6783
333.6514,451.5667
333.8315,454.31
334.0116,455.5867
334.1917,457.7533
334.3717,461.97
334.5518,463.53
334.7318,460.795
334.9119,456.31
335.0918,462.5917
335.2718,464.2067
335.4518,467.6217
335.6317,466.04
335.8116,454.1383
335.9915,443.8467
336.1714,446.725
336.3513,455.355
336.5311,455.1767
336.7109,450.7217
336.8907,447.76
337.0705,445.4817
337.2502,446.6017
337.43,455.05
337.6097,460.56
337.7894,456.985
337.9691,452.27
338.1488,456.7617
338.3284,459.2867
338.508,462.6833
338.6877,462.38
338.8672,465.2133
339.0468,461.7867
339.2263,455.445
339.4059,458.8317
339.5854,463.97
339.7649,467.0583
339.9443,471.3483
340.1238,470.235
340.3032,468.5417
340.4826,465.5433
340.662,462.4467
340.8414,461.815
341.0207,462.88
341.2001,460.8417
341.3794,455.32
341.5587,458.9667
341.738,463.9367
341.9172,468.3517
342.0965,467.42
342.2757,463.385
342.4549,464.4333
342.6341,463.8517
342.8132,468.1433
342.9923,471.2
343.1715,465.605
343.3506,466.4767
343.5296,467.1367
343.7087,461.535
343.8878,453.29
344.0668,444.7667
344.2458,443.3067
344.4248,446.6117
344.6037,450.7583
344.7827,457.2283
344.9616,463.5483
345.1405,463.2467
345.3194,465.43
345.4982,467.1167
345.6771,463.0117
345.8559,458.09
346.0347,455.15
346.2135,459.4817
346.3923,462.9367
346.571,461.995
346.7498,467.08
346.9285,468.93
347.1071,466.485
347.2859,461.04
347.4645,454.1767
347.6431,454.4217
347.8217,461.3283
348.0003,462.4733
348.1789,461.3717
348.3574,460.4383
348.5359,464.4183
348.7145,465.625
348.893,458.4133
349.0714,456.89
349.2499,458.4617
349.4283,458.49
349.6068,455.825
349.7852,462.24
349.9635,470.0183
350.1419,473.2383
350.3202,476.3217
350.4985,474.0183
350.6768,474.305
350.8551,471.435
351.0334,467.6767
351.2116,463.415
351.3898,460.2517
351.568,467.4383
351.7462,473.7917
351.9243,469.725
352.1025,465.1167
352.2806,460.1567
352.4587,453.5433
352.6368,456.1667
352.8148,464.855
352.9929,467.4017
353.1709,466.8467
353.3489,472.1867
353.5268,473.2183
353.7048,473.645
353.8828,478.115
354.0607,474.28
354.2386,476.1767
354.4165,478.7183
354.5943,477.3767
354.7722,476.6283
354.95,479.6683
355.1278,476.2
355.3056,470.0217
355.4833,471.445
355.6611,470.905
355.8388,469.0183
356.0165,471.9217
356.1942,475.4
356.3719,466.8433
356.5495,457.4367
356.7271,458.8383
356.9047,451.005
357.0823,451.7967
357.2599,457.0133
357.4374,459.5533
357.6149,462.6467
357.7924,457.6983
357.9699,448.36
358.1474,444.805
358.3248,445.1567
358.5023,440.7133
358.6797,443.1017
358.8571,450.8383
359.0344,460.4917
359.2118,464.2367
359.3891,468.7617
359.5664,475.3033
359.7437,477.21
359.9209,479.6167
360.0982,476.0567
360.2754,468.7983
360.4526,464.985
360.6298,463.1767
360.807,454.8717
360.9841,456.9767
361.1613,461.405
361.3383,462.9583
361.5154,467.175
361.6925,459.98
361.8695,452.8467
362.0466,459.3933
362.2236,465.3283
362.4005,469.3617
362.5775,479.5267
362.7545,481.5417
362.9314,472.795
363.1083,461.765
363.2852,463.345
363.462,463.9767
363.6389,467.6567
363.8157,474.9267
363.9925,481.7083
364.1693,475.4833
364.346,471.68
364.5228,467.97
364.6996,462.9033
364.8762,464.7933
365.0529,470.9333
365.2296,477.5767
365.4062,480.9867
365.5829,484.835
365.7595,488.085
365.9361,490.5533
366.1126,490.3917
366.2892,486.5767
366.4657,486.595
366.6422,486.065
366.8186,482.41
366.9951,483.54
367.1716,488.2567
367.348,487.8017
367.5244,486.78
367.7008,480.9433
367.8772,477.4267
368.0535,478.3317
368.2298,480.6233
368.4061,478.315
368.5824,474.1483
368.7586,474.465
368.9349,481.5833
369.1111,488.7483
369.2873,486.695
369.4635,487.48
369.6396,489.5583
369.8158,494.7267
369.9919,496.49
370.168,492.6183
370.3441,483.4767
370.5202,475.1567
370.6962,472.3817
370.8722,473.6467
371.0482,481.7167
371.2242,492.3417
371.4002,498.71
371.5761,497.025
371.752,488.4217
371.9279,471.0183
372.1038,464.745
372.2796,471.3717
372.4555,481.5583
372.6313,479.7433
372.8071,483.2567
372.9829,483.9567
373.1586,476.06
373.3344,460.5917
373.5101,453.3933
373.6858,456.9467
373.8615,469.5267
374.0371,478.8817
374.2127,475.2183
374.3884,469.035
374.564,463.6533
374.7395,457.4383
374.9151,454.9783
375.0906,469.1433
375.2661,481.8283
375.4416,492.6417
375.6171,488.9633
375.7925,478.0433
375.968,481.335
376.1434,482.9917
376.3188,480.3233
376.4941,482.47
376.6695,481.07
376.8448,484.7833
377.0201,486.5683
377.1954,494.7167
377.3707,499.3217
377.5459,502.0133
377.7212,504.71
377.8964,509.8883
378.0715,513.35
378.2467,515.775
378.4218,514.4917
378.597,502.94
378.7721,496.2333
378.9472,492.2667
379.1222,493.5033
379.2973,488.2883
379.4723,485.51
379.6473,481.045
379.8223,476.7467
379.9972,485.8517
380.1722,495.89
380.3471,502.1233
380.522,502.2167
380.6969,500.9783
380.8717,507.0433
381.0466,508.7217
381.2214,500.2933
381.3962,488.6383
381.571,483.29
381.7457,486.165
381.9204,475.1917
382.0952,474.375
382.2699,476.925
382.4445,466.2633
382.6192,460.4833
382.7938,461.0933
382.9685,463.5017
383.1431,460.495
383.3176,456.2467
383.4922,460.1033
383.6667,460.2967
383.8412,455.9833
384.0157,461.0317
384.1902,475.445
384.3646,486.1867
384.5391,490.75
384.7134,497.23
384.8878,494.255
385.0622,495.6267
385.2365,498.0383
385.4109,493.6883
385.5852,488.9583
385.7594,483.0917
385.9337,474.435
386.1079,484.98
386.2822,497.2617
386.4564,498.8417
386.6306,499.6283
386.8047,498.4933
386.9789,490.105
387.153,483.52
387.3271,492.825
387.5012,503.295
387.6752,496.8417
387.8492,493.18
388.0233,495.3067
388.1972,492.235
388.3712,497.4517
388.5452,491.905
388.7191,489.9817
388.893,492.2467
389.0669,506.145
389.2408,513.9233
389.4146,515.615
389.5884,522.89
389.7623,526.62
389.9361,525.4667
390.1098,527.3783
390.2835,522.6183
390.4573,516.51
390.631,521.0683
390.8047,532.1383
390.9784,536.9483
391.152,543.495
391.3256,546.2367
391.4992,545.815
391.6728,542.9933
391.8464,536.555
392.0199,525.5217
392.1934,522.6917
392.3669,524.73
392.5403,516.655
392.7138,501.4367
392.8873,485.6717
393.0607,471.4933
393.2341,455.89
393.4074,449.8183
393.5808,454.7233
393.7542,467.065
393.9274,483.5
394.1007,495.7317
394.274,500.9817
394.4472,511.0533
394.6205,526.8467
394.7937,531.5733
394.9668,542.5417
395.14,546.6967
395.3131,548.6567
395.4863,551.185
395.6594,548.7033
395.8325,551.0617
396.0055,539.9683
396.1786,520.1967
396.3516,508.9483
396.5246,493.06
396.6975,472.4433
396.8705,460.265
397.0434,465.5833
397.2163,480.0383
397.3892,495.7233
397.5621,515.16
397.735,535.995
397.9077,555.3667
398.0806,566.815
398.2534,569.7567
398.4261,572.8967
398.5989,575.0867
398.7716,583.605
398.9443,588.23
399.117,594.1133
399.2896,598.9317
399.4623,597.275
399.6349,592.5817
399.8075,592.5017
399.9801,601.255
400.1526,604.0617
400.3252,606.1767
400.4977,590.7483
400.6702,592.1617
400.8427,601.5017
401.0151,606.2583
401.1875,609.84
401.36,612.7217
401.5323,616.45
401.7047,612.6267
401.877,618.0467
402.0494,621.2567
402.2216,622.045
402.394,621.9067
402.5662,623.5817
402.7385,629.6833
402.9107,625.0183
403.0829,609.37
403.2551,603.1633
403.4272,603.795
403.5994,615.4067
403.7715,627.9633
403.9436,630.1367
404.1156,629.6433
