Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-03-29 16:07:27.865671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.9133
218.2508,383.015
218.442,382.6033
218.6332,383.6717
218.8244,383.0583
219.0156,383.485
219.2067,383.265
219.3979,383.2
219.589,383.5283
219.7801,383.6883
219.9712,383.5317
220.1623,383.3017
220.3533,383.7483
220.5444,383.835
220.7354,384.1667
220.9264,384.1733
221.1174,383.8817
221.3083,384.105
221.4993,384.1117
221.6902,383.97
221.8812,383.735
222.0721,383.9867
222.263,383.7517
222.4538,384.1733
222.6447,384.0817
222.8355,383.87
223.0264,383.64
223.2172,384.02
223.408,384.2483
223.5987,384.6317
223.7895,383.9133
223.9802,384.25
224.1709,384.7817
224.3616,384.6117
224.5524,384.1917
224.743,385.17
224.9337,384.1533
225.1243,384.5733
225.315,384.775
225.5056,384.475
225.6962,384.215
225.8867,384.7967
226.0773,385.32
226.2678,384.1783
226.4584,384.7383
226.6489,384.7217
226.8394,384.9567
227.0298,384.8667
227.2203,384.3483
227.4108,385.085
227.6012,384.5867
227.7916,383.8883
227.982,385.1783
228.1723,385.2683
228.3627,385.3533
228.5531,385.025
228.7434,384.7567
228.9337,384.525
229.124,384.975
229.3143,384.8483
229.5045,385.39
229.6948,384.925
229.885,385.255
230.0752,384.6417
230.2654,384.8167
230.4556,385.305
230.6457,385.245
230.8358,385.785
231.026,384.9767
231.2161,385.0967
231.4062,384.9733
231.5963,384.7083
231.7863,384.9867
231.9764,384.7333
232.1664,384.4817
232.3564,384.6033
232.5464,384.44
232.7364,385.1983
232.9263,384.2933
233.1163,385.3517
233.3062,385.2617
233.4961,385.7583
233.686,385.0183
233.8758,384.93
234.0657,385.0883
234.2555,385.49
234.4454,384.2767
234.6352,385.1633
234.825,385.505
235.0147,384.875
235.2045,384.9633
235.3942,384.9133
235.5839,384.59
235.7737,385.39
235.9633,385.4317
236.153,384.4367
236.3427,385.8167
236.5323,386.0833
236.7219,385.7367
236.9115,385.3233
237.1011,385.3
237.2907,384.7367
237.4803,385.8933
237.6698,385.1667
237.8593,385.1733
238.0488,385.6883
238.2383,385.0217
238.4278,385.3067
238.6172,385.1217
238.8066,385.3567
238.9961,385.6083
239.1855,385.2167
239.3748,385.0067
239.5642,385.5683
239.7536,385.79
239.9429,385.145
240.1322,385.4867
240.3215,385.74
240.5108,384.9917
240.7001,385.185
240.8893,385.2633
241.0786,385.105
241.2677,385.2933
241.457,386.0267
241.6461,385.1317
241.8353,385.555
242.0244,385.315
242.2136,385.5933
242.4027,385.6333
242.5918,385.3883
242.7809,385.335
242.9699,385.8883
243.159,385.1117
243.348,385.8683
243.537,385.1367
243.726,386.2583
243.915,386.2217
244.1039,385.95
244.2929,385.9083
244.4818,386.25
244.6707,386.2167
244.8596,386.4267
245.0485,386.5367
245.2373,386.0683
245.4262,385.47
245.615,385.7683
245.8038,386.9333
245.9926,385.7183
246.1814,386.6833
246.3701,386.175
246.5589,386.095
246.7476,386.325
246.9363,387.05
247.1249,385.9633
247.3136,386.0633
247.5023,386.1133
247.6909,386.1967
247.8795,386.485
248.0681,386.7083
248.2567,386.665
248.4453,386.0833
248.6338,386.7583
248.8224,386.7283
249.0109,386.8483
249.1994,386.4967
249.3878,386.7367
249.5763,386.2133
249.7648,386.435
249.9532,386.9417
250.1416,386.635
250.33,386.1967
250.5183,386.86
250.7067,387.0417
250.8951,386.1067
251.0834,386.6583
251.2717,386.4317
251.46,386.6133
251.6483,386.3467
251.8365,386.8983
252.0247,386.56
252.213,387.1933
252.4012,386.745
252.5894,387.535
252.7775,387.1983
252.9657,386.9367
253.1538,386.8133
253.3419,386.7767
253.53,386.9733
253.7181,386.9133
253.9062,387.045
254.0942,387.66
254.2823,387.02
254.4703,387.15
254.6583,386.685
254.8463,386.865
255.0342,386.7533
255.2222,387.7783
255.4101,386.6917
255.598,387.735
255.7859,386.995
255.9738,387.5667
256.1616,386.77
256.3495,386.765
256.5373,387.4817
256.7251,387.4683
256.9129,387.1467
257.1006,387.2383
257.2884,387.315
257.4761,387.5283
257.6638,387.1117
257.8515,387.3883
258.0392,386.8933
258.2269,387.14
258.4146,387.2017
258.6022,387.0717
258.7898,387.32
258.9774,387.9867
259.165,386.7833
259.3525,388.2583
259.5401,386.84
259.7276,387.1233
259.9151,387.3233
260.1026,387.49
260.2901,387.1683
260.4776,387.805
260.665,387.8333
260.8524,387.4317
261.0398,387.195
261.2272,387.1683
261.4146,387.8117
261.6019,387.515
261.7893,387.47
261.9766,388.0733
262.1639,387.495
262.3512,387.2533
262.5384,387.205
262.7257,387.8817
262.9129,387.675
263.1001,387.4117
263.2873,388.3417
263.4745,387.9217
263.6617,387.4383
263.8488,387.9833
264.0359,387.3583
264.2231,387.71
264.4101,387.6117
264.5972,387.1867
264.7842,387.9467
264.9713,388.6583
265.1583,387.53
265.3453,387.985
265.5323,388.055
265.7193,387.7233
265.9062,388.495
266.0931,388.165
266.2801,387.9
266.4669,388.3567
266.6538,387.9883
266.8407,387.9383
267.0276,387.89
267.2143,387.695
267.4012,388.0517
267.588,387.3517
267.7747,387.7517
267.9615,388.2333
268.1482,387.78
268.3349,387.5883
268.5217,387.6783
268.7083,388.0817
268.895,388.535
269.0817,388.545
269.2682,388.1667
269.4549,387.8467
269.6415,388.4333
269.8281,388.285
270.0146,387.665
270.2012,388.49
270.3877,388.275
270.5742,387.6983
270.7607,388.155
270.9472,388.2333
271.1336,387.8667
271.32,388.3417
271.5065,387.8617
271.6929,388.2117
271.8792,388.0783
272.0656,388.2983
272.252,388.095
272.4383,388.225
272.6246,388.6517
272.8109,388.7217
272.9972,388.44
273.1835,388.2483
273.3697,388.2483
273.5559,388.76
273.7421,387.9067
273.9283,388.02
274.1145,387.5083
274.3007,387.8333
274.4868,388.1683
274.6729,388.49
274.859,388.6117
275.0451,388.6533
275.2311,388.4067
275.4172,387.5567
275.6032,388.43
275.7892,388.3867
275.9752,388.0267
276.1612,388.6333
276.3472,389.18
276.5331,388.3
276.719,389.3283
276.9049,388.4717
277.0908,388.4033
277.2767,388.3083
277.4625,388.4717
277.6484,388.285
277.8342,388.5383
278.02,388.3933
278.2057,389.2117
278.3915,388.3167
278.5772,388.2433
278.763,388.9167
278.9487,388.535
279.1343,388.8367
279.32,388.6633
279.5057,388.535
279.6913,388.5317
279.877,388.72
280.0625,388.93
280.2481,388.8667
280.4337,389.3267
280.6192,388.91
280.8048,388.8233
280.9903,389.415
281.1758,389.4133
281.3612,389.0633
281.5467,389.48
281.7321,389.1783
281.9175,389.0917
282.1029,389.5067
282.2884,389.4433
282.4737,388.6967
282.6591,389.48
282.8444,389.0283
283.0297,389.6967
283.215,389.22
283.4002,389.1983
283.5855,389.23
283.7707,389.4067
283.956,388.885
284.1412,389.665
284.3264,389.7133
284.5115,389.6067
284.6967,389.3333
284.8818,389.6417
285.0669,389.5867
285.252,389.3083
285.4371,389.8833
285.6222,389.5467
285.8072,390.245
285.9922,389.9133
286.1772,389.7217
286.3622,390.1817
286.5472,390.2567
286.7321,389.6367
286.9171,389.83
287.102,389.7933
287.2869,389.505
287.4717,390.6783
287.6566,390.4467
287.8415,389.9683
288.0263,390.5067
288.2111,390.3217
288.3959,389.9817
288.5806,390.8733
288.7654,390.735
288.9501,390.1483
289.1348,391.045
289.3195,390.1483
289.5042,391.1717
289.6889,391.105
289.8735,390.9367
290.0581,391.055
290.2428,390.9417
290.4273,390.78
290.6119,391.1517
290.7965,391.1183
290.981,391.0383
291.1655,391.6367
291.35,392.0117
291.5345,391.355
291.719,391.8367
291.9034,390.9583
292.0878,391.735
292.2722,391.7217
292.4566,391.7717
292.641,391.6767
292.8253,392.2067
293.0096,391.94
293.194,392.215
293.3783,392.48
293.5626,392.575
293.7468,392.355
293.9311,393.0967
294.1153,392.4667
294.2995,393.315
294.4837,392.9617
294.6678,393.6433
294.852,392.7567
295.0361,394.0833
295.2202,393.3833
295.4043,393.3567
295.5884,394.5633
295.7725,394.44
295.9565,394.385
296.1405,395.095
296.3246,394.6883
296.5085,395.35
296.6925,396.19
296.8764,396.1183
297.0603,396.4667
297.2443,397.1017
297.4282,397.76
297.612,399.015
297.7959,398.8917
297.9797,399.6833
298.1635,400.9633
298.3474,401.585
298.5311,402.195
298.7149,403.3033
298.8987,403.5217
299.0823,403.2483
299.2661,403.56
299.4498,403.0083
299.6334,402.595
299.8171,402.47
300.0007,402.645
300.1843,403.14
300.368,402.7433
300.5515,402.765
300.7351,402.8417
300.9186,402.8417
301.1021,402.3317
301.2857,401.9833
301.4691,402.015
301.6526,401.9833
301.8361,402.1617
302.0195,402.5367
302.2029,403.3067
302.3863,403.3533
302.5697,403.6667
302.753,403.46
302.9364,404.0183
303.1197,403.8883
303.303,404.1067
303.4863,404.59
303.6696,404.4867
303.8528,404.5283
304.036,404.9183
304.2192,405.0833
304.4024,405.4
304.5856,405.7217
304.7688,405.24
304.9519,406.1233
305.135,407.0233
305.3181,407.0883
305.5012,406.3317
305.6842,406.365
305.8673,405.9883
306.0504,406.815
306.2333,406.6283
306.4163,406.4617
306.5993,407.0233
306.7822,406.9033
306.9652,408.185
307.1481,409.175
307.331,409.435
307.5139,408.885
307.6967,410.0483
307.8796,411.335
308.0624,410.535
308.2452,410.93
308.428,411.8883
308.6107,411.82
308.7935,411.65
308.9762,412.0283
309.1589,410.2533
309.3416,411.3683
309.5243,413.1383
309.7069,413.0867
309.8896,413.4233
310.0721,411.8883
310.2548,414.225
310.4373,417.8433
310.6199,420.14
310.8024,422.1467
310.985,422.4083
311.1674,422.94
311.3499,423.4583
311.5324,423.2733
311.7148,423.155
311.8973,422.8883
312.0797,424.605
312.2621,425.9967
312.4445,428.2283
312.6268,428.5983
312.8091,430.07
312.9915,431.105
313.1738,430.755
313.356,428.05
313.5383,429.3017
313.7206,431.8967
313.9027,433.5633
314.085,435.5583
314.2672,431.3633
314.4493,428.45
314.6314,431.3317
314.8136,435.0733
314.9957,436.85
315.1778,437.58
315.3598,435.7617
315.5419,432.9
315.724,428.0467
315.9059,426.65
316.088,428.735
316.2699,434.74
316.4519,437.2433
316.6338,440.6983
316.8157,442.6767
316.9977,445.895
317.1795,450.6667
317.3614,450.4683
317.5432,450.0283
317.7251,446.6383
317.9069,439.92
318.0887,437.8483
318.2704,440.265
318.4522,445.5633
318.6339,450.145
318.8156,456.835
318.9973,457.3933
319.179,448.4
319.3607,446.905
319.5423,448.5833
319.7239,452.7
319.9055,456.0133
320.0871,456.6483
320.2687,461.29
320.4502,467.115
320.6317,469.205
320.8132,466.6617
320.9947,461.2933
321.1761,456.0667
321.3576,454.6767
321.5391,459.7667
321.7205,464.0567
321.9019,466.49
322.0832,464.5133
322.2646,461.36
322.4459,461.2583
322.6272,455.8783
322.8085,453.3633
322.9898,456.9117
323.1711,465.0533
323.3523,464.94
323.5335,467.265
323.7147,472.0383
323.8959,476.1883
324.0771,481.7617
324.2582,482.4017
324.4393,484.5933
324.6204,483.365
324.8015,476.8967
324.9826,476.85
325.1637,480.1567
325.3447,484.49
325.5257,494.0183
325.7067,500.22
325.8877,507.0683
326.0686,508.4217
326.2496,508.7033
326.4305,503.72
326.6114,508.7517
326.7922,511.6483
326.9731,506.95
327.1539,502.8283
327.3347,506.2067
327.5155,506.3217
327.6963,501.5733
327.8771,498.4183
328.0578,497.0417
328.2385,498.055
328.4193,500.7633
328.5999,494.0867
328.7806,498.2917
328.9613,512.4317
329.1419,517.3833
329.3225,525.7333
329.5031,528.3617
329.6837,529.7383
329.8642,532.22
330.0447,535.0733
330.2252,521.3667
330.4057,515.27
330.5862,506.0783
330.7667,509.925
330.9471,514.72
331.1275,514.325
331.3079,510.4617
331.4883,509.6417
331.6687,516.26
331.849,518.985
332.0293,516.5
332.2096,507.745
332.3899,510.9033
332.5702,518.2017
332.7504,515.1783
332.9306,511.8383
333.1108,516.4933
333.291,515.8983
333.4712,506.2617
333.6514,500.1
333.8315,506.2733
334.0116,508.465
334.1917,511.5433
334.3717,519.54
334.5518,523.0617
334.7318,518.64
334.9119,506.1633
335.0918,517.8967
335.2718,523.1483
335.4518,528.3917
335.6317,528.0967
335.8116,507.66
335.9915,484.5233
336.1714,486.5217
336.3513,505.5983
336.5311,510.4733
336.7109,502.0117
336.8907,493.3833
337.0705,488.735
337.2502,489.675
337.43,505.2117
337.6097,519.1067
337.7894,514.49
337.9691,500.7633
338.1488,507.4883
338.3284,512.2233
338.508,520.45
338.6877,521.0667
338.8672,524.225
339.0468,520.3117
339.2263,506.265
339.4059,510.905
339.5854,520.2733
339.7649,528.7467
339.9443,537.7283
340.1238,535.3017
340.3032,530.955
340.4826,526.0133
340.662,519.3117
340.8414,517.64
341.0207,521.5983
341.2001,519.1233
341.3794,506.2767
341.5587,512.4767
341.738,520.595
341.9172,531.9
342.0965,531.72
342.2757,521.045
342.4549,523.305
342.6341,522.4033
342.8132,528.5533
342.9923,538.8117
343.1715,528.285
343.3506,525.0083
343.5296,530.1617
343.7087,520.7367
343.8878,508.1183
344.0668,487.0433
344.2458,484.8283
344.4248,491.0417
344.6037,499.5483
344.7827,512.5133
344.9616,524.8517
345.1405,524.9783
345.3194,525.01
345.4982,530.7717
345.6771,523.295
345.8559,513.6567
346.0347,506.5717
346.2135,512.93
346.3923,523.2833
346.571,519.4883
346.7498,529.1867
346.9285,533.6717
347.1071,531.2483
347.2859,520.1183
347.4645,506.305
347.6431,503.8367
347.8217,518.2733
348.0003,522.9467
348.1789,522.415
348.3574,517.6883
348.5359,522.93
348.7145,529.9817
348.893,515.6933
349.0714,509.9417
349.2499,511.8567
349.4283,515.7067
349.6068,508.7983
349.7852,518.4883
349.9635,535.9433
350.1419,541.3
350.3202,550.2067
350.4985,542.7433
350.6768,541.6883
350.8551,540.1683
351.0334,530.3517
351.2116,524.5783
351.3898,515.795
351.568,528.3433
351.7462,543.395
351.9243,538.965
352.1025,528.2683
352.2806,518.6167
352.4587,504.78
352.6368,506.4167
352.8148,525.575
352.9929,533.37
353.1709,531.5733
353.3489,539.6333
353.5268,543.295
353.7048,541.8567
353.8828,551.6767
354.0607,544.4283
354.2386,545.7817
354.4165,551.92
354.5943,550.91
354.7722,548.735
354.95,554.37
355.1278,549.255
355.3056,537.325
355.4833,537.205
355.6611,538.745
355.8388,534.35
356.0165,539.3933
356.1942,547.095
356.3719,536.685
356.5495,511.8683
356.7271,516.0433
356.9047,501.2417
357.0823,501.6617
357.2599,513.5483
357.4374,519.145
357.6149,527.095
357.7924,517.9133
357.9699,500.42
358.1474,488.4433
358.3248,492.3883
358.5023,483.5067
358.6797,487.1683
358.8571,500.2183
359.0344,520.385
359.2118,531.1333
359.3891,535.1967
359.5664,549.01
359.7437,552.32
359.9209,556.1817
360.0982,553.4167
360.2754,536.5183
360.4526,527.8633
360.6298,525.8133
360.807,511.45
360.9841,510.7133
361.1613,523.6083
361.3383,525.2317
361.5154,535.8767
361.6925,524.595
361.8695,503.9783
362.0466,515.3283
362.2236,529.7167
362.4005,536.9467
362.5775,557.5867
362.7545,563.23
362.9314,549.3817
363.1083,521.075
363.2852,523.2283
363.462,525.2967
363.6389,534.3383
363.8157,547.6517
363.9925,558.9367
364.1693,552.5
364.346,543.225
364.5228,535.3383
364.6996,525.4367
364.8762,526.45
365.0529,538.425
365.2296,554.1383
365.4062,561.62
365.5829,567.185
365.7595,574.3133
365.9361,578.0033
366.1126,578.1633
366.2892,570.7033
366.4657,569.5917
366.6422,569.0367
366.8186,563.18
366.9951,561.44
367.1716,573.9983
367.348,573.7767
367.5244,573.98
367.7008,561.4217
367.8772,553.225
368.0535,551.6533
368.2298,558.3583
368.4061,558.6783
368.5824,548.8033
368.7586,545.0383
368.9349,559.1233
369.1111,576.9033
369.2873,574.5633
369.4635,574.2683
369.6396,576.545
369.8158,585.1367
369.9919,592.52
370.168,585.9483
370.3441,568.1967
370.5202,547.5517
370.6962,542.5483
370.8722,542.6583
371.0482,560.6717
371.2242,582.6083
371.4002,598.7067
371.5761,595.4267
371.752,581.5217
371.9279,543.0267
372.1038,525.46
372.2796,538.515
372.4555,562.59
372.6313,564.2483
372.8071,566.5067
372.9829,571.5717
373.1586,555.235
373.3344,525.51
373.5101,506.6883
373.6858,510.2967
373.8615,537.415
374.0371,562.4467
374.2127,558.415
374.3884,543.2917
374.564,528.7167
374.7395,517.6417
374.9151,507.9033
375.0906,536.75
375.2661,563.6633
375.4416,588.89
375.6171,587.975
375.7925,555.215
375.968,560.3683
376.1434,566.3433
376.3188,559.765
376.4941,568.4833
376.6695,561.6767
376.8448,569.11
377.0201,571.775
377.1954,587.3217
377.3707,598.9783
377.5459,603.2533
377.7212,609.085
377.8964,616.035
378.0715,625.78
378.2467,629.4783
378.4218,631.6383
378.597,606.0283
378.7721,590.935
378.9472,581.2267
379.1222,586.1567
379.2973,579.445
379.4723,570.31
379.6473,565.0717
379.8223,551.8767
379.9972,569.1
380.1722,590.4783
380.3471,608.2133
380.522,609.8217
380.6969,601.12
380.8717,612.2983
381.0466,619.5683
381.2214,605.0717
381.3962,581.1567
381.571,564.4783
381.7457,574.035
381.9204,555.505
382.0952,546.74
382.2699,560.0867
382.4445,537.4617
382.6192,524.14
382.7938,524.8983
382.9685,529.85
383.1431,526.2467
383.3176,515.5717
383.4922,523.23
383.6667,527.075
383.8412,516.5333
384.0157,522.82
384.1902,552.195
384.3646,575.2467
384.5391,585.615
384.7134,598.4483
384.8878,592.73
385.0622,589.0333
385.2365,598.6533
385.4109,588.9433
385.5852,578.765
385.7594,571.05
385.9337,547.6517
386.1079,563.2317
386.2822,596.895
386.4564,600.9417
386.6306,602.4267
386.8047,600.4767
386.9789,581.8083
387.153,564.7317
387.3271,579.7583
387.5012,606.9767
387.6752,600.4367
387.8492,585.56
388.0233,592.2117
388.1972,580.655
388.3712,594.8167
388.5452,586.755
388.7191,578.2667
388.893,581.6233
389.0669,607.2567
389.2408,627.595
389.4146,632.1883
389.5884,641.4317
389.7623,652.01
389.9361,646.3267
390.1098,653.2133
390.2835,641.845
390.4573,629.9883
390.631,631.5817
390.8047,657.46
390.9784,668.2617
391.152,682.9767
391.3256,688.8533
391.4992,686.3817
391.6728,681.0117
391.8464,670.4517
392.0199,646.6483
392.1934,638.4467
392.3669,643.79
392.5403,631.9333
392.7138,604.92
392.8873,571.3483
393.0607,541.0483
393.2341,511.135
393.4074,495.5033
393.5808,505.145
393.7542,530.935
393.9274,566.2267
394.1007,592.3567
394.274,603.9583
394.4472,614.105
394.6205,648.435
394.7937,656.9017
394.9668,676.7817
395.14,689.9733
395.3131,686.8317
395.4863,697.5283
395.6594,686.72
395.8325,693.3933
396.0055,679.33
396.1786,632.2067
396.3516,612.3
396.5246,583.0617
396.6975,540.625
396.8705,514.7133
397.0434,523.5283
397.2163,552.82
397.3892,586.2767
397.5621,627.2033
397.735,664.4683
397.9077,702.3217
398.0806,726.9817
398.2534,729.9133
398.4261,732.6317
398.5989,735.515
398.7716,749.1433
398.9443,761.1817
399.117,769.9
399.2896,780.9833
399.4623,777.1133
399.6349,767.495
399.8075,762.4883
399.9801,782.3467
400.1526,788.245
400.3252,796.93
400.4977,765.6667
400.6702,758.3133
400.8427,781.92
401.0151,788.9933
401.1875,799.1117
401.36,805.5133
401.5323,809.7183
401.7047,802.3683
401.877,810.15
402.0494,817.5333
402.2216,819.7
402.394,820.6833
402.5662,819.3467
402.7385,832.6983
402.9107,830.185
403.0829,794.9717
403.2551,781.1033
403.4272,780.0567
403.5994,799.2117
403.7715,831.0533
403.9436,839.075
404.1156,833.4467
