Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-03-29 04:35:44.032450
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.9817
218.2508,382.3283
218.442,381.7933
218.6332,382.8217
218.8244,382.1483
219.0156,382.8283
219.2067,382.35
219.3979,382.3883
219.589,382.48
219.7801,383.02
219.9712,382.9667
220.1623,382.465
220.3533,382.6917
220.5444,383.075
220.7354,383.1867
220.9264,383.01
221.1174,382.9683
221.3083,382.9617
221.4993,382.9033
221.6902,383.12
221.8812,382.6767
222.0721,382.6883
222.263,382.8933
222.4538,383.04
222.6447,382.875
222.8355,383.0667
223.0264,382.6117
223.2172,382.58
223.408,383.455
223.5987,383.2067
223.7895,382.375
223.9802,383.2033
224.1709,383.5117
224.3616,383.125
224.5524,383.1617
224.743,383.75
224.9337,382.5717
225.1243,383.2817
225.315,383.215
225.5056,383.1767
225.6962,382.8383
225.8867,383.2633
226.0773,383.8783
226.2678,382.8817
226.4584,383.23
226.6489,383.1883
226.8394,383.5483
227.0298,383.45
227.2203,382.7767
227.4108,383.61
227.6012,383.05
227.7916,382.225
227.982,383.5833
228.1723,383.635
228.3627,383.775
228.5531,383.5233
228.7434,383.3
228.9337,383.1667
229.124,383.29
229.3143,383.41
229.5045,383.7567
229.6948,383.125
229.885,383.55
230.0752,383.1233
230.2654,382.665
230.4556,383.6383
230.6457,383.655
230.8358,383.8
231.026,383.385
231.2161,383.4433
231.4062,383.0567
231.5963,383.3117
231.7863,383.4183
231.9764,382.9283
232.1664,382.92
232.3564,382.9633
232.5464,382.3133
232.7364,383.61
232.9263,382.6983
233.1163,383.3867
233.3062,383.5467
233.4961,383.87
233.686,382.88
233.8758,383.1983
234.0657,383.265
234.2555,383.4183
234.4454,382.7567
234.6352,383.4517
234.825,383.5333
235.0147,383.3167
235.2045,383.0783
235.3942,382.79
235.5839,383.0533
235.7737,383.4333
235.9633,383.2917
236.153,382.48
236.3427,383.7883
236.5323,383.9667
236.7219,383.7517
236.9115,383.3867
237.1011,383.2533
237.2907,382.8
237.4803,383.6467
237.6698,383.34
237.8593,383.1967
238.0488,383.8033
238.2383,383.3383
238.4278,383.2817
238.6172,383.2967
238.8066,383.525
238.9961,383.475
239.1855,382.975
239.3748,383.1467
239.5642,383.4833
239.7536,383.5267
239.9429,383.3067
240.1322,383.3017
240.3215,383.4717
240.5108,383.215
240.7001,383.0833
240.8893,383.3217
241.0786,383.4367
241.2677,383.1083
241.457,383.8267
241.6461,383.3317
241.8353,383.12
242.0244,383.1967
242.2136,383.7733
242.4027,383.1217
242.5918,382.9567
242.7809,383.315
242.9699,383.2033
243.159,382.9783
243.348,383.8533
243.537,382.9067
243.726,384.125
243.915,384.0417
244.1039,383.3533
244.2929,383.4617
244.4818,383.95
244.6707,383.4917
244.8596,383.845
245.0485,384.0
245.2373,383.0867
245.4262,382.86
245.615,383.1067
245.8038,383.77
245.9926,382.9483
246.1814,383.9483
246.3701,383.415
246.5589,383.4333
246.7476,383.5217
246.9363,384.13
247.1249,383.0233
247.3136,382.9783
247.5023,383.1567
247.6909,383.315
247.8795,383.3433
248.0681,383.9083
248.2567,383.5817
248.4453,382.9167
248.6338,383.7633
248.8224,383.5867
249.0109,383.525
249.1994,383.67
249.3878,383.63
249.5763,383.11
249.7648,383.7317
249.9532,383.7483
250.1416,383.535
250.33,383.49
250.5183,383.6467
250.7067,383.66
250.8951,383.285
251.0834,383.3633
251.2717,383.07
251.46,383.54
251.6483,382.8767
251.8365,383.3633
252.0247,383.6917
252.213,383.6717
252.4012,383.22
252.5894,384.5683
252.7775,383.5867
252.9657,383.3867
253.1538,383.7
253.3419,383.3017
253.53,383.47
253.7181,383.9333
253.9062,383.62
254.0942,384.0917
254.2823,383.7
254.4703,383.4183
254.6583,383.1683
254.8463,383.5217
255.0342,383.0833
255.2222,384.1617
255.4101,383.1633
255.598,384.2083
255.7859,383.6967
255.9738,384.1967
256.1616,383.155
256.3495,383.315
256.5373,384.0783
256.7251,383.9767
256.9129,383.635
257.1006,383.6833
257.2884,383.7517
257.4761,383.9283
257.6638,383.41
257.8515,383.71
258.0392,383.3933
258.2269,383.515
258.4146,383.7267
258.6022,383.4733
258.7898,383.4217
258.9774,384.4533
259.165,383.3417
259.3525,384.525
259.5401,383.4033
259.7276,383.7517
259.9151,383.6633
260.1026,384.0433
260.2901,383.475
260.4776,384.0633
260.665,384.265
260.8524,383.6667
261.0398,383.515
261.2272,383.6883
261.4146,384.1983
261.6019,383.6983
261.7893,383.8633
261.9766,384.41
262.1639,383.6917
262.3512,383.7017
262.5384,383.685
262.7257,383.9617
262.9129,384.09
263.1001,383.7733
263.2873,384.3467
263.4745,384.2867
263.6617,383.7483
263.8488,384.1133
264.0359,383.6383
264.2231,384.095
264.4101,383.8383
264.5972,383.6817
264.7842,384.2517
264.9713,384.765
265.1583,383.955
265.3453,384.1783
265.5323,384.0683
265.7193,383.9683
265.9062,384.49
266.0931,384.0817
266.2801,384.0533
266.4669,384.375
266.6538,384.1317
266.8407,383.89
267.0276,383.805
267.2143,383.7683
267.4012,383.95
267.588,383.2833
267.7747,384.06
267.9615,384.135
268.1482,383.7267
268.3349,383.76
268.5217,383.61
268.7083,383.9233
268.895,384.8017
269.0817,384.235
269.2682,383.8267
269.4549,383.8617
269.6415,384.035
269.8281,384.1467
270.0146,383.8133
270.2012,384.04
270.3877,383.9883
270.5742,383.8917
270.7607,383.8667
270.9472,384.0033
271.1336,383.8733
271.32,383.9483
271.5065,383.7217
271.6929,384.01
271.8792,383.5983
272.0656,383.9983
272.252,383.8967
272.4383,383.705
272.6246,384.4117
272.8109,384.535
272.9972,383.855
273.1835,383.96
273.3697,383.9483
273.5559,384.0117
273.7421,383.6067
273.9283,383.815
274.1145,382.8117
274.3007,383.625
274.4868,383.6517
274.6729,383.6767
274.859,384.2267
275.0451,384.065
275.2311,383.6867
275.4172,383.3433
275.6032,383.8767
275.7892,383.7767
275.9752,383.665
276.1612,383.795
276.3472,384.5517
276.5331,383.6983
276.719,384.335
276.9049,383.9433
277.0908,383.695
277.2767,383.4933
277.4625,383.885
277.6484,383.5133
277.8342,383.6017
278.02,383.8483
278.2057,384.255
278.3915,383.27
278.5772,383.6683
278.763,383.99
278.9487,383.5117
279.1343,384.3767
279.32,383.5133
279.5057,383.5833
279.6913,383.7667
279.877,383.4967
280.0625,383.7183
280.2481,384.2917
280.4337,384.09
280.6192,383.7217
280.8048,384.1017
280.9903,384.17
281.1758,384.285
281.3612,384.2433
281.5467,383.9633
281.7321,383.9867
281.9175,384.24
282.1029,383.9133
282.2884,384.0717
282.4737,383.7483
282.6591,383.95
282.8444,383.5567
283.0297,384.6867
283.215,383.8133
283.4002,383.845
283.5855,383.9967
283.7707,384.015
283.956,383.7033
284.1412,384.2133
284.3264,384.0567
284.5115,383.9283
284.6967,383.66
284.8818,383.87
285.0669,384.0617
285.252,383.6917
285.4371,384.0467
285.6222,383.84
285.8072,384.5
285.9922,384.0917
286.1772,384.0417
286.3622,384.21
286.5472,384.3933
286.7321,384.0433
286.9171,383.6667
287.102,383.9817
287.2869,383.7667
287.4717,384.42
287.6566,384.435
287.8415,383.8633
288.0263,384.14
288.2111,384.0333
288.3959,383.7617
288.5806,384.4117
288.7654,384.4983
288.9501,383.645
289.1348,384.5183
289.3195,383.8933
289.5042,384.7183
289.6889,384.32
289.8735,384.52
290.0581,384.185
290.2428,384.25
290.4273,384.2067
290.6119,384.1367
290.7965,383.8833
290.981,384.1833
291.1655,384.4867
291.35,384.5617
291.5345,384.4833
291.719,384.3133
291.9034,383.5433
292.0878,384.4167
292.2722,384.2033
292.4566,384.17
292.641,384.2833
292.8253,384.415
293.0096,383.9
293.194,384.3367
293.3783,384.3067
293.5626,384.2117
293.7468,384.195
293.9311,384.4833
294.1153,383.9533
294.2995,384.7717
294.4837,384.0283
294.6678,384.7183
294.852,383.7017
295.0361,384.77
295.2202,384.005
295.4043,383.9283
295.5884,384.7783
295.7725,384.5
295.9565,384.145
296.1405,384.5033
296.3246,383.8067
296.5085,383.7983
296.6925,384.3417
296.8764,384.1567
297.0603,383.745
297.2443,383.9017
297.4282,384.125
297.612,384.3517
297.7959,384.0367
297.9797,384.1683
298.1635,384.0017
298.3474,384.02
298.5311,384.1933
298.7149,384.1383
298.8987,384.2433
299.0823,384.1033
299.2661,383.7783
299.4498,383.8517
299.6334,383.8233
299.8171,383.58
300.0007,383.9967
300.1843,384.6783
300.368,383.9433
300.5515,384.1417
300.7351,384.1817
300.9186,384.27
301.1021,384.33
301.2857,384.0567
301.4691,383.8533
301.6526,384.2367
301.8361,383.95
302.0195,384.0617
302.2029,384.75
302.3863,384.4383
302.5697,384.2617
302.753,384.0333
302.9364,384.285
303.1197,383.78
303.303,384.1233
303.4863,384.475
303.6696,384.2267
303.8528,384.3433
304.036,384.4733
304.2192,384.2133
304.4024,384.3433
304.5856,383.9383
304.7688,383.6833
304.9519,384.1667
305.135,384.4933
305.3181,384.6
305.5012,383.6867
305.6842,384.2333
305.8673,384.3167
306.0504,384.44
306.2333,383.925
306.4163,384.2717
306.5993,384.5117
306.7822,384.2333
306.9652,384.6567
307.1481,384.6467
307.331,384.28
307.5139,383.99
307.6967,384.1
307.8796,384.7433
308.0624,384.32
308.2452,384.35
308.428,383.905
308.6107,384.1117
308.7935,384.0767
308.9762,384.6667
309.1589,384.2567
309.3416,384.1583
309.5243,384.5117
309.7069,384.6117
309.8896,384.4783
310.0721,384.0867
310.2548,383.945
310.4373,384.0833
310.6199,384.2467
310.8024,384.495
310.985,383.9483
311.1674,384.1317
311.3499,385.0583
311.5324,384.1033
311.7148,384.59
311.8973,384.3683
312.0797,385.335
312.2621,384.3583
312.4445,385.17
312.6268,384.4833
312.8091,384.7483
312.9915,385.3633
313.1738,385.2117
313.356,383.8533
313.5383,384.3233
313.7206,384.3833
313.9027,383.9033
314.085,384.4633
314.2672,384.44
314.4493,385.0183
314.6314,384.385
314.8136,384.595
314.9957,384.08
315.1778,384.5167
315.3598,384.6317
315.5419,384.73
315.724,384.3783
315.9059,384.6817
316.088,384.6833
316.2699,385.0833
316.4519,384.4917
316.6338,384.6133
316.8157,384.485
316.9977,384.0783
317.1795,384.6117
317.3614,384.3933
317.5432,384.96
317.7251,384.535
317.9069,384.2567
318.0887,384.7617
318.2704,384.61
318.4522,384.9133
318.6339,385.0033
318.8156,384.8483
318.9973,384.2983
319.179,384.96
319.3607,384.6417
319.5423,384.86
319.7239,385.005
319.9055,385.1167
320.0871,384.4717
320.2687,384.6217
320.4502,385.0917
320.6317,384.1317
320.8132,384.6967
320.9947,385.355
321.1761,384.695
321.3576,384.7483
321.5391,385.1883
321.7205,385.0317
321.9019,384.8033
322.0832,385.3667
322.2646,384.5083
322.4459,385.2117
322.6272,385.1017
322.8085,385.365
322.9898,385.08
323.1711,385.1883
323.3523,384.7433
323.5335,385.3767
323.7147,385.0917
323.8959,385.185
324.0771,384.795
324.2582,384.9167
324.4393,384.865
324.6204,384.49
324.8015,385.4683
324.9826,385.2733
325.1637,384.9033
325.3447,384.8983
325.5257,384.8733
325.7067,385.07
325.8877,385.2883
326.0686,385.4383
326.2496,385.6667
326.4305,385.4933
326.6114,385.8317
326.7922,385.285
326.9731,385.345
327.1539,385.3183
327.3347,385.0917
327.5155,384.8967
327.6963,384.7783
327.8771,385.13
328.0578,384.8617
328.2385,385.5517
328.4193,385.5833
328.5999,384.8167
328.7806,384.8217
328.9613,385.3517
329.1419,384.6967
329.3225,384.85
329.5031,385.0983
329.6837,384.84
329.8642,384.9467
330.0447,384.885
330.2252,384.7067
330.4057,384.9367
330.5862,385.5883
330.7667,385.3467
330.9471,385.3233
331.1275,384.9533
331.3079,384.895
331.4883,385.0
331.6687,385.355
331.849,385.925
332.0293,385.3717
332.2096,384.5667
332.3899,385.6167
332.5702,385.285
332.7504,385.9533
332.9306,385.5683
333.1108,385.5817
333.291,384.9933
333.4712,385.5533
333.6514,385.405
333.8315,385.33
334.0116,385.2383
334.1917,385.6583
334.3717,385.285
334.5518,385.0617
334.7318,386.2333
334.9119,384.91
335.0918,385.23
335.2718,385.365
335.4518,386.285
335.6317,385.4083
335.8116,385.3
335.9915,385.5283
336.1714,384.9117
336.3513,385.9167
336.5311,385.61
336.7109,385.0067
336.8907,385.8833
337.0705,386.0233
337.2502,385.4233
337.43,385.8667
337.6097,386.2683
337.7894,385.6967
337.9691,385.12
338.1488,386.2133
338.3284,386.29
338.508,385.6017
338.6877,385.35
338.8672,386.3517
339.0468,385.7333
339.2263,385.4283
339.4059,385.7917
339.5854,385.5117
339.7649,385.29
339.9443,385.285
340.1238,385.1033
340.3032,386.47
340.4826,385.4217
340.662,385.235
340.8414,385.535
341.0207,384.6667
341.2001,385.6283
341.3794,385.625
341.5587,385.4133
341.738,385.32
341.9172,385.3667
342.0965,385.7267
342.2757,385.275
342.4549,385.045
342.6341,385.5067
342.8132,385.0517
342.9923,385.3817
343.1715,385.5417
343.3506,385.695
343.5296,385.5433
343.7087,385.4
343.8878,385.19
344.0668,385.31
344.2458,385.1217
344.4248,384.9833
344.6037,385.1483
344.7827,385.1467
344.9616,384.88
345.1405,385.3
345.3194,385.7633
345.4982,385.0067
345.6771,385.0017
345.8559,385.8183
346.0347,385.3683
346.2135,385.0467
346.3923,385.8767
346.571,385.8933
346.7498,386.08
346.9285,385.31
347.1071,385.7
347.2859,385.4867
347.4645,385.0967
347.6431,385.0333
347.8217,385.5167
348.0003,385.1167
348.1789,385.4683
348.3574,385.3733
348.5359,385.575
348.7145,385.7433
348.893,385.4133
349.0714,385.5067
349.2499,386.3567
349.4283,385.1183
349.6068,385.7383
349.7852,385.6433
349.9635,385.245
350.1419,384.8467
350.3202,385.2583
350.4985,385.6383
350.6768,385.8933
350.8551,385.8767
351.0334,385.8183
351.2116,385.455
351.3898,385.365
351.568,385.3183
351.7462,385.91
351.9243,385.3783
352.1025,384.8717
352.2806,385.41
352.4587,385.395
352.6368,385.2367
352.8148,385.2667
352.9929,385.24
353.1709,385.1633
353.3489,385.0267
353.5268,385.11
353.7048,384.905
353.8828,385.5667
354.0607,385.355
354.2386,385.5617
354.4165,385.6233
354.5943,384.8967
354.7722,384.9333
354.95,385.435
355.1278,385.235
355.3056,384.925
355.4833,385.395
355.6611,385.1833
355.8388,385.6033
356.0165,385.8283
356.1942,385.555
356.3719,385.955
356.5495,384.645
356.7271,385.7167
356.9047,385.815
357.0823,385.5633
357.2599,385.3917
357.4374,385.1917
357.6149,385.8017
357.7924,385.4267
357.9699,385.3533
358.1474,385.6033
358.3248,385.32
358.5023,385.7933
358.6797,385.7733
358.8571,385.8467
359.0344,385.2417
359.2118,385.4717
359.3891,385.5417
359.5664,386.0017
359.7437,385.8067
359.9209,385.4817
360.0982,385.8283
360.2754,385.86
360.4526,385.7217
360.6298,385.7233
360.807,385.1317
360.9841,385.3683
361.1613,385.5067
361.3383,385.6283
361.5154,385.4967
361.6925,385.9733
361.8695,385.7867
362.0466,385.4133
362.2236,385.1133
362.4005,385.315
362.5775,385.7633
362.7545,385.1717
362.9314,385.7633
363.1083,385.305
363.2852,385.3967
363.462,385.0733
363.6389,385.0667
363.8157,385.4617
363.9925,388.94
364.1693,384.465
364.346,385.2033
364.5228,385.0233
364.6996,384.6183
364.8762,385.47
365.0529,386.0617
365.2296,384.9967
365.4062,384.98
365.5829,385.155
365.7595,384.33
365.9361,384.78
366.1126,385.6883
366.2892,385.2433
366.4657,384.35
366.6422,385.2417
366.8186,385.2633
366.9951,385.11
367.1716,385.21
367.348,385.0733
367.5244,384.495
367.7008,384.305
367.8772,385.1067
368.0535,385.4683
368.2298,385.3833
368.4061,384.4533
368.5824,384.8283
368.7586,385.4883
368.9349,384.9917
369.1111,384.6233
369.2873,384.61
369.4635,384.98
369.6396,384.4883
369.8158,385.0333
369.9919,385.2067
370.168,384.285
370.3441,384.9033
370.5202,385.3533
370.6962,384.9133
370.8722,384.9317
371.0482,384.6167
371.2242,384.625
371.4002,384.7767
371.5761,384.595
371.752,384.7717
371.9279,384.7567
372.1038,385.0283
372.2796,384.3117
372.4555,384.8133
372.6313,385.105
372.8071,384.575
372.9829,384.5017
373.1586,385.3267
373.3344,384.9733
373.5101,384.2583
373.6858,384.8983
373.8615,385.28
374.0371,384.785
374.2127,384.3617
374.3884,384.6433
374.564,384.5483
374.7395,384.8583
374.9151,384.7167
375.0906,384.7517
375.2661,384.5267
375.4416,384.7667
375.6171,384.7617
375.7925,385.0167
375.968,384.7933
376.1434,384.705
376.3188,384.6267
376.4941,384.7433
376.6695,384.985
376.8448,384.8633
377.0201,385.0017
377.1954,384.7983
377.3707,384.325
377.5459,384.6967
377.7212,384.6583
377.8964,384.6133
378.0715,384.5367
378.2467,384.615
378.4218,384.655
378.597,384.845
378.7721,385.14
378.9472,384.5
379.1222,384.475
379.2973,384.645
379.4723,385.0767
379.6473,385.015
379.8223,384.2633
379.9972,384.4533
380.1722,385.1167
380.3471,384.505
380.522,384.4683
380.6969,384.82
380.8717,384.77
381.0466,384.3967
381.2214,385.1433
381.3962,384.835
381.571,384.1433
381.7457,384.7017
381.9204,384.855
382.0952,384.6533
382.2699,384.8617
382.4445,385.045
382.6192,384.0467
382.7938,384.3767
382.9685,385.1833
383.1431,386.6683
383.3176,384.8083
383.4922,384.5867
383.6667,385.0733
383.8412,384.1367
384.0157,384.7867
384.1902,384.5367
384.3646,385.0383
384.5391,384.4833
384.7134,384.8333
384.8878,384.44
385.0622,384.5983
385.2365,384.8333
385.4109,384.7933
385.5852,385.0033
385.7594,384.455
385.9337,384.3817
386.1079,384.9967
386.2822,384.4533
386.4564,384.5617
386.6306,384.7733
386.8047,384.71
386.9789,384.5483
387.153,384.875
387.3271,384.6267
387.5012,384.8317
387.6752,384.435
387.8492,384.7617
388.0233,384.31
388.1972,384.7533
388.3712,384.415
388.5452,384.915
388.7191,384.7917
388.893,384.7567
389.0669,384.8917
389.2408,385.1667
389.4146,384.655
389.5884,385.1033
389.7623,384.8683
389.9361,385.0383
390.1098,384.3467
390.2835,384.395
390.4573,384.3583
390.631,384.7117
390.8047,384.6783
390.9784,384.8267
391.152,384.1283
391.3256,385.015
391.4992,384.6517
391.6728,384.4933
391.8464,384.2633
392.0199,384.5533
392.1934,384.3117
392.3669,384.9683
392.5403,384.685
392.7138,384.51
392.8873,384.11
393.0607,385.38
393.2341,384.575
393.4074,385.14
393.5808,384.9883
393.7542,384.3717
393.9274,384.2817
394.1007,384.8533
394.274,384.7717
394.4472,384.8217
394.6205,385.15
394.7937,384.5967
394.9668,384.54
395.14,384.7583
395.3131,384.36
395.4863,384.1067
395.6594,384.9333
395.8325,384.7717
396.0055,384.7383
396.1786,384.7267
396.3516,384.395
396.5246,384.2217
396.6975,384.8183
396.8705,384.6833
397.0434,384.1083
397.2163,384.9067
397.3892,384.635
397.5621,384.1667
397.735,384.7583
397.9077,384.6683
398.0806,384.25
398.2534,384.6483
398.4261,384.6783
398.5989,383.9367
398.7716,384.5583
398.9443,384.795
399.117,384.735
399.2896,384.53
399.4623,384.535
399.6349,384.7017
399.8075,384.1433
399.9801,384.905
400.1526,384.4667
400.3252,384.7267
400.4977,384.605
400.6702,384.3233
400.8427,384.13
401.0151,384.9033
401.1875,385.1233
401.36,384.2467
401.5323,384.61
401.7047,384.5367
401.877,384.0467
402.0494,384.7417
402.2216,384.555
402.394,385.0267
402.5662,384.295
402.7385,384.785
402.9107,384.1283
403.0829,384.095
403.2551,384.015
403.4272,383.735
403.5994,384.9483
403.7715,384.6683
403.9436,384.3383
404.1156,383.9683
