Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-03-29 08:16:55.851199
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.3117
218.2508,382.9633
218.442,382.5433
218.6332,383.0867
218.8244,382.6733
219.0156,383.52
219.2067,382.5617
219.3979,382.79
219.589,383.295
219.7801,383.37
219.9712,382.9767
220.1623,382.8717
220.3533,383.1417
220.5444,383.2867
220.7354,383.8183
220.9264,383.5467
221.1174,383.4367
221.3083,383.8233
221.4993,383.575
221.6902,383.5117
221.8812,383.51
222.0721,383.3633
222.263,383.2933
222.4538,383.5567
222.6447,383.57
222.8355,383.4367
223.0264,383.125
223.2172,383.2933
223.408,383.7233
223.5987,383.9267
223.7895,383.18
223.9802,383.5667
224.1709,384.0817
224.3616,383.9367
224.5524,383.5983
224.743,384.3017
224.9337,383.4883
225.1243,383.7183
225.315,383.74
225.5056,383.8767
225.6962,383.4417
225.8867,383.8317
226.0773,384.645
226.2678,383.385
226.4584,383.4767
226.6489,383.96
226.8394,384.07
227.0298,383.7933
227.2203,383.7183
227.4108,384.2033
227.6012,383.29
227.7916,382.9833
227.982,384.065
228.1723,383.8667
228.3627,384.36
228.5531,383.9917
228.7434,383.4933
228.9337,383.6433
229.124,383.905
229.3143,383.5433
229.5045,384.5583
229.6948,383.9483
229.885,383.9617
230.0752,383.79
230.2654,383.4933
230.4556,384.05
230.6457,384.0767
230.8358,384.5283
231.026,383.9033
231.2161,383.85
231.4062,383.68
231.5963,383.51
231.7863,383.7767
231.9764,383.53
232.1664,383.4083
232.3564,383.2783
232.5464,383.0167
232.7364,384.2583
232.9263,383.1633
233.1163,384.1617
233.3062,384.15
233.4961,384.46
233.686,383.815
233.8758,383.8983
234.0657,383.6883
234.2555,384.07
234.4454,383.3483
234.6352,383.795
234.825,384.165
235.0147,383.9283
235.2045,383.6417
235.3942,383.5933
235.5839,383.77
235.7737,383.9283
235.9633,384.1383
236.153,383.4367
236.3427,384.2533
236.5323,384.7867
236.7219,384.5317
236.9115,383.8417
237.1011,383.7317
237.2907,383.6383
237.4803,384.17
237.6698,383.8633
237.8593,383.8767
238.0488,384.205
238.2383,383.8183
238.4278,384.0633
238.6172,383.76
238.8066,384.15
238.9961,384.3933
239.1855,383.54
239.3748,383.5967
239.5642,384.1683
239.7536,384.1267
239.9429,383.7233
240.1322,384.0867
240.3215,384.08
240.5108,383.4783
240.7001,383.6533
240.8893,383.775
241.0786,384.0017
241.2677,383.84
241.457,384.6333
241.6461,383.8683
241.8353,383.9733
242.0244,384.06
242.2136,384.215
242.4027,383.9
242.5918,383.695
242.7809,383.815
242.9699,383.9667
243.159,383.5133
243.348,384.195
243.537,383.5017
243.726,384.805
243.915,384.5517
244.1039,384.2733
244.2929,384.5217
244.4818,384.6217
244.6707,384.43
244.8596,384.9417
245.0485,384.8417
245.2373,383.7933
245.4262,383.8617
245.615,383.7467
245.8038,384.435
245.9926,383.67
246.1814,384.5867
246.3701,383.8817
246.5589,384.2417
246.7476,384.2033
246.9363,384.735
247.1249,384.1217
247.3136,383.9
247.5023,383.8383
247.6909,384.3133
247.8795,384.2433
248.0681,384.4767
248.2567,384.3767
248.4453,383.7717
248.6338,384.3067
248.8224,384.2467
249.0109,384.1983
249.1994,384.1867
249.3878,384.2017
249.5763,383.82
249.7648,384.1417
249.9532,384.55
250.1416,384.5117
250.33,384.2433
250.5183,384.495
250.7067,384.8083
250.8951,384.0367
251.0834,384.1517
251.2717,384.0283
251.46,384.1983
251.6483,383.7
251.8365,384.0417
252.0247,384.0017
252.213,384.3983
252.4012,384.1717
252.5894,385.2367
252.7775,384.4467
252.9657,384.4567
253.1538,384.5
253.3419,384.1567
253.53,384.38
253.7181,384.8017
253.9062,384.3817
254.0942,384.93
254.2823,384.5433
254.4703,384.07
254.6583,383.93
254.8463,384.1783
255.0342,383.7017
255.2222,384.9167
255.4101,383.9667
255.598,384.98
255.7859,384.4433
255.9738,385.205
256.1616,384.02
256.3495,384.3967
256.5373,384.9383
256.7251,384.6167
256.9129,384.44
257.1006,384.6717
257.2884,384.4683
257.4761,384.7967
257.6638,384.2817
257.8515,384.275
258.0392,384.1417
258.2269,384.325
258.4146,384.395
258.6022,384.3883
258.7898,384.485
258.9774,385.2767
259.165,384.3033
259.3525,385.485
259.5401,384.3567
259.7276,384.7067
259.9151,384.5617
260.1026,384.56
260.2901,384.2367
260.4776,384.6733
260.665,384.9833
260.8524,384.2983
261.0398,384.0383
261.2272,384.4033
261.4146,384.9433
261.6019,384.545
261.7893,384.79
261.9766,385.2067
262.1639,384.5433
262.3512,384.635
262.5384,384.3683
262.7257,384.8583
262.9129,385.0283
263.1001,384.4183
263.2873,384.965
263.4745,384.915
263.6617,384.3683
263.8488,384.8017
264.0359,384.5
264.2231,384.6433
264.4101,384.5
264.5972,384.5433
264.7842,385.0833
264.9713,385.6433
265.1583,384.8867
265.3453,384.975
265.5323,384.99
265.7193,384.7733
265.9062,385.26
266.0931,384.9867
266.2801,384.8167
266.4669,385.135
266.6538,384.935
266.8407,384.7583
267.0276,384.5633
267.2143,384.675
267.4012,384.9867
267.588,384.38
267.7747,385.06
267.9615,385.125
268.1482,384.805
268.3349,384.7233
268.5217,384.48
268.7083,384.9
268.895,385.7167
269.0817,385.21
269.2682,384.675
269.4549,384.6967
269.6415,384.9367
269.8281,384.9117
270.0146,384.6567
270.2012,384.885
270.3877,384.9767
270.5742,384.78
270.7607,384.9467
270.9472,385.18
271.1336,384.8983
271.32,384.8317
271.5065,384.6183
271.6929,384.8533
271.8792,384.5017
272.0656,384.635
272.252,384.7117
272.4383,384.52
272.6246,385.0
272.8109,385.39
272.9972,384.885
273.1835,384.845
273.3697,384.9733
273.5559,385.2
273.7421,384.6033
273.9283,384.5767
274.1145,383.8517
274.3007,384.4667
274.4868,384.5017
274.6729,384.7817
274.859,384.985
275.0451,384.805
275.2311,384.595
275.4172,384.0283
275.6032,384.525
275.7892,384.75
275.9752,384.64
276.1612,384.7917
276.3472,385.675
276.5331,384.9167
276.719,385.2867
276.9049,384.8583
277.0908,384.745
277.2767,384.4583
277.4625,384.8233
277.6484,384.3283
277.8342,384.3867
278.02,384.6167
278.2057,385.3967
278.3915,384.2217
278.5772,384.435
278.763,384.9933
278.9487,384.4583
279.1343,385.425
279.32,384.8683
279.5057,384.6183
279.6913,384.945
279.877,384.7383
280.0625,384.7783
280.2481,385.21
280.4337,385.405
280.6192,384.5133
280.8048,384.9017
280.9903,385.24
281.1758,385.1583
281.3612,385.1767
281.5467,385.2183
281.7321,384.7783
281.9175,385.1517
282.1029,385.275
282.2884,385.1617
282.4737,384.74
282.6591,385.2683
282.8444,384.8783
283.0297,385.4783
283.215,384.8317
283.4002,384.9767
283.5855,384.7683
283.7707,385.03
283.956,384.73
284.1412,385.0383
284.3264,385.26
284.5115,385.14
284.6967,384.6567
284.8818,385.0383
285.0669,385.3417
285.252,384.6833
285.4371,385.135
285.6222,385.0583
285.8072,385.4867
285.9922,385.1317
286.1772,385.18
286.3622,385.2033
286.5472,385.3783
286.7321,385.1767
286.9171,384.695
287.102,384.8967
287.2869,385.0717
287.4717,385.68
287.6566,385.515
287.8415,385.2383
288.0263,385.4283
288.2111,385.3283
288.3959,385.2667
288.5806,385.4167
288.7654,385.6
288.9501,385.0217
289.1348,385.76
289.3195,384.8817
289.5042,385.905
289.6889,385.48
289.8735,385.4017
290.0581,385.755
290.2428,385.4583
290.4273,385.3067
290.6119,385.56
290.7965,385.3533
290.981,385.5967
291.1655,385.9717
291.35,386.125
291.5345,385.5817
291.719,385.8067
291.9034,384.9683
292.0878,385.77
292.2722,385.4233
292.4566,385.675
292.641,385.52
292.8253,385.5733
293.0096,385.4433
293.194,385.6283
293.3783,385.815
293.5626,385.9967
293.7468,385.5917
293.9311,385.885
294.1153,385.6833
294.2995,386.2333
294.4837,385.3067
294.6678,386.4217
294.852,385.335
295.0361,386.0033
295.2202,385.82
295.4043,385.5167
295.5884,386.12
295.7725,386.0783
295.9565,385.87
296.1405,386.0217
296.3246,385.9183
296.5085,385.93
296.6925,386.1733
296.8764,386.4683
297.0603,385.955
297.2443,385.775
297.4282,386.28
297.612,386.7467
297.7959,386.0883
297.9797,386.6017
298.1635,386.675
298.3474,386.575
298.5311,387.0517
298.7149,387.1983
298.8987,387.0617
299.0823,387.0283
299.2661,387.1283
299.4498,386.9267
299.6334,386.7817
299.8171,386.7483
300.0007,387.145
300.1843,387.3133
300.368,387.0567
300.5515,386.9667
300.7351,386.7033
300.9186,387.1433
301.1021,387.07
301.2857,386.6583
301.4691,386.67
301.6526,387.3017
301.8361,386.655
302.0195,387.0733
302.2029,387.8967
302.3863,387.275
302.5697,387.3767
302.753,387.065
302.9364,387.115
303.1197,386.9133
303.303,387.2183
303.4863,387.09
303.6696,387.1933
303.8528,387.5783
304.036,387.1967
304.2192,387.385
304.4024,387.375
304.5856,387.015
304.7688,386.9017
304.9519,387.6217
305.135,387.4667
305.3181,387.535
305.5012,387.1783
305.6842,387.2117
305.8673,386.9217
306.0504,387.6883
306.2333,386.9117
306.4163,386.74
306.5993,387.4933
306.7822,387.115
306.9652,387.3417
307.1481,387.86
307.331,387.2783
307.5139,386.825
307.6967,387.2533
307.8796,388.0533
308.0624,387.3783
308.2452,387.8267
308.428,387.2283
308.6107,387.035
308.7935,387.19
308.9762,387.855
309.1589,387.2017
309.3416,387.3433
309.5243,387.76
309.7069,387.8633
309.8896,387.6917
310.0721,387.585
310.2548,387.41
310.4373,387.695
310.6199,388.1233
310.8024,388.3217
310.985,387.78
311.1674,388.2033
311.3499,388.7633
311.5324,387.91
311.7148,388.84
311.8973,388.355
312.0797,389.26
312.2621,388.9367
312.4445,389.6017
312.6268,389.045
312.8091,389.595
312.9915,390.1383
313.1738,389.9117
313.356,388.8383
313.5383,389.1883
313.7206,389.1867
313.9027,389.225
314.085,389.7433
314.2672,389.2033
314.4493,390.145
314.6314,389.7117
314.8136,389.8017
314.9957,389.7617
315.1778,390.2183
315.3598,389.8183
315.5419,389.83
315.724,389.34
315.9059,389.5633
316.088,389.9517
316.2699,390.965
316.4519,390.7683
316.6338,391.2033
316.8157,391.53
316.9977,391.1817
317.1795,391.96
317.3614,391.995
317.5432,392.23
317.7251,391.2133
317.9069,390.9467
318.0887,391.4067
318.2704,391.77
318.4522,392.9
318.6339,393.515
318.8156,394.51
318.9973,394.2217
319.179,393.6867
319.3607,393.0417
319.5423,393.4967
319.7239,393.88
319.9055,393.75
320.0871,393.79
320.2687,394.865
320.4502,396.055
320.6317,396.0017
320.8132,396.62
320.9947,396.5733
321.1761,395.6567
321.3576,395.8783
321.5391,396.8417
321.7205,397.1167
321.9019,396.68
322.0832,396.3083
322.2646,395.7933
322.4459,396.2183
322.6272,395.1
322.8085,395.3417
322.9898,396.3367
323.1711,397.6433
323.3523,397.47
323.5335,399.0317
323.7147,400.0717
323.8959,400.625
324.0771,401.1883
324.2582,401.215
324.4393,401.5133
324.6204,400.44
324.8015,399.9667
324.9826,399.905
325.1637,400.3483
325.3447,401.255
325.5257,402.34
325.7067,404.4067
325.8877,406.1117
326.0686,406.8583
326.2496,407.625
326.4305,407.6017
326.6114,408.895
326.7922,408.78
326.9731,407.72
327.1539,406.8783
327.3347,406.9033
327.5155,406.6117
327.6963,404.9467
327.8771,404.3933
328.0578,404.23
328.2385,405.39
328.4193,405.9733
328.5999,404.965
328.7806,406.7017
328.9613,409.88
329.1419,410.71
329.3225,412.2283
329.5031,412.9933
329.6837,413.3767
329.8642,413.865
330.0447,413.3417
330.2252,410.9233
330.4057,409.4283
330.5862,408.5
330.7667,408.7417
330.9471,408.9083
331.1275,408.4167
331.3079,408.15
331.4883,408.9917
331.6687,410.83
331.849,411.9833
332.0293,411.3983
332.2096,409.7117
332.3899,411.9183
332.5702,412.4883
332.7504,412.3633
332.9306,411.4883
333.1108,412.3933
333.291,411.5083
333.4712,409.5017
333.6514,408.4383
333.8315,409.27
334.0116,409.4417
334.1917,411.125
334.3717,412.6267
334.5518,413.2067
334.7318,413.08
334.9119,411.0767
335.0918,413.435
335.2718,414.56
335.4518,416.5033
335.6317,415.2933
335.8116,411.0433
335.9915,407.41
336.1714,407.8383
336.3513,411.4833
336.5311,410.9267
336.7109,409.045
336.8907,408.5333
337.0705,407.655
337.2502,407.4217
337.43,410.8717
337.6097,413.2633
337.7894,411.7383
337.9691,409.83
338.1488,412.39
338.3284,413.4033
338.508,414.4367
338.6877,414.3883
338.8672,415.875
339.0468,414.2217
339.2263,412.035
339.4059,413.5333
339.5854,415.0217
339.7649,415.9333
339.9443,417.5767
340.1238,416.675
340.3032,417.0883
340.4826,415.6867
340.662,414.3467
340.8414,414.4883
341.0207,414.7
341.2001,414.325
341.3794,412.4033
341.5587,413.7067
341.738,415.4933
341.9172,417.2033
342.0965,417.09
342.2757,415.32
342.4549,415.535
342.6341,415.7867
342.8132,417.0717
342.9923,418.28
343.1715,416.6067
343.3506,416.865
343.5296,416.8967
343.7087,414.9167
343.8878,411.295
344.0668,408.2383
344.2458,407.8433
344.4248,409.075
344.6037,410.4867
344.7827,413.0167
344.9616,415.3417
345.1405,415.405
345.3194,416.8017
345.4982,416.9333
345.6771,415.2817
345.8559,414.1433
346.0347,412.8733
346.2135,414.2183
346.3923,416.0633
346.571,415.865
346.7498,417.8017
346.9285,418.0717
347.1071,417.62
347.2859,415.195
347.4645,412.2317
347.6431,412.545
347.8217,415.4033
348.0003,415.52
348.1789,415.305
348.3574,414.96
348.5359,416.4
348.7145,417.275
348.893,414.06
349.0714,413.6083
349.2499,415.1283
349.4283,414.1333
349.6068,413.33
349.7852,416.14
349.9635,418.9783
350.1419,419.6667
350.3202,421.4917
350.4985,420.715
350.6768,420.6983
350.8551,419.945
351.0334,418.245
351.2116,416.3467
351.3898,415.0867
351.568,417.825
351.7462,420.7217
351.9243,418.9067
352.1025,416.8567
352.2806,415.195
352.4587,412.6767
352.6368,413.7117
352.8148,417.1617
352.9929,418.21
353.1709,417.8317
353.3489,419.9733
353.5268,420.3233
353.7048,420.64
353.8828,422.5333
354.0607,420.9017
354.2386,422.3817
354.4165,423.2267
354.5943,422.105
354.7722,422.25
354.95,423.595
355.1278,421.93
355.3056,419.585
355.4833,420.3583
355.6611,419.7383
355.8388,419.3983
356.0165,420.9483
356.1942,421.665
356.3719,418.76
356.5495,414.4267
356.7271,415.07
356.9047,412.2217
357.0823,412.8767
357.2599,414.375
357.4374,415.4233
357.6149,417.2117
357.7924,414.7717
357.9699,410.95
358.1474,409.9
358.3248,409.8167
358.5023,408.2017
358.6797,409.1417
358.8571,412.3083
359.0344,415.7217
359.2118,417.455
359.3891,419.2633
359.5664,422.12
359.7437,423.0483
359.9209,423.4383
360.0982,422.285
360.2754,419.7567
360.4526,418.2217
360.6298,417.275
360.807,413.7883
360.9841,414.635
361.1613,416.0733
361.3383,417.4167
361.5154,418.9117
361.6925,415.775
361.8695,413.25
362.0466,415.7833
362.2236,417.9183
362.4005,419.78
362.5775,424.2833
362.7545,424.3917
362.9314,421.4117
363.1083,416.8683
363.2852,417.5283
363.462,417.69
363.6389,419.425
363.8157,422.4967
363.9925,426.7233
364.1693,422.07
364.346,420.78
364.5228,419.175
364.6996,417.2633
364.8762,418.305
365.0529,421.2633
365.2296,423.6033
365.4062,424.9883
365.5829,426.365
365.7595,427.8483
365.9361,429.01
366.1126,429.2
366.2892,427.7883
366.4657,427.2767
366.6422,427.3383
366.8186,425.945
366.9951,426.5317
367.1716,428.3233
367.348,428.11
367.5244,427.2083
367.7008,424.5533
367.8772,423.8067
368.0535,424.5367
368.2298,425.4183
368.4061,423.755
368.5824,422.545
368.7586,423.07
368.9349,425.5683
369.1111,428.8233
369.2873,427.3633
369.4635,427.9133
369.6396,428.8667
369.8158,430.9717
369.9919,432.0517
370.168,429.89
370.3441,426.3067
370.5202,423.1483
370.6962,422.1
370.8722,422.3183
371.0482,425.4533
371.2242,430.2883
371.4002,432.7467
371.5761,431.845
371.752,428.6217
371.9279,421.19
372.1038,418.8717
372.2796,421.485
372.4555,425.6467
372.6313,424.7933
372.8071,426.3133
372.9829,426.5617
373.1586,423.2717
373.3344,416.97
373.5101,413.6667
373.6858,415.4883
373.8615,421.2067
374.0371,424.7183
374.2127,422.7517
374.3884,420.395
374.564,418.3083
374.7395,415.5367
374.9151,414.7917
375.0906,420.805
375.2661,425.7983
375.4416,430.4583
375.6171,428.9
375.7925,424.3267
375.968,425.975
376.1434,427.0067
376.3188,425.405
376.4941,426.4183
376.6695,426.165
376.8448,427.5833
377.0201,428.4683
377.1954,431.9883
377.3707,433.465
377.5459,434.67
377.7212,436.025
377.8964,438.0933
378.0715,439.435
378.2467,440.6117
378.4218,440.195
378.597,435.195
378.7721,432.6967
378.9472,430.8467
379.1222,431.1133
379.2973,429.2333
379.4723,428.2417
379.6473,426.19
379.8223,424.0133
379.9972,428.065
380.1722,432.335
380.3471,434.96
380.522,434.89
380.6969,434.34
380.8717,436.905
381.0466,437.6367
381.2214,434.285
381.3962,429.46
381.571,426.9767
381.7457,428.1767
381.9204,423.7233
382.0952,423.4717
382.2699,424.1217
382.4445,419.9817
382.6192,417.0817
382.7938,417.4283
382.9685,418.635
383.1431,418.4183
383.3176,415.5883
383.4922,416.87
383.6667,417.5917
383.8412,415.2767
384.0157,417.49
384.1902,423.6333
384.3646,428.5733
384.5391,430.1383
384.7134,433.29
384.8878,431.795
385.0622,432.4633
385.2365,433.6467
385.4109,432.0583
385.5852,429.78
385.7594,426.9967
385.9337,423.7967
386.1079,428.245
386.2822,433.36
386.4564,434.105
386.6306,434.1617
386.8047,434.0567
386.9789,430.3717
387.153,427.99
387.3271,431.69
387.5012,436.4967
387.6752,433.26
387.8492,431.9467
388.0233,432.665
388.1972,431.5017
388.3712,433.5383
388.5452,431.49
388.7191,430.4917
388.893,431.5883
389.0669,437.55
389.2408,441.2867
389.4146,441.545
389.5884,445.155
389.7623,446.5833
389.9361,446.3933
390.1098,447.0183
390.2835,444.6733
390.4573,442.2267
390.631,444.4733
390.8047,449.2483
390.9784,451.1
391.152,453.7567
391.3256,455.45
391.4992,454.8417
391.6728,453.675
391.8464,450.7867
392.0199,446.195
392.1934,444.665
392.3669,446.1783
392.5403,442.3417
392.7138,435.75
392.8873,428.5817
393.0607,423.2967
393.2341,416.0033
393.4074,414.0833
393.5808,415.745
393.7542,420.6917
393.9274,428.025
394.1007,433.385
394.274,435.6533
394.4472,440.36
394.6205,447.27
394.7937,449.1233
394.9668,453.83
395.14,455.7883
395.3131,456.4283
395.4863,457.595
395.6594,456.83
395.8325,457.8517
396.0055,452.775
396.1786,444.325
396.3516,439.12
396.5246,432.2517
396.6975,423.94
396.8705,418.335
397.0434,420.5233
397.2163,427.35
397.3892,433.8167
397.5621,441.9983
397.735,451.3283
397.9077,459.77
398.0806,464.34
398.2534,466.2667
398.4261,467.55
398.5989,468.3117
398.7716,472.645
398.9443,474.6917
399.117,477.1533
399.2896,479.295
399.4623,478.4683
399.6349,476.7567
399.8075,476.305
399.9801,480.7467
400.1526,481.7933
400.3252,482.66
400.4977,475.95
400.6702,476.61
400.8427,480.4733
401.0151,483.105
401.1875,484.5117
401.36,485.41
401.5323,487.2483
401.7047,485.53
401.877,487.88
402.0494,488.9383
402.2216,489.905
402.394,489.9933
402.5662,490.2167
402.7385,493.1483
402.9107,490.875
403.0829,483.9033
403.2551,480.965
403.4272,481.61
403.5994,487.0817
403.7715,492.125
403.9436,493.0233
404.1156,492.8933
