Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-03-29 02:26:02.709135
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.4233
218.2508,381.985
218.442,381.8333
218.6332,382.1217
218.8244,381.9033
219.0156,382.5867
219.2067,381.6833
219.3979,382.0167
219.589,382.465
219.7801,382.3767
219.9712,382.4433
220.1623,382.7033
220.3533,382.1833
220.5444,382.7767
220.7354,383.2783
220.9264,382.635
221.1174,382.56
221.3083,383.095
221.4993,382.4233
221.6902,382.63
221.8812,382.6683
222.0721,382.385
222.263,382.5183
222.4538,382.9383
222.6447,382.7983
222.8355,382.6933
223.0264,382.7467
223.2172,382.4017
223.408,383.025
223.5987,383.4883
223.7895,382.3533
223.9802,382.7133
224.1709,383.4033
224.3616,383.0917
224.5524,382.68
224.743,383.5617
224.9337,382.38
225.1243,382.7167
225.315,383.175
225.5056,383.0367
225.6962,382.3767
225.8867,383.2167
226.0773,383.89
226.2678,382.3233
226.4584,383.1583
226.6489,383.3067
226.8394,383.06
227.0298,383.1033
227.2203,382.815
227.4108,383.0283
227.6012,382.7683
227.7916,382.235
227.982,383.005
228.1723,383.165
228.3627,383.8167
228.5531,383.0117
228.7434,382.9883
228.9337,383.2117
229.124,382.9817
229.3143,382.93
229.5045,384.0367
229.6948,382.8867
229.885,383.1583
230.0752,383.1867
230.2654,382.395
230.4556,383.1633
230.6457,383.4567
230.8358,383.325
231.026,382.8167
231.2161,383.49
231.4062,382.6883
231.5963,382.6917
231.7863,383.4967
231.9764,382.6867
232.1664,382.5117
232.3564,383.03
232.5464,382.23
232.7364,383.285
232.9263,382.5083
233.1163,382.9783
233.3062,382.935
233.4961,383.6733
233.686,382.6367
233.8758,382.595
234.0657,383.1317
234.2555,383.2083
234.4454,382.2317
234.6352,383.3833
234.825,383.3967
235.0147,382.87
235.2045,382.9683
235.3942,382.9717
235.5839,382.6267
235.7737,383.1833
235.9633,383.3517
236.153,382.0117
236.3427,383.4167
236.5323,383.9617
236.7219,383.3167
236.9115,382.8883
237.1011,383.3083
237.2907,382.4833
237.4803,383.3383
237.6698,383.4083
237.8593,383.005
238.0488,383.56
238.2383,383.435
238.4278,383.0967
238.6172,382.8133
238.8066,383.5033
238.9961,383.2217
239.1855,382.5633
239.3748,382.8733
239.5642,382.98
239.7536,383.06
239.9429,383.135
240.1322,383.125
240.3215,383.095
240.5108,383.2
240.7001,382.7967
240.8893,382.9183
241.0786,383.3883
241.2677,383.1067
241.457,383.47
241.6461,383.3933
241.8353,382.895
242.0244,382.7667
242.2136,383.62
242.4027,382.9067
242.5918,382.5467
242.7809,383.1317
242.9699,383.2633
243.159,382.47
243.348,383.735
243.537,382.855
243.726,383.68
243.915,383.9017
244.1039,383.3583
244.2929,383.1933
244.4818,383.7233
244.6707,383.495
244.8596,383.5317
245.0485,383.6667
245.2373,383.0917
245.4262,382.5133
245.615,382.87
245.8038,383.6733
245.9926,382.61
246.1814,383.5
246.3701,383.35
246.5589,383.1983
246.7476,383.2567
246.9363,384.1117
247.1249,382.9617
247.3136,382.685
247.5023,383.0533
247.6909,382.9633
247.8795,383.0467
248.0681,383.6317
248.2567,383.3233
248.4453,382.2867
248.6338,383.5717
248.8224,383.07
249.0109,383.29
249.1994,383.5667
249.3878,383.3483
249.5763,382.7133
249.7648,383.535
249.9532,383.7367
250.1416,383.2083
250.33,383.4617
250.5183,383.4933
250.7067,383.1817
250.8951,383.0217
251.0834,383.195
251.2717,382.6483
251.46,383.3983
251.6483,382.81
251.8365,383.035
252.0247,383.4183
252.213,383.5617
252.4012,382.7617
252.5894,384.3383
252.7775,383.65
252.9657,383.0133
253.1538,383.5717
253.3419,383.215
253.53,383.1133
253.7181,383.535
253.9062,383.3833
254.0942,383.525
254.2823,383.2817
254.4703,383.35
254.6583,382.685
254.8463,383.145
255.0342,382.9383
255.2222,383.8017
255.4101,382.9317
255.598,383.9683
255.7859,383.2517
255.9738,383.975
256.1616,383.1783
256.3495,383.0217
256.5373,383.5767
256.7251,383.7233
256.9129,383.3417
257.1006,383.2967
257.2884,383.4983
257.4761,383.67
257.6638,382.99
257.8515,383.5117
258.0392,383.1517
258.2269,383.21
258.4146,383.7017
258.6022,383.25
258.7898,383.1933
258.9774,384.4233
259.165,383.1717
259.3525,384.1017
259.5401,383.2367
259.7276,383.5383
259.9151,383.235
260.1026,383.665
260.2901,383.11
260.4776,383.57
260.665,384.1883
260.8524,383.4333
261.0398,383.085
261.2272,383.6733
261.4146,384.135
261.6019,383.35
261.7893,383.865
261.9766,384.275
262.1639,383.4117
262.3512,383.4967
262.5384,383.3917
262.7257,383.6567
262.9129,383.8983
263.1001,383.5483
263.2873,383.8417
263.4745,384.04
263.6617,383.4567
263.8488,383.615
264.0359,383.5633
264.2231,383.8967
264.4101,383.4467
264.5972,383.43
264.7842,384.0167
264.9713,384.465
265.1583,383.675
265.3453,384.0517
265.5323,383.95
265.7193,383.5967
265.9062,384.2367
266.0931,383.8067
266.2801,383.7783
266.4669,384.3283
266.6538,383.6717
266.8407,383.6567
267.0276,383.6767
267.2143,383.6267
267.4012,383.835
267.588,383.2467
267.7747,383.7517
267.9615,383.9
268.1482,383.635
268.3349,383.4433
268.5217,383.1783
268.7083,383.9267
268.895,384.4433
269.0817,383.9317
269.2682,383.8033
269.4549,383.73
269.6415,383.6583
269.8281,384.0883
270.0146,383.55
270.2012,383.64
270.3877,383.9483
270.5742,383.6467
270.7607,383.415
270.9472,383.9317
271.1336,383.6483
271.32,383.3467
271.5065,383.5417
271.6929,383.7983
271.8792,382.995
272.0656,383.8233
272.252,383.6533
272.4383,383.3383
272.6246,384.1133
272.8109,384.3783
272.9972,383.5633
273.1835,383.8817
273.3697,383.885
273.5559,383.7883
273.7421,383.5017
273.9283,383.5867
274.1145,382.5
274.3007,383.2967
274.4868,383.5417
274.6729,383.3633
274.859,383.89
275.0451,383.9367
275.2311,383.1917
275.4172,383.02
275.6032,383.7833
275.7892,383.41
275.9752,383.4917
276.1612,383.7967
276.3472,384.315
276.5331,383.4783
276.719,384.375
276.9049,383.4017
277.0908,383.5067
277.2767,383.3283
277.4625,383.5517
277.6484,383.0283
277.8342,383.4117
278.02,383.4817
278.2057,383.8933
278.3915,383.24
278.5772,383.34
278.763,383.3767
278.9487,383.5
279.1343,384.0317
279.32,383.2033
279.5057,383.6167
279.6913,383.5967
279.877,383.235
280.0625,383.6767
280.2481,384.075
280.4337,383.86
280.6192,383.5833
280.8048,383.9233
280.9903,383.6633
281.1758,384.0583
281.3612,384.095
281.5467,383.6217
281.7321,383.85
281.9175,384.19
282.1029,383.5283
282.2884,383.92
282.4737,383.6717
282.6591,383.675
282.8444,383.5283
283.0297,384.4383
283.215,383.3233
283.4002,383.72
283.5855,383.905
283.7707,383.5333
283.956,383.39
284.1412,384.235
284.3264,383.7633
284.5115,383.9667
284.6967,383.7933
284.8818,383.5483
285.0669,383.82
285.252,383.75
285.4371,383.5383
285.6222,383.6933
285.8072,384.4783
285.9922,383.635
286.1772,383.67
286.3622,384.2183
286.5472,384.0117
286.7321,383.58
286.9171,383.6817
287.102,383.6867
287.2869,383.425
287.4717,384.4267
287.6566,384.1417
287.8415,383.5867
288.0263,384.065
288.2111,383.8883
288.3959,383.3367
288.5806,384.1817
288.7654,384.2783
288.9501,383.235
289.1348,384.2833
289.3195,383.735
289.5042,384.12
289.6889,384.1367
289.8735,384.1517
290.0581,383.8633
290.2428,383.99
290.4273,384.16
290.6119,383.7317
290.7965,383.7683
290.981,384.1233
291.1655,384.245
291.35,384.3667
291.5345,384.205
291.719,383.7717
291.9034,383.34
292.0878,384.2683
292.2722,383.64
292.4566,383.865
292.641,384.1833
292.8253,383.8667
293.0096,383.565
293.194,384.38
293.3783,384.0117
293.5626,383.9233
293.7468,384.105
293.9311,384.105
294.1153,383.6267
294.2995,384.765
294.4837,383.685
294.6678,384.2783
294.852,383.64
295.0361,384.42
295.2202,383.6383
295.4043,383.885
295.5884,384.5
295.7725,384.07
295.9565,384.0533
296.1405,384.275
296.3246,383.54
296.5085,383.8917
296.6925,384.225
296.8764,383.8617
297.0603,383.7117
297.2443,383.7267
297.4282,383.655
297.612,384.44
297.7959,383.7267
297.9797,383.705
298.1635,384.0233
298.3474,383.9517
298.5311,383.5733
298.7149,384.1667
298.8987,384.1567
299.0823,383.77
299.2661,383.6917
299.4498,384.17
299.6334,383.4217
299.8171,383.4567
300.0007,384.1133
300.1843,384.085
300.368,383.6533
300.5515,384.1917
300.7351,383.6917
300.9186,383.9433
301.1021,384.31
301.2857,383.7233
301.4691,383.455
301.6526,384.3517
301.8361,383.7233
302.0195,383.875
302.2029,384.7833
302.3863,384.165
302.5697,383.995
302.753,383.98
302.9364,383.8783
303.1197,383.5667
303.303,383.9917
303.4863,383.8433
303.6696,383.8067
303.8528,384.3067
304.036,384.1033
304.2192,383.985
304.4024,384.23
304.5856,383.6867
304.7688,383.3617
304.9519,384.315
305.135,384.1283
305.3181,384.0617
305.5012,383.7083
305.6842,383.8583
305.8673,383.735
306.0504,384.31
306.2333,383.5717
306.4163,383.5867
306.5993,384.3683
306.7822,383.915
306.9652,383.92
307.1481,384.4733
307.331,384.25
307.5139,383.3333
307.6967,383.96
307.8796,384.9567
308.0624,383.9667
308.2452,384.1567
308.428,384.06
308.6107,383.6
308.7935,383.7867
308.9762,384.675
309.1589,383.785
309.3416,383.77
309.5243,384.4517
309.7069,384.1583
309.8896,384.0683
310.0721,384.18
310.2548,383.5117
310.4373,383.81
310.6199,384.3533
310.8024,384.2167
310.985,383.6083
311.1674,384.0617
311.3499,384.6233
311.5324,383.5517
311.7148,384.5867
311.8973,383.9383
312.0797,384.7967
312.2621,384.42
312.4445,384.7817
312.6268,384.2383
312.8091,384.7717
312.9915,385.2133
313.1738,384.7833
313.356,384.075
313.5383,384.16
313.7206,383.9367
313.9027,383.9467
314.085,384.4867
314.2672,384.02
314.4493,384.9417
314.6314,384.2883
314.8136,383.92
314.9957,384.1017
315.1778,384.4983
315.3598,384.0467
315.5419,384.5833
315.724,384.4417
315.9059,384.1917
316.088,384.6417
316.2699,385.0233
316.4519,384.1733
316.6338,384.3417
316.8157,384.5867
316.9977,383.5717
317.1795,384.2717
317.3614,384.2733
317.5432,384.4667
317.7251,384.0783
317.9069,384.2567
318.0887,384.3733
318.2704,384.3183
318.4522,384.9367
318.6339,384.4133
318.8156,384.6233
318.9973,384.3933
319.179,384.6633
319.3607,384.5067
319.5423,385.005
319.7239,384.6717
319.9055,384.7183
320.0871,384.4767
320.2687,384.2283
320.4502,384.5283
320.6317,384.055
320.8132,384.4367
320.9947,384.9733
321.1761,384.5967
321.3576,384.45
321.5391,384.7983
321.7205,384.9867
321.9019,384.6467
322.0832,384.7133
322.2646,384.535
322.4459,384.9817
322.6272,384.435
322.8085,385.0533
322.9898,384.93
323.1711,384.47
323.3523,384.3333
323.5335,385.0533
323.7147,384.5567
323.8959,385.02
324.0771,384.8517
324.2582,384.3917
324.4393,384.6867
324.6204,384.6267
324.8015,384.9617
324.9826,384.97
325.1637,384.9233
325.3447,384.375
325.5257,384.4017
325.7067,385.23
325.8877,384.8183
326.0686,385.1033
326.2496,385.5967
326.4305,385.2383
326.6114,385.41
326.7922,385.3217
326.9731,385.16
327.1539,384.955
327.3347,385.165
327.5155,384.7383
327.6963,384.42
327.8771,385.29
328.0578,384.465
328.2385,385.1183
328.4193,385.5217
328.5999,384.3833
328.7806,384.2367
328.9613,385.4067
329.1419,384.445
329.3225,384.345
329.5031,385.2017
329.6837,384.7367
329.8642,384.5183
330.0447,384.8233
330.2252,384.8133
330.4057,384.6083
330.5862,385.45
330.7667,385.1783
330.9471,384.9767
331.1275,385.11
331.3079,384.8017
331.4883,384.645
331.6687,385.385
331.849,385.6883
332.0293,384.7683
332.2096,384.545
332.3899,385.6883
332.5702,384.78
332.7504,385.92
332.9306,385.675
333.1108,385.1467
333.291,384.9233
333.4712,385.7817
333.6514,384.8833
333.8315,385.1433
334.0116,385.1733
334.1917,385.1867
334.3717,384.9
334.5518,385.1317
334.7318,385.6367
334.9119,384.3733
335.0918,385.2833
335.2718,385.03
335.4518,385.755
335.6317,385.465
335.8116,385.0867
335.9915,385.1033
336.1714,384.93
336.3513,385.6867
336.5311,384.955
336.7109,385.08
336.8907,385.5633
337.0705,385.4817
337.2502,385.2467
337.43,385.625
337.6097,385.6683
337.7894,385.5917
337.9691,384.9567
338.1488,385.6817
338.3284,386.0667
338.508,385.6117
338.6877,384.9583
338.8672,386.29
339.0468,385.565
339.2263,384.9817
339.4059,385.74
339.5854,385.415
339.7649,384.5783
339.9443,384.985
340.1238,385.0783
340.3032,385.825
340.4826,385.215
340.662,385.2583
340.8414,385.135
341.0207,384.4583
341.2001,385.685
341.3794,385.32
341.5587,385.2433
341.738,385.545
341.9172,384.9083
342.0965,385.395
342.2757,385.36
342.4549,384.5067
342.6341,385.0133
342.8132,385.0883
342.9923,385.0167
343.1715,385.0717
343.3506,385.72
343.5296,385.3717
343.7087,385.1817
343.8878,385.105
344.0668,385.2733
344.2458,384.8733
344.4248,385.125
344.6037,385.0117
344.7827,384.355
344.9616,384.5833
345.1405,384.9783
345.3194,385.3733
345.4982,384.925
345.6771,384.9533
345.8559,385.3033
346.0347,385.2183
346.2135,384.885
346.3923,385.5567
346.571,385.7817
346.7498,385.925
346.9285,384.9683
347.1071,385.745
347.2859,385.3183
347.4645,384.6283
347.6431,385.0367
347.8217,385.45
348.0003,384.6833
348.1789,385.2667
348.3574,385.1733
348.5359,385.095
348.7145,385.4867
348.893,385.23
349.0714,385.2567
349.2499,386.0417
349.4283,385.09
349.6068,385.3383
349.7852,385.2917
349.9635,385.285
350.1419,384.5683
350.3202,385.0417
350.4985,385.61
350.6768,385.6
350.8551,385.4283
351.0334,385.635
351.2116,385.1117
351.3898,384.7
351.568,385.1083
351.7462,385.7283
351.9243,385.0383
352.1025,384.925
352.2806,385.4117
352.4587,384.8133
352.6368,385.1917
352.8148,385.06
352.9929,384.8733
353.1709,384.965
353.3489,384.7667
353.5268,384.675
353.7048,384.8033
353.8828,385.2467
354.0607,384.8783
354.2386,385.5767
354.4165,385.3633
354.5943,384.6367
354.7722,384.7233
354.95,385.4467
355.1278,384.8883
355.3056,384.9133
355.4833,385.42
355.6611,384.8517
355.8388,385.41
356.0165,385.755
356.1942,385.0467
356.3719,385.505
356.5495,384.495
356.7271,385.26
356.9047,385.4117
357.0823,385.5233
357.2599,385.005
357.4374,384.8833
357.6149,385.9383
357.7924,385.0733
357.9699,385.1917
358.1474,385.5683
358.3248,385.2333
358.5023,385.6217
358.6797,385.6817
358.8571,385.6767
359.0344,384.9933
359.2118,385.235
359.3891,385.1783
359.5664,385.59
359.7437,385.8733
359.9209,385.2783
360.0982,385.355
360.2754,385.8517
360.4526,385.7717
360.6298,385.355
360.807,385.05
360.9841,385.2883
361.1613,385.145
361.3383,385.535
361.5154,385.2433
361.6925,385.4617
361.8695,385.5717
362.0466,385.215
362.2236,384.7233
362.4005,385.0483
362.5775,385.5167
362.7545,384.7133
362.9314,385.5033
363.1083,384.9967
363.2852,385.035
363.462,384.8067
363.6389,384.9683
363.8157,385.21
363.9925,388.1333
364.1693,384.4183
364.346,384.9167
364.5228,384.7533
364.6996,384.5083
364.8762,384.9717
365.0529,385.7817
365.2296,384.8783
365.4062,384.755
365.5829,384.8917
365.7595,384.2917
365.9361,384.5467
366.1126,385.3217
366.2892,385.2583
366.4657,384.125
366.6422,384.995
366.8186,385.1183
366.9951,384.8383
367.1716,384.8933
367.348,384.7883
367.5244,384.1683
367.7008,383.8017
367.8772,385.12
368.0535,385.2517
368.2298,385.26
368.4061,384.425
368.5824,384.7867
368.7586,385.1867
368.9349,384.8283
369.1111,384.5583
369.2873,384.2733
369.4635,384.8833
369.6396,384.4717
369.8158,384.5317
369.9919,384.8867
370.168,384.06
370.3441,384.5583
370.5202,385.1817
370.6962,384.7267
370.8722,384.6883
371.0482,384.44
371.2242,384.4867
371.4002,384.505
371.5761,384.635
371.752,384.565
371.9279,384.55
372.1038,384.9117
372.2796,384.0567
372.4555,384.565
372.6313,384.7367
372.8071,384.3817
372.9829,384.1683
373.1586,384.87
373.3344,384.8817
373.5101,383.9717
373.6858,384.6033
373.8615,385.195
374.0371,384.5017
374.2127,384.3
374.3884,384.4717
374.564,384.3833
374.7395,384.4867
374.9151,384.5833
375.0906,384.4217
375.2661,384.1817
375.4416,384.5917
375.6171,384.3867
375.7925,384.68
375.968,384.5633
376.1434,384.6783
376.3188,384.1067
376.4941,384.5817
376.6695,384.8083
376.8448,384.4933
377.0201,384.9767
377.1954,384.695
377.3707,383.9833
377.5459,384.605
377.7212,384.3433
377.8964,384.1467
378.0715,384.17
378.2467,384.1883
378.4218,384.1933
378.597,384.2717
378.7721,384.7433
378.9472,384.1067
379.1222,384.2017
379.2973,384.545
379.4723,384.8233
379.6473,384.8717
379.8223,384.0583
379.9972,384.37
380.1722,384.7867
380.3471,384.19
380.522,384.1717
380.6969,384.5467
380.8717,384.4417
381.0466,384.19
381.2214,384.835
381.3962,384.675
381.571,383.925
381.7457,384.4267
381.9204,384.7867
382.0952,384.705
382.2699,384.6767
382.4445,385.0533
382.6192,384.0133
382.7938,384.2533
382.9685,384.9317
383.1431,386.5617
383.3176,384.6817
383.4922,384.435
383.6667,384.9217
383.8412,383.9833
384.0157,384.4917
384.1902,384.14
384.3646,384.765
384.5391,384.4217
384.7134,384.83
384.8878,384.12
385.0622,384.55
385.2365,384.6867
385.4109,384.5483
385.5852,384.7867
385.7594,384.3567
385.9337,384.1483
386.1079,384.705
386.2822,384.3517
386.4564,384.2083
386.6306,384.3983
386.8047,384.315
386.9789,384.5333
387.153,384.6967
387.3271,384.465
387.5012,384.7
387.6752,384.245
387.8492,384.5467
388.0233,384.2533
388.1972,384.4067
388.3712,384.1167
388.5452,384.5733
388.7191,384.505
388.893,384.295
389.0669,384.5067
389.2408,384.8633
389.4146,384.2683
389.5884,384.805
389.7623,384.3733
389.9361,384.625
390.1098,384.2217
390.2835,384.2033
390.4573,384.1033
390.631,384.6267
390.8047,384.3967
390.9784,384.6233
391.152,383.96
391.3256,384.7167
391.4992,384.4733
391.6728,384.1867
391.8464,383.8533
392.0199,384.1483
392.1934,383.9467
392.3669,384.6267
392.5403,384.45
392.7138,384.345
392.8873,383.7383
393.0607,385.34
393.2341,384.3567
393.4074,384.91
393.5808,384.7167
393.7542,384.0667
393.9274,384.0567
394.1007,384.4283
394.274,384.3367
394.4472,384.4117
394.6205,384.9117
394.7937,384.2533
394.9668,384.285
395.14,384.4333
395.3131,384.1383
395.4863,384.1417
395.6594,384.7983
395.8325,384.6317
396.0055,384.43
396.1786,384.6117
396.3516,384.2333
396.5246,384.1833
396.6975,384.76
396.8705,384.29
397.0434,383.8367
397.2163,384.6983
397.3892,384.3533
397.5621,383.9283
397.735,384.57
397.9077,384.4267
398.0806,384.1367
398.2534,384.4967
398.4261,384.4533
398.5989,383.8483
398.7716,384.4883
398.9443,384.655
399.117,384.5233
399.2896,384.47
399.4623,384.26
399.6349,384.5167
399.8075,383.985
399.9801,384.6017
400.1526,384.0967
400.3252,384.53
400.4977,384.5083
400.6702,384.1167
400.8427,383.9
401.0151,384.8267
401.1875,384.9183
401.36,384.1333
401.5323,384.525
401.7047,384.2717
401.877,383.94
402.0494,384.295
402.2216,384.2467
402.394,384.7733
402.5662,383.905
402.7385,384.5417
402.9107,383.92
403.0829,383.7933
403.2551,383.715
403.4272,383.57
403.5994,384.7283
403.7715,384.29
403.9436,384.1333
404.1156,383.7617
