Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-03-29 14:59:06.867276
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.855
218.2508,383.04
218.442,382.995
218.6332,383.6417
218.8244,383.1983
219.0156,383.735
219.2067,383.2217
219.3979,383.3667
219.589,383.7983
219.7801,384.0117
219.9712,383.91
220.1623,383.605
220.3533,383.7417
220.5444,384.005
220.7354,384.62
220.9264,384.29
221.1174,384.0733
221.3083,384.54
221.4993,384.075
221.6902,384.1817
221.8812,384.1417
222.0721,384.0933
222.263,384.1217
222.4538,384.4233
222.6447,384.2267
222.8355,384.3317
223.0264,384.06
223.2172,384.005
223.408,384.8967
223.5987,384.7917
223.7895,383.8583
223.9802,384.6783
224.1709,385.045
224.3616,384.6917
224.5524,384.725
224.743,385.3167
224.9337,384.2233
225.1243,384.9933
225.315,384.8883
225.5056,384.7383
225.6962,384.5967
225.8867,384.915
226.0773,385.6167
226.2678,384.5383
226.4584,384.9017
226.6489,384.9883
226.8394,385.3067
227.0298,385.155
227.2203,384.7
227.4108,385.4967
227.6012,384.6683
227.7916,384.115
227.982,385.5167
228.1723,385.16
228.3627,385.695
228.5531,385.25
228.7434,384.8417
228.9337,385.0583
229.124,385.1733
229.3143,384.9567
229.5045,385.8
229.6948,385.1283
229.885,385.4067
230.0752,385.0717
230.2654,384.9
230.4556,385.4633
230.6457,385.4067
230.8358,385.9217
231.026,385.3417
231.2161,385.47
231.4062,385.17
231.5963,385.1917
231.7863,385.3183
231.9764,385.16
232.1664,384.7983
232.3564,384.895
232.5464,384.5217
232.7364,385.6133
232.9263,384.5833
233.1163,385.4667
233.3062,385.4617
233.4961,385.7783
233.686,385.1033
233.8758,385.14
234.0657,385.395
234.2555,385.625
234.4454,384.68
234.6352,385.565
234.825,385.73
235.0147,385.265
235.2045,385.3117
235.3942,385.1483
235.5839,385.1867
235.7737,385.6817
235.9633,385.7217
236.153,384.595
236.3427,385.93
236.5323,386.2917
236.7219,386.15
236.9115,385.4533
237.1011,385.4783
237.2907,385.1617
237.4803,385.8917
237.6698,385.6483
237.8593,385.425
238.0488,385.9517
238.2383,385.5733
238.4278,385.665
238.6172,385.4483
238.8066,385.795
238.9961,385.8567
239.1855,385.285
239.3748,385.325
239.5642,385.8233
239.7536,385.7517
239.9429,385.595
240.1322,385.7917
240.3215,385.9217
240.5108,385.4133
240.7001,385.3117
240.8893,385.5733
241.0786,385.6767
241.2677,385.455
241.457,386.2317
241.6461,385.615
241.8353,385.7267
242.0244,385.6317
242.2136,385.9533
242.4027,385.585
242.5918,385.46
242.7809,385.5917
242.9699,385.9367
243.159,385.475
243.348,386.0417
243.537,385.43
243.726,386.6617
243.915,386.45
244.1039,386.0883
244.2929,386.33
244.4818,386.5017
244.6707,386.4433
244.8596,386.6667
245.0485,386.7767
245.2373,386.1633
245.4262,385.9633
245.615,385.755
245.8038,386.9817
245.9926,386.0283
246.1814,386.5917
246.3701,386.4033
246.5589,386.525
246.7476,386.3533
246.9363,387.1233
247.1249,386.4483
247.3136,386.16
247.5023,386.22
247.6909,386.485
247.8795,386.4917
248.0681,386.925
248.2567,386.8917
248.4453,385.9917
248.6338,387.04
248.8224,386.8717
249.0109,386.7183
249.1994,386.82
249.3878,386.82
249.5763,386.185
249.7648,386.7
249.9532,387.0517
250.1416,386.6783
250.33,386.6367
250.5183,387.0833
250.7067,386.9183
250.8951,386.5067
251.0834,386.82
251.2717,386.51
251.46,387.045
251.6483,386.37
251.8365,386.825
252.0247,386.95
252.213,387.2733
252.4012,386.7683
252.5894,388.0967
252.7775,387.09
252.9657,387.0217
253.1538,387.205
253.3419,386.8617
253.53,387.1767
253.7181,387.5433
253.9062,387.1117
254.0942,387.88
254.2823,387.3933
254.4703,386.9367
254.6583,386.9433
254.8463,387.0933
255.0342,386.525
255.2222,387.9683
255.4101,386.91
255.598,387.61
255.7859,387.45
255.9738,387.775
256.1616,386.59
256.3495,387.2717
256.5373,387.5867
256.7251,387.4633
256.9129,387.485
257.1006,387.5183
257.2884,387.2433
257.4761,387.795
257.6638,387.2333
257.8515,387.3533
258.0392,387.265
258.2269,387.1917
258.4146,387.1767
258.6022,387.2617
258.7898,387.1383
258.9774,387.9233
259.165,387.3467
259.3525,388.28
259.5401,387.0433
259.7276,387.605
259.9151,387.34
260.1026,387.5333
260.2901,387.4333
260.4776,387.76
260.665,388.085
260.8524,387.4533
261.0398,387.1517
261.2272,387.205
261.4146,387.9867
261.6019,387.535
261.7893,387.6917
261.9766,388.2983
262.1639,387.5517
262.3512,387.4783
262.5384,387.5533
262.7257,387.92
262.9129,388.07
263.1001,387.5517
263.2873,388.1883
263.4745,388.1817
263.6617,387.4767
263.8488,387.825
264.0359,387.63
264.2231,387.8267
264.4101,387.5983
264.5972,387.57
264.7842,388.03
264.9713,388.78
265.1583,388.0217
265.3453,387.8683
265.5323,388.1333
265.7193,387.995
265.9062,388.3733
266.0931,388.19
266.2801,388.2983
266.4669,388.215
266.6538,388.1717
266.8407,388.0483
267.0276,387.745
267.2143,387.9367
267.4012,388.1983
267.588,387.425
267.7747,388.1233
267.9615,388.3383
268.1482,387.6183
268.3349,387.92
268.5217,387.6633
268.7083,388.05
268.895,388.9667
269.0817,388.7283
269.2682,387.98
269.4549,388.1717
269.6415,388.4983
269.8281,388.3133
270.0146,387.89
270.2012,388.4
270.3877,388.145
270.5742,388.055
270.7607,388.145
270.9472,388.3183
271.1336,388.175
271.32,388.2883
271.5065,387.9783
271.6929,388.3183
271.8792,388.135
272.0656,388.3267
272.252,388.4167
272.4383,388.3717
272.6246,388.72
272.8109,388.745
272.9972,388.3417
273.1835,388.45
273.3697,388.445
273.5559,388.6783
273.7421,388.2033
273.9283,388.3317
274.1145,387.3433
274.3007,388.02
274.4868,388.35
274.6729,388.33
274.859,388.7367
275.0451,388.69
275.2311,388.415
275.4172,387.8433
275.6032,388.4933
275.7892,388.31
275.9752,388.4983
276.1612,388.4933
276.3472,389.1833
276.5331,388.5133
276.719,389.2067
276.9049,388.4933
277.0908,388.75
277.2767,388.4
277.4625,388.5883
277.6484,388.45
277.8342,388.48
278.02,388.5117
278.2057,389.3083
278.3915,388.35
278.5772,388.4617
278.763,388.9833
278.9487,388.74
279.1343,389.24
279.32,388.66
279.5057,388.6783
279.6913,388.665
279.877,388.7933
280.0625,388.9917
280.2481,389.2383
280.4337,389.4983
280.6192,388.895
280.8048,389.0283
280.9903,389.3417
281.1758,389.5367
281.3612,389.1117
281.5467,389.375
281.7321,389.28
281.9175,389.25
282.1029,389.395
282.2884,389.6
282.4737,388.81
282.6591,389.4417
282.8444,389.26
283.0297,389.8767
283.215,389.2733
283.4002,389.3517
283.5855,389.24
283.7707,389.4417
283.956,389.3017
284.1412,389.6467
284.3264,389.7433
284.5115,389.7467
284.6967,389.2617
284.8818,389.6283
285.0669,389.795
285.252,389.4083
285.4371,389.735
285.6222,389.7933
285.8072,390.205
285.9922,389.8817
286.1772,390.07
286.3622,390.2067
286.5472,390.3467
286.7321,389.8083
286.9171,389.6367
287.102,389.9517
287.2869,389.9283
287.4717,390.55
287.6566,390.5517
287.8415,390.0033
288.0263,390.4183
288.2111,390.4217
288.3959,390.245
288.5806,390.7933
288.7654,390.8217
288.9501,390.2433
289.1348,390.915
289.3195,390.2983
289.5042,391.1767
289.6889,391.1217
289.8735,391.2433
290.0581,391.0667
290.2428,391.205
290.4273,391.1367
290.6119,391.1483
290.7965,391.1617
290.981,391.195
291.1655,391.74
291.35,392.0333
291.5345,391.64
291.719,391.56
291.9034,391.1683
292.0878,392.065
292.2722,391.585
292.4566,391.9983
292.641,392.1317
292.8253,392.1367
293.0096,392.0383
293.194,392.41
293.3783,392.525
293.5626,392.7383
293.7468,392.55
293.9311,392.9633
294.1153,392.6817
294.2995,393.4533
294.4837,392.685
294.6678,394.0117
294.852,392.93
295.0361,393.8317
295.2202,393.69
295.4043,393.4233
295.5884,394.5517
295.7725,394.7383
295.9565,394.5283
296.1405,395.0133
296.3246,395.0833
296.5085,395.215
296.6925,396.14
296.8764,396.5267
297.0603,396.4217
297.2443,397.0017
297.4282,397.9067
297.612,398.945
297.7959,399.03
297.9797,400.1683
298.1635,400.8817
298.3474,401.7017
298.5311,402.5983
298.7149,403.2033
298.8987,403.7667
299.0823,403.7133
299.2661,403.4983
299.4498,403.4633
299.6334,403.0067
299.8171,402.4533
300.0007,403.0233
300.1843,403.35
300.368,402.8217
300.5515,403.2767
300.7351,403.1217
300.9186,402.8217
301.1021,402.7617
301.2857,402.4267
301.4691,402.305
301.6526,403.0267
301.8361,402.6567
302.0195,402.905
302.2029,404.0683
302.3863,403.9733
302.5697,404.0067
302.753,404.62
302.9364,404.91
303.1197,404.8967
303.303,405.7883
303.4863,405.8167
303.6696,405.7567
303.8528,406.0933
304.036,406.2683
304.2192,406.4017
304.4024,407.6133
304.5856,407.2317
304.7688,406.8967
304.9519,408.5967
305.135,409.44
305.3181,409.9267
305.5012,409.0133
305.6842,408.2283
305.8673,408.045
306.0504,409.5217
306.2333,409.2433
306.4163,409.3267
306.5993,409.7783
306.7822,409.7767
306.9652,412.0433
307.1481,413.2717
307.331,413.2317
307.5139,413.4033
307.6967,414.5883
307.8796,415.7383
308.0624,415.1433
308.2452,415.1583
308.428,416.7117
308.6107,417.1233
308.7935,416.4117
308.9762,416.43
309.1589,414.6067
309.3416,415.5633
309.5243,418.05
309.7069,418.2067
309.8896,417.825
310.0721,416.175
310.2548,420.155
310.4373,424.3683
310.6199,427.665
310.8024,431.0117
310.985,430.6267
311.1674,431.495
311.3499,432.2617
311.5324,431.4333
311.7148,430.8717
311.8973,430.435
312.0797,431.9583
312.2621,434.24
312.4445,436.8483
312.6268,437.1283
312.8091,439.2083
312.9915,440.2167
313.1738,439.4583
313.356,437.0783
313.5383,438.45
313.7206,441.7983
313.9027,444.5667
314.085,446.355
314.2672,440.31
314.4493,436.6783
314.6314,440.24
314.8136,445.1967
314.9957,447.7033
315.1778,448.4167
315.3598,446.3533
315.5419,442.9117
315.724,436.2133
315.9059,434.4867
316.088,437.1983
316.2699,443.9283
316.4519,447.3567
316.6338,451.8867
316.8157,453.8883
316.9977,458.5
317.1795,464.52
317.3614,463.9133
317.5432,463.6183
317.7251,459.39
317.9069,450.065
318.0887,447.5
318.2704,450.3267
318.4522,456.4717
318.6339,461.8567
318.8156,470.0183
318.9973,470.095
319.179,459.3717
319.3607,457.8483
319.5423,460.0383
319.7239,465.6483
319.9055,469.1867
320.0871,470.2667
320.2687,475.8733
320.4502,482.23
320.6317,484.045
320.8132,480.6
320.9947,473.435
321.1761,467.2933
321.3576,465.79
321.5391,471.5317
321.7205,476.9233
321.9019,480.4267
322.0832,477.805
322.2646,474.595
322.4459,473.4067
322.6272,466.7217
322.8085,463.9467
322.9898,467.9533
323.1711,476.64
323.3523,475.9917
323.5335,478.7133
323.7147,484.15
323.8959,489.095
324.0771,495.0567
324.2582,495.85
324.4393,498.9233
324.6204,497.0017
324.8015,489.8417
324.9826,490.2883
325.1637,494.145
325.3447,499.3767
325.5257,510.3817
325.7067,517.0233
325.8877,524.5183
326.0686,526.315
326.2496,525.7017
326.4305,520.3517
326.6114,526.33
326.7922,528.7717
326.9731,523.705
327.1539,519.4733
327.3347,523.3267
327.5155,523.1233
327.6963,518.1333
327.8771,514.3883
328.0578,513.5067
328.2385,514.1933
328.4193,516.5917
328.5999,508.8983
328.7806,513.4867
328.9613,529.6083
329.1419,534.885
329.3225,543.6517
329.5031,546.5633
329.6837,548.1433
329.8642,551.0317
330.0447,553.965
330.2252,539.555
330.4057,531.8583
330.5862,521.29
330.7667,526.0433
330.9471,530.87
331.1275,530.8183
331.3079,526.6033
331.4883,525.7083
331.6687,533.13
331.849,535.9317
332.0293,532.645
332.2096,522.9483
332.3899,526.95
332.5702,534.4067
332.7504,530.5583
332.9306,527.2733
333.1108,532.225
333.291,531.6667
333.4712,520.7283
333.6514,514.385
333.8315,521.5867
334.0116,523.6833
334.1917,527.1367
334.3717,536.5683
334.5518,539.5683
334.7318,534.1683
334.9119,521.5367
335.0918,534.1133
335.2718,539.265
335.4518,545.5467
335.6317,544.665
335.8116,521.1567
335.9915,496.1367
336.1714,499.8
336.3513,520.2833
336.5311,524.9267
336.7109,514.96
336.8907,505.79
337.0705,501.0883
337.2502,502.385
337.43,519.7733
337.6097,534.7617
337.7894,528.5817
337.9691,513.9733
338.1488,522.4433
338.3284,526.59
338.508,535.825
338.6877,536.6767
338.8672,539.6617
339.0468,535.1117
339.2263,519.8733
339.4059,524.9433
339.5854,535.69
339.7649,544.7883
339.9443,554.5917
340.1238,552.3617
340.3032,547.1433
340.4826,541.57
340.662,534.6633
340.8414,532.3267
341.0207,536.3133
341.2001,533.3017
341.3794,518.86
341.5587,526.3967
341.738,535.4783
341.9172,547.4117
342.0965,546.6667
342.2757,535.7567
342.4549,538.125
342.6341,536.57
342.8132,544.5467
342.9923,554.4483
343.1715,543.0417
343.3506,540.3917
343.5296,545.1967
343.7087,534.395
343.8878,520.2917
344.0668,497.8567
344.2458,495.285
344.4248,502.4
344.6037,511.2433
344.7827,525.3617
344.9616,539.2367
345.1405,538.2917
345.3194,539.5017
345.4982,545.48
345.6771,537.03
345.8559,526.2267
346.0347,518.9367
346.2135,525.9517
346.3923,536.745
346.571,532.35
346.7498,542.85
346.9285,548.38
347.1071,544.795
347.2859,532.5183
347.4645,518.1267
347.6431,515.9067
347.8217,531.3233
348.0003,536.0917
348.1789,534.9567
348.3574,529.6867
348.5359,536.8517
348.7145,543.3633
348.893,527.185
349.0714,521.9867
349.2499,524.3033
349.4283,527.1833
349.6068,520.1833
349.7852,531.2517
349.9635,549.51
350.1419,555.905
350.3202,564.5917
350.4985,556.8683
350.6768,556.3317
350.8551,553.6883
351.0334,543.6067
351.2116,537.2283
351.3898,527.8233
351.568,541.9583
351.7462,557.4933
351.9243,551.8917
352.1025,541.225
352.2806,530.0717
352.4587,515.24
352.6368,517.96
352.8148,538.4083
352.9929,545.68
353.1709,544.1517
353.3489,553.4583
353.5268,556.4483
353.7048,555.5867
353.8828,566.04
354.0607,557.8833
354.2386,560.22
354.4165,566.3183
354.5943,564.7083
354.7722,562.8433
354.95,568.6917
355.1278,563.01
355.3056,550.385
355.4833,550.1817
355.6611,551.5183
355.8388,547.1617
356.0165,552.0517
356.1942,560.8667
356.3719,548.095
356.5495,522.77
356.7271,527.2917
356.9047,510.7633
357.0823,511.5967
357.2599,524.0567
357.4374,530.1983
357.6149,537.7983
357.7924,528.0683
357.9699,509.1617
358.1474,497.4433
358.3248,500.7867
358.5023,491.065
358.6797,495.06
358.8571,509.4883
359.0344,531.0917
359.2118,542.2217
359.3891,547.505
359.5664,561.9317
359.7437,565.4833
359.9209,570.0383
360.0982,566.0417
360.2754,548.2
360.4526,539.4667
360.6298,537.015
360.807,521.0617
360.9841,521.4683
361.1613,534.215
361.3383,535.8683
361.5154,547.0917
361.6925,534.2583
361.8695,513.5817
362.0466,526.24
362.2236,540.975
362.4005,548.1433
362.5775,570.4967
362.7545,576.185
362.9314,560.2683
363.1083,531.58
363.2852,534.1533
363.462,536.3933
363.6389,545.2167
363.8157,559.5433
363.9925,571.9383
364.1693,564.1817
364.346,554.58
364.5228,546.4617
364.6996,535.9167
364.8762,537.4233
365.0529,549.695
365.2296,566.165
365.4062,573.7667
365.5829,580.2733
365.7595,587.755
365.9361,591.8383
366.1126,591.7483
366.2892,583.58
366.4657,582.6967
366.6422,581.7133
366.8186,575.2067
366.9951,574.82
367.1716,586.835
367.348,586.6183
367.5244,586.9333
367.7008,573.3717
367.8772,565.0133
368.0535,564.035
368.2298,570.4
368.4061,569.9583
368.5824,559.885
368.7586,556.495
368.9349,571.465
369.1111,590.095
369.2873,585.995
369.4635,586.8917
369.6396,589.7567
369.8158,598.79
369.9919,605.8483
370.168,599.305
370.3441,579.645
370.5202,559.1383
370.6962,553.6217
370.8722,553.8683
371.0482,572.9267
371.2242,595.645
371.4002,611.8467
371.5761,608.6733
371.752,593.3633
371.9279,552.73
372.1038,535.7883
372.2796,550.1383
372.4555,574.02
372.6313,574.405
372.8071,578.4517
372.9829,582.6217
373.1586,565.9383
373.3344,533.94
373.5101,515.5817
373.6858,519.9067
373.8615,547.7883
374.0371,572.6883
374.2127,568.375
374.3884,552.6533
374.564,537.95
374.7395,526.635
374.9151,516.6633
375.0906,547.5583
375.2661,575.3367
375.4416,600.915
375.6171,598.4583
375.7925,566.1033
375.968,572.34
376.1434,577.8583
376.3188,571.1533
376.4941,579.46
376.6695,573.1733
376.8448,581.1317
377.0201,583.2733
377.1954,600.465
377.3707,612.14
377.5459,616.4867
377.7212,622.645
377.8964,630.8017
378.0715,639.985
378.2467,644.4583
378.4218,645.7933
378.597,619.1867
378.7721,603.885
378.9472,594.2617
379.1222,598.82
379.2973,591.2117
379.4723,582.3833
379.6473,575.7317
379.8223,563.425
379.9972,581.7367
380.1722,603.5267
380.3471,621.7167
380.522,622.515
380.6969,614.4317
380.8717,627.1567
381.0466,633.3733
381.2214,617.3267
381.3962,592.915
381.571,576.4933
381.7457,586.0483
381.9204,565.7683
382.0952,557.575
382.2699,570.12
382.4445,546.55
382.6192,533.2167
382.7938,534.0883
382.9685,539.5683
383.1431,533.9817
383.3176,524.1067
383.4922,532.3767
383.6667,535.5017
383.8412,525.0867
384.0157,532.4083
384.1902,563.2817
384.3646,586.9733
384.5391,597.52
384.7134,611.0417
384.8878,605.135
385.0622,602.7583
385.2365,611.64
385.4109,602.125
385.5852,590.98
385.7594,581.9933
385.9337,559.0
386.1079,576.565
386.2822,610.205
386.4564,614.4767
386.6306,615.7717
386.8047,613.7967
386.9789,595.11
387.153,577.18
387.3271,594.1583
387.5012,621.885
387.6752,613.2333
387.8492,599.115
388.0233,606.21
388.1972,594.5333
388.3712,609.21
388.5452,600.3183
388.7191,591.345
388.893,595.4817
389.0669,623.9833
389.2408,643.5317
389.4146,648.935
389.5884,660.02
389.7623,670.0683
389.9361,664.9417
390.1098,672.2283
390.2835,659.7533
390.4573,647.8733
390.631,651.0467
390.8047,677.475
390.9784,689.165
391.152,704.855
391.3256,710.5833
391.4992,708.7383
391.6728,703.4267
391.8464,691.3383
392.0199,666.6017
392.1934,658.8633
392.3669,664.1233
392.5403,651.1867
392.7138,621.8417
392.8873,586.1167
393.0607,554.92
393.2341,522.7883
393.4074,506.4033
393.5808,517.175
393.7542,544.4917
393.9274,581.825
394.1007,609.5133
394.274,621.415
394.4472,634.6083
394.6205,671.285
394.7937,680.01
394.9668,702.4317
395.14,715.325
395.3131,714.0367
395.4863,724.3317
395.6594,714.025
395.8325,720.9183
396.0055,704.805
396.1786,655.1133
396.3516,633.7283
396.5246,602.0067
396.6975,555.7783
396.8705,528.345
397.0434,538.8667
397.2163,570.21
397.3892,605.545
397.5621,649.555
397.735,690.8867
397.9077,731.93
398.0806,758.5367
398.2534,762.515
398.4261,766.1667
398.5989,770.2617
398.7716,785.74
398.9443,797.5033
399.117,808.0633
399.2896,819.7933
399.4623,815.97
399.6349,806.025
399.8075,801.565
399.9801,822.965
400.1526,829.435
400.3252,837.9383
400.4977,803.6217
400.6702,798.5267
400.8427,823.795
401.0151,831.3033
401.1875,841.7933
401.36,849.62
401.5323,854.7733
401.7047,846.77
401.877,856.8133
402.0494,864.405
402.2216,866.4617
402.394,867.3567
402.5662,867.4083
402.7385,881.8567
402.9107,877.8367
403.0829,840.4033
403.2551,825.77
403.4272,825.5983
403.5994,846.9567
403.7715,880.8983
403.9436,889.4617
404.1156,884.76
