Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-29 01:54:51.969599
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.6583
218.2508,381.7317
218.442,381.8783
218.6332,382.585
218.8244,381.6217
219.0156,382.8633
219.2067,382.1333
219.3979,381.875
219.589,382.6867
219.7801,382.9183
219.9712,382.3483
220.1623,382.3767
220.3533,382.615
220.5444,382.5117
220.7354,383.1417
220.9264,382.8617
221.1174,382.38
221.3083,382.905
221.4993,382.8183
221.6902,382.55
221.8812,382.64
222.0721,382.7683
222.263,382.5517
222.4538,382.7533
222.6447,382.99
222.8355,382.605
223.0264,382.34
223.2172,382.68
223.408,383.0317
223.5987,383.0283
223.7895,382.5383
223.9802,382.6783
224.1709,383.14
224.3616,383.1433
224.5524,382.7017
224.743,383.2433
224.9337,382.77
225.1243,383.0183
225.315,382.785
225.5056,383.4367
225.6962,382.6383
225.8867,382.93
226.0773,383.9817
226.2678,382.6917
226.4584,382.8467
226.6489,383.235
226.8394,383.125
227.0298,382.7517
227.2203,382.93
227.4108,383.4017
227.6012,382.4
227.7916,382.195
227.982,383.4767
228.1723,383.0383
228.3627,383.8817
228.5531,383.4683
228.7434,382.8517
228.9337,383.0867
229.124,383.1667
229.3143,382.78
229.5045,383.7733
229.6948,383.265
229.885,382.955
230.0752,382.955
230.2654,382.755
230.4556,383.025
230.6457,383.375
230.8358,383.8867
231.026,383.0283
231.2161,383.2517
231.4062,383.1217
231.5963,382.63
231.7863,383.275
231.9764,383.1
232.1664,382.48
232.3564,382.5833
232.5464,382.4367
232.7364,383.2217
232.9263,382.2233
233.1163,383.2117
233.3062,383.11
233.4961,383.45
233.686,383.0567
233.8758,382.9067
234.0657,382.8817
234.2555,383.6383
234.4454,382.555
234.6352,383.0717
234.825,383.7983
235.0147,383.085
235.2045,382.6883
235.3942,383.0283
235.5839,382.8717
235.7737,382.9733
235.9633,383.525
236.153,382.3717
236.3427,383.1383
236.5323,383.9783
236.7219,383.85
236.9115,382.8067
237.1011,383.365
237.2907,382.845
237.4803,383.155
237.6698,383.4567
237.8593,383.2267
238.0488,383.2767
238.2383,383.3183
238.4278,383.3433
238.6172,382.6783
238.8066,383.2883
238.9961,383.6433
239.1855,382.5683
239.3748,382.8233
239.5642,383.4967
239.7536,383.1083
239.9429,383.1
240.1322,383.4783
240.3215,383.13
240.5108,382.8733
240.7001,383.1167
240.8893,382.96
241.0786,383.1867
241.2677,383.17
241.457,383.5917
241.6461,382.7767
241.8353,383.1317
242.0244,382.8933
242.2136,383.235
242.4027,383.0333
242.5918,382.7633
242.7809,382.96
242.9699,383.4217
243.159,382.585
243.348,383.24
243.537,382.8667
243.726,383.945
243.915,383.5167
244.1039,383.5267
244.2929,383.3917
244.4818,383.3667
244.6707,383.45
244.8596,383.7633
245.0485,383.3667
245.2373,383.0483
245.4262,382.825
245.615,382.4683
245.8038,383.7033
245.9926,383.0183
246.1814,383.4
246.3701,383.27
246.5589,383.435
246.7476,383.03
246.9363,383.895
247.1249,383.3533
247.3136,382.54
247.5023,382.8717
247.6909,383.4
247.8795,382.8783
248.0681,383.4783
248.2567,383.7067
248.4453,382.515
248.6338,383.5833
248.8224,383.6
249.0109,383.2333
249.1994,383.3367
249.3878,383.735
249.5763,382.6667
249.7648,383.235
249.9532,383.95
250.1416,383.2267
250.33,383.06
250.5183,383.7933
250.7067,383.3767
250.8951,382.8633
251.0834,383.5933
251.2717,382.845
251.46,383.2133
251.6483,383.1467
251.8365,383.1967
252.0247,383.1867
252.213,383.9133
252.4012,383.1667
252.5894,384.1833
252.7775,383.785
252.9657,383.2833
253.1538,383.2467
253.3419,383.2883
253.53,383.45
253.7181,383.3433
253.9062,383.5083
254.0942,383.9233
254.2823,383.2733
254.4703,383.565
254.6583,383.16
254.8463,382.9633
255.0342,383.0283
255.2222,384.27
255.4101,382.8167
255.598,384.1367
255.7859,383.6433
255.9738,383.5567
256.1616,383.0633
256.3495,383.375
256.5373,383.465
256.7251,383.6
256.9129,383.705
257.1006,383.2767
257.2884,383.3667
257.4761,384.0367
257.6638,382.9767
257.8515,383.2767
258.0392,383.4767
258.2269,383.205
258.4146,383.115
258.6022,383.545
258.7898,383.33
258.9774,384.1633
259.165,383.495
259.3525,384.11
259.5401,382.8067
259.7276,383.7433
259.9151,383.2983
260.1026,383.4483
260.2901,383.5617
260.4776,383.8217
260.665,383.9867
260.8524,383.6183
261.0398,383.1183
261.2272,383.185
261.4146,384.2267
261.6019,383.4967
261.7893,383.2617
261.9766,384.1333
262.1639,383.5783
262.3512,383.0833
262.5384,383.5033
262.7257,383.865
262.9129,383.5533
263.1001,383.52
263.2873,384.235
263.4745,383.7583
263.6617,383.665
263.8488,384.1133
264.0359,383.1833
264.2231,383.8083
264.4101,383.7767
264.5972,383.1433
264.7842,383.9867
264.9713,384.8683
265.1583,383.4367
265.3453,383.8483
265.5323,384.1983
265.7193,383.4033
265.9062,384.2
266.0931,384.2717
266.2801,383.7067
266.4669,384.15
266.6538,384.18
266.8407,383.685
267.0276,383.415
267.2143,383.93
267.4012,383.8333
267.588,383.045
267.7747,383.9917
267.9615,383.945
268.1482,383.4183
268.3349,383.705
268.5217,383.245
268.7083,383.6067
268.895,384.6767
269.0817,384.2583
269.2682,383.5717
269.4549,384.0567
269.6415,384.085
269.8281,383.7833
270.0146,383.7183
270.2012,383.765
270.3877,383.8583
270.5742,383.815
270.7607,383.6767
270.9472,383.8033
271.1336,383.835
271.32,383.7967
271.5065,383.2783
271.6929,384.04
271.8792,383.4267
272.0656,383.5583
272.252,383.8833
272.4383,383.7517
272.6246,384.0333
272.8109,384.41
272.9972,383.785
273.1835,383.6517
273.3697,383.865
273.5559,384.0767
273.7421,383.1167
273.9283,383.5033
274.1145,382.84
274.3007,383.1417
274.4868,383.365
274.6729,383.6917
274.859,383.8183
275.0451,383.7367
275.2311,383.705
275.4172,382.8817
275.6032,383.495
275.7892,383.7133
275.9752,383.53
276.1612,383.5133
276.3472,384.4367
276.5331,383.5033
276.719,383.9967
276.9049,383.69
277.0908,383.4467
277.2767,383.0717
277.4625,383.625
277.6484,383.1567
277.8342,383.18
278.02,383.5567
278.2057,384.1117
278.3915,383.03
278.5772,383.52
278.763,383.6133
278.9487,383.205
279.1343,384.1033
279.32,383.3633
279.5057,383.0983
279.6913,383.52
279.877,383.425
280.0625,383.36
280.2481,384.1233
280.4337,384.07
280.6192,383.43
280.8048,383.9417
280.9903,383.94
281.1758,383.8867
281.3612,384.04
281.5467,383.925
281.7321,383.5533
281.9175,384.1083
282.1029,383.9217
282.2884,383.8083
282.4737,383.52
282.6591,383.9167
282.8444,383.2517
283.0297,384.2983
283.215,383.8183
283.4002,383.6217
283.5855,383.785
283.7707,383.9117
283.956,383.4017
284.1412,383.9483
284.3264,384.1367
284.5115,383.88
284.6967,383.575
284.8818,383.7667
285.0669,383.8833
285.252,383.45
285.4371,383.9967
285.6222,383.7283
285.8072,384.1933
285.9922,383.995
286.1772,383.8883
286.3622,384.0367
286.5472,384.44
286.7321,383.8033
286.9171,383.605
287.102,383.9067
287.2869,383.6767
287.4717,384.2617
287.6566,384.3517
287.8415,383.8117
288.0263,383.9683
288.2111,384.1067
288.3959,383.7533
288.5806,384.0333
288.7654,384.265
288.9501,383.5767
289.1348,384.1317
289.3195,383.8
289.5042,384.4367
289.6889,383.9967
289.8735,384.4
290.0581,384.1733
290.2428,383.7117
290.4273,384.1017
290.6119,384.0717
290.7965,383.6783
290.981,384.0133
291.1655,384.43
291.35,384.1183
291.5345,384.1817
291.719,384.225
291.9034,383.05
292.0878,384.425
292.2722,383.9633
292.4566,383.82
292.641,384.07
292.8253,384.135
293.0096,383.52
293.194,384.2167
293.3783,384.2567
293.5626,383.96
293.7468,383.87
293.9311,384.4667
294.1153,383.7383
294.2995,384.4133
294.4837,383.8017
294.6678,384.445
294.852,383.3633
295.0361,384.51
295.2202,383.7533
295.4043,383.53
295.5884,384.5483
295.7725,384.1317
295.9565,383.8283
296.1405,384.305
296.3246,383.5867
296.5085,383.645
296.6925,384.1267
296.8764,384.0167
297.0603,383.4433
297.2443,383.8133
297.4282,383.9167
297.612,384.3517
297.7959,383.8483
297.9797,383.755
298.1635,383.7667
298.3474,383.9083
298.5311,383.965
298.7149,383.855
298.8987,384.1417
299.0823,383.9783
299.2661,383.6317
299.4498,383.8467
299.6334,383.4767
299.8171,383.1917
300.0007,384.0467
300.1843,384.5067
300.368,383.6117
300.5515,384.1583
300.7351,384.1217
300.9186,383.9083
301.1021,384.1583
301.2857,384.055
301.4691,383.5717
301.6526,384.275
301.8361,384.0583
302.0195,383.8683
302.2029,384.6967
302.3863,384.4333
302.5697,384.0917
302.753,383.86
302.9364,384.2633
303.1197,383.5417
303.303,383.9417
303.4863,384.15
303.6696,383.9633
303.8528,384.1417
304.036,384.475
304.2192,383.9933
304.4024,384.1033
304.5856,383.8683
304.7688,383.7067
304.9519,384.0567
305.135,384.4267
305.3181,384.1883
305.5012,383.6833
305.6842,384.165
305.8673,383.9267
306.0504,384.1767
306.2333,383.8283
306.4163,383.6767
306.5993,384.195
306.7822,384.1
306.9652,384.3683
307.1481,384.385
307.331,384.3317
307.5139,383.49
307.6967,383.6483
307.8796,384.9867
308.0624,384.15
308.2452,384.1233
308.428,383.9833
308.6107,383.8817
308.7935,383.565
308.9762,384.5433
309.1589,384.0117
309.3416,383.6467
309.5243,384.4867
309.7069,384.42
309.8896,383.9767
310.0721,384.07
310.2548,383.7433
310.4373,383.7833
310.6199,384.1083
310.8024,384.4067
310.985,383.5883
311.1674,383.9567
311.3499,384.8417
311.5324,383.7983
311.7148,384.42
311.8973,384.0633
312.0797,384.9417
312.2621,384.235
312.4445,385.0033
312.6268,384.2917
312.8091,384.5017
312.9915,385.16
313.1738,384.9333
313.356,383.8883
313.5383,384.3083
313.7206,384.015
313.9027,383.8
314.085,384.4483
314.2672,383.9633
314.4493,384.7983
314.6314,384.415
314.8136,383.9767
314.9957,383.9517
315.1778,384.47
315.3598,384.2233
315.5419,384.3417
315.724,384.4233
315.9059,384.445
316.088,384.425
316.2699,384.9117
316.4519,384.325
316.6338,384.25
316.8157,384.475
316.9977,383.95
317.1795,384.235
317.3614,384.4017
317.5432,384.8267
317.7251,384.1067
317.9069,384.235
318.0887,384.625
318.2704,384.3083
318.4522,384.915
318.6339,384.7333
318.8156,384.6367
318.9973,384.36
319.179,384.9133
319.3607,384.49
319.5423,384.9067
319.7239,384.9767
319.9055,384.7533
320.0871,384.4017
320.2687,384.4617
320.4502,384.4967
320.6317,384.07
320.8132,384.5967
320.9947,385.04
321.1761,384.4767
321.3576,384.7117
321.5391,384.8567
321.7205,384.765
321.9019,384.7117
322.0832,384.9233
322.2646,384.5067
322.4459,385.2867
322.6272,384.7633
322.8085,385.1467
322.9898,385.1117
323.1711,384.68
323.3523,384.53
323.5335,385.36
323.7147,384.9017
323.8959,384.93
324.0771,384.795
324.2582,384.5867
324.4393,384.7317
324.6204,384.6567
324.8015,385.2683
324.9826,384.8717
325.1637,384.8883
325.3447,384.7367
325.5257,384.4583
325.7067,385.2833
325.8877,384.9983
326.0686,384.9433
326.2496,385.7317
326.4305,385.2967
326.6114,385.285
326.7922,385.18
326.9731,385.225
327.1539,384.7717
327.3347,385.0683
327.5155,384.79
327.6963,384.36
327.8771,385.2033
328.0578,384.6583
328.2385,385.175
328.4193,385.51
328.5999,384.6533
328.7806,384.3617
328.9613,385.3567
329.1419,384.6483
329.3225,384.39
329.5031,385.11
329.6837,384.93
329.8642,384.6433
330.0447,384.6033
330.2252,384.875
330.4057,384.755
330.5862,385.2433
330.7667,385.23
330.9471,385.0167
331.1275,384.645
331.3079,384.8383
331.4883,384.6067
331.6687,385.1567
331.849,385.7433
332.0293,384.9383
332.2096,384.2767
332.3899,385.63
332.5702,384.9
332.7504,385.725
332.9306,385.485
333.1108,385.2717
333.291,384.89
333.4712,385.6733
333.6514,385.1233
333.8315,384.9417
334.0116,385.1733
334.1917,385.2983
334.3717,384.9133
334.5518,385.1117
334.7318,385.8567
334.9119,384.5133
335.0918,385.23
335.2718,385.105
335.4518,385.8183
335.6317,385.6017
335.8116,385.0567
335.9915,385.1817
336.1714,385.0933
336.3513,385.8417
336.5311,385.015
336.7109,384.9883
336.8907,385.8317
337.0705,385.5817
337.2502,385.2817
337.43,385.9167
337.6097,385.6667
337.7894,385.485
337.9691,385.1433
338.1488,385.7033
338.3284,385.8783
338.508,385.865
338.6877,385.1233
338.8672,386.1183
339.0468,385.8383
339.2263,385.2717
339.4059,385.615
339.5854,385.5283
339.7649,384.935
339.9443,384.96
340.1238,385.3233
340.3032,386.05
340.4826,385.1967
340.662,385.2283
340.8414,385.1883
341.0207,384.6317
341.2001,385.83
341.3794,385.3883
341.5587,385.1933
341.738,385.475
341.9172,385.1933
342.0965,385.2533
342.2757,385.335
342.4549,384.6783
342.6341,384.9783
342.8132,385.2417
342.9923,385.2983
343.1715,385.1817
343.3506,385.72
343.5296,385.4767
343.7087,385.0467
343.8878,385.1183
344.0668,385.2667
344.2458,384.6833
344.4248,385.0733
344.6037,385.0
344.7827,384.5233
344.9616,384.7367
345.1405,385.08
345.3194,385.4033
345.4982,385.0867
345.6771,384.915
345.8559,385.215
346.0347,385.2633
346.2135,384.915
346.3923,385.4683
346.571,385.73
346.7498,385.9733
346.9285,385.0017
347.1071,385.545
347.2859,385.4917
347.4645,384.775
347.6431,384.795
347.8217,385.5233
348.0003,384.6417
348.1789,385.0383
348.3574,385.1483
348.5359,385.125
348.7145,385.4417
348.893,385.2167
349.0714,385.1233
349.2499,385.82
349.4283,385.0533
349.6068,385.39
349.7852,385.2283
349.9635,385.19
350.1419,384.575
350.3202,384.9867
350.4985,385.5683
350.6768,385.56
350.8551,385.3667
351.0334,385.5733
351.2116,385.1733
351.3898,384.7233
351.568,385.12
351.7462,385.7383
351.9243,384.9067
352.1025,384.8467
352.2806,385.4033
352.4587,384.97
352.6368,385.2467
352.8148,385.195
352.9929,384.9017
353.1709,385.0
353.3489,384.9117
353.5268,384.75
353.7048,384.9067
353.8828,385.46
354.0607,384.6967
354.2386,385.5483
354.4165,385.75
354.5943,384.4833
354.7722,384.69
354.95,385.6517
355.1278,384.9017
355.3056,384.605
355.4833,385.5233
355.6611,384.9967
355.8388,385.4667
356.0165,385.925
356.1942,385.1033
356.3719,385.71
356.5495,384.7717
356.7271,385.4333
356.9047,385.4217
357.0823,385.6233
357.2599,385.095
357.4374,384.98
357.6149,385.965
357.7924,385.2467
357.9699,385.2667
358.1474,385.5833
358.3248,385.2833
358.5023,385.525
358.6797,385.6517
358.8571,385.71
359.0344,385.0083
359.2118,385.2917
359.3891,385.3767
359.5664,385.7533
359.7437,385.7117
359.9209,385.475
360.0982,385.3567
360.2754,385.7317
360.4526,385.6083
360.6298,385.4383
360.807,385.2317
360.9841,385.265
361.1613,385.0367
361.3383,385.52
361.5154,385.3617
361.6925,385.4383
361.8695,385.625
362.0466,385.3217
362.2236,384.68
362.4005,385.1367
362.5775,385.57
362.7545,384.62
362.9314,385.5033
363.1083,385.1017
363.2852,384.9917
363.462,384.9117
363.6389,384.9983
363.8157,385.13
363.9925,388.045
364.1693,384.52
364.346,384.7817
364.5228,384.455
364.6996,384.5567
364.8762,384.8017
365.0529,385.585
365.2296,384.7417
365.4062,384.6867
365.5829,384.6883
365.7595,384.1733
365.9361,384.675
366.1126,385.35
366.2892,385.1817
366.4657,384.1883
366.6422,384.855
366.8186,385.16
366.9951,384.9833
367.1716,384.8833
367.348,384.765
367.5244,384.2217
367.7008,384.025
367.8772,385.0183
368.0535,385.2567
368.2298,385.0617
368.4061,384.2933
368.5824,384.885
368.7586,385.2133
368.9349,384.7883
369.1111,384.6317
369.2873,384.385
369.4635,384.9383
369.6396,384.5517
369.8158,384.5217
369.9919,384.9617
370.168,384.2217
370.3441,384.6583
370.5202,385.29
370.6962,384.8933
370.8722,384.6417
371.0482,384.49
371.2242,384.7483
371.4002,384.55
371.5761,384.5917
371.752,384.5883
371.9279,384.58
372.1038,384.875
372.2796,384.2817
372.4555,384.63
372.6313,384.99
372.8071,384.5533
372.9829,384.2783
373.1586,385.0267
373.3344,384.9283
373.5101,384.0617
373.6858,384.7367
373.8615,385.3233
374.0371,384.6683
374.2127,384.2383
374.3884,384.6233
374.564,384.425
374.7395,384.585
374.9151,384.6633
375.0906,384.4317
375.2661,384.2783
375.4416,384.6683
375.6171,384.505
375.7925,384.7683
375.968,384.5933
376.1434,384.78
376.3188,384.1317
376.4941,384.7317
376.6695,384.785
376.8448,384.54
377.0201,384.86
377.1954,384.5767
377.3707,384.105
377.5459,384.6017
377.7212,384.4133
377.8964,384.175
378.0715,384.3
378.2467,384.3233
378.4218,384.2983
378.597,384.4067
378.7721,384.82
378.9472,384.065
379.1222,384.4017
379.2973,384.4933
379.4723,384.79
379.6473,384.8083
379.8223,384.1367
379.9972,384.2183
380.1722,384.7683
380.3471,384.1433
380.522,384.1167
380.6969,384.555
380.8717,384.4733
381.0466,384.0983
381.2214,384.8133
381.3962,384.515
381.571,383.8833
381.7457,384.26
381.9204,384.7483
382.0952,384.575
382.2699,384.6417
382.4445,384.9117
382.6192,383.8917
382.7938,384.2317
382.9685,384.9733
383.1431,386.3017
383.3176,384.58
383.4922,384.3767
383.6667,384.9833
383.8412,383.93
384.0157,384.5333
384.1902,384.2083
384.3646,384.8583
384.5391,384.3617
384.7134,384.7583
384.8878,384.3
385.0622,384.33
385.2365,384.64
385.4109,384.5533
385.5852,384.7033
385.7594,384.3183
385.9337,384.345
386.1079,384.83
386.2822,384.225
386.4564,384.28
386.6306,384.4517
386.8047,384.3583
386.9789,384.3717
387.153,384.7367
387.3271,384.4917
387.5012,384.66
387.6752,384.2217
387.8492,384.58
388.0233,384.3233
388.1972,384.4533
388.3712,384.4117
388.5452,384.6583
388.7191,384.6583
388.893,384.4867
389.0669,384.4733
389.2408,385.0017
389.4146,384.3983
389.5884,384.8717
389.7623,384.5283
389.9361,384.885
390.1098,384.3333
390.2835,384.3767
390.4573,384.395
390.631,384.6417
390.8047,384.4433
390.9784,384.7867
391.152,384.05
391.3256,384.805
391.4992,384.42
391.6728,384.2917
391.8464,383.9783
392.0199,384.335
392.1934,384.16
392.3669,384.7367
392.5403,384.5517
392.7138,384.265
392.8873,383.83
393.0607,385.24
393.2341,384.4633
393.4074,385.1033
393.5808,384.6917
393.7542,384.0217
393.9274,384.1733
394.1007,384.4533
394.274,384.3483
394.4472,384.5083
394.6205,385.0483
394.7937,384.19
394.9668,384.4283
395.14,384.52
395.3131,384.14
395.4863,384.0583
395.6594,384.8117
395.8325,384.62
396.0055,384.5567
396.1786,384.7417
396.3516,384.1167
396.5246,384.0933
396.6975,384.9983
396.8705,384.11
397.0434,383.8017
397.2163,384.7817
397.3892,384.2317
397.5621,383.8283
397.735,384.6067
397.9077,384.4317
398.0806,383.9033
398.2534,384.4667
398.4261,384.3583
398.5989,383.69
398.7716,384.3217
398.9443,384.6
399.117,384.4817
399.2896,384.4983
399.4623,384.3117
399.6349,384.7283
399.8075,384.2617
399.9801,384.5883
400.1526,384.0867
400.3252,384.7167
400.4977,384.385
400.6702,384.1067
400.8427,383.8967
401.0151,384.8183
401.1875,384.9367
401.36,384.175
401.5323,384.6633
401.7047,384.18
401.877,384.1167
402.0494,384.46
402.2216,384.115
402.394,384.9367
402.5662,383.99
402.7385,384.3833
402.9107,383.7617
403.0829,383.7517
403.2551,383.67
403.4272,383.5567
403.5994,384.975
403.7715,384.3617
403.9436,384.245
404.1156,383.9083
