Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-03-29 08:33:01.424663
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.4633
218.2508,382.555
218.442,382.4
218.6332,383.3833
218.8244,382.5617
219.0156,383.2567
219.2067,382.7667
219.3979,382.8817
219.589,383.1217
219.7801,383.4417
219.9712,383.2433
220.1623,383.0183
220.3533,383.185
220.5444,383.3233
220.7354,383.6467
220.9264,383.5617
221.1174,383.445
221.3083,383.5217
221.4993,383.435
221.6902,383.4467
221.8812,383.3117
222.0721,383.26
222.263,383.26
222.4538,383.3717
222.6447,383.54
222.8355,383.5633
223.0264,383.0817
223.2172,383.3333
223.408,383.9083
223.5987,383.735
223.7895,383.1133
223.9802,383.735
224.1709,383.8383
224.3616,383.7433
224.5524,383.6667
224.743,384.045
224.9337,383.2667
225.1243,383.8967
225.315,383.7633
225.5056,383.7967
225.6962,383.5633
225.8867,383.7017
226.0773,384.62
226.2678,383.4633
226.4584,383.75
226.6489,383.855
226.8394,384.0883
227.0298,383.9067
227.2203,383.4867
227.4108,384.1483
227.6012,383.4867
227.7916,382.8783
227.982,384.1317
228.1723,383.9817
228.3627,384.37
228.5531,384.11
228.7434,383.8417
228.9337,383.8317
229.124,384.105
229.3143,383.96
229.5045,384.4717
229.6948,383.9667
229.885,384.0383
230.0752,383.59
230.2654,383.5033
230.4556,384.12
230.6457,384.0067
230.8358,384.4933
231.026,384.02
231.2161,383.8917
231.4062,383.6167
231.5963,383.8
231.7863,384.0133
231.9764,383.5983
232.1664,383.4983
232.3564,383.425
232.5464,383.1667
232.7364,384.3333
232.9263,383.1417
233.1163,383.8133
233.3062,384.1133
233.4961,384.2667
233.686,383.6083
233.8758,383.735
234.0657,383.6783
234.2555,383.8167
234.4454,383.405
234.6352,384.0283
234.825,384.045
235.0147,383.8967
235.2045,383.78
235.3942,383.4583
235.5839,383.6533
235.7737,384.0733
235.9633,384.0083
236.153,383.2683
236.3427,384.4067
236.5323,384.65
236.7219,384.57
236.9115,383.79
237.1011,383.8817
237.2907,383.4317
237.4803,384.3783
237.6698,383.9433
237.8593,383.9483
238.0488,384.5
238.2383,383.9483
238.4278,384.07
238.6172,383.88
238.8066,384.1417
238.9961,384.2067
239.1855,383.7233
239.3748,383.7417
239.5642,384.1867
239.7536,384.13
239.9429,383.9133
240.1322,383.9983
240.3215,384.11
240.5108,383.9667
240.7001,383.6983
240.8893,383.9033
241.0786,384.19
241.2677,383.9183
241.457,384.42
241.6461,384.0683
241.8353,383.9733
242.0244,383.88
242.2136,384.3517
242.4027,383.87
242.5918,383.6883
242.7809,383.9917
242.9699,384.075
243.159,383.575
243.348,384.4267
243.537,383.6167
243.726,384.7967
243.915,384.7283
244.1039,384.215
244.2929,384.34
244.4818,384.7733
244.6707,384.4367
244.8596,384.6033
245.0485,384.725
245.2373,383.8967
245.4262,383.595
245.615,383.735
245.8038,384.55
245.9926,383.6833
246.1814,384.495
246.3701,384.0317
246.5589,384.0833
246.7476,384.1267
246.9363,384.78
247.1249,383.93
247.3136,383.7583
247.5023,383.925
247.6909,384.07
247.8795,384.255
248.0681,384.6083
248.2567,384.485
248.4453,383.5183
248.6338,384.49
248.8224,384.4233
249.0109,384.3017
249.1994,384.3383
249.3878,384.4633
249.5763,383.745
249.7648,384.425
249.9532,384.5783
250.1416,384.3933
250.33,384.1933
250.5183,384.6367
250.7067,384.4583
250.8951,384.0033
251.0834,384.28
251.2717,383.8867
251.46,384.39
251.6483,383.97
251.8365,384.21
252.0247,384.4383
252.213,384.8633
252.4012,384.0083
252.5894,385.3
252.7775,384.745
252.9657,384.1683
253.1538,384.5633
253.3419,384.2767
253.53,384.3717
253.7181,384.5567
253.9062,384.455
254.0942,384.8833
254.2823,384.4867
254.4703,384.3683
254.6583,384.1967
254.8463,384.1917
255.0342,383.92
255.2222,385.05
255.4101,383.9
255.598,384.945
255.7859,384.5783
255.9738,384.9983
256.1616,383.885
256.3495,384.33
256.5373,384.8067
256.7251,384.6533
256.9129,384.4583
257.1006,384.4883
257.2884,384.415
257.4761,384.8617
257.6638,384.1067
257.8515,384.2567
258.0392,384.3267
258.2269,384.335
258.4146,384.385
258.6022,384.5667
258.7898,384.2083
258.9774,385.2833
259.165,384.375
259.3525,385.23
259.5401,384.1617
259.7276,384.5833
259.9151,384.555
260.1026,384.5717
260.2901,384.5567
260.4776,384.8517
260.665,384.9833
260.8524,384.6133
261.0398,384.335
261.2272,384.3167
261.4146,385.1333
261.6019,384.6083
261.7893,384.7717
261.9766,385.2267
262.1639,384.8017
262.3512,384.5967
262.5384,384.5183
262.7257,385.1017
262.9129,384.925
263.1001,384.5533
263.2873,385.3533
263.4745,384.9983
263.6617,384.465
263.8488,385.195
264.0359,384.4767
264.2231,384.675
264.4101,384.9367
264.5972,384.5217
264.7842,384.8733
264.9713,385.9133
265.1583,384.7267
265.3453,384.9233
265.5323,385.19
265.7193,384.8583
265.9062,385.3233
266.0931,385.0133
266.2801,385.04
266.4669,385.0617
266.6538,385.125
266.8407,384.955
267.0276,384.565
267.2143,384.8783
267.4012,385.0433
267.588,384.1233
267.7747,384.865
267.9615,385.205
268.1482,384.5367
268.3349,384.6817
268.5217,384.5433
268.7083,384.815
268.895,385.6417
269.0817,385.445
269.2682,384.76
269.4549,384.8783
269.6415,385.1983
269.8281,384.935
270.0146,384.58
270.2012,384.9333
270.3877,384.9067
270.5742,384.6683
270.7607,384.9083
270.9472,384.9467
271.1336,384.7517
271.32,384.96
271.5065,384.81
271.6929,384.9517
271.8792,384.6217
272.0656,385.055
272.252,384.855
272.4383,384.84
272.6246,385.295
272.8109,385.17
272.9972,384.94
273.1835,385.09
273.3697,384.7167
273.5559,385.1233
273.7421,384.7883
273.9283,384.645
274.1145,384.0717
274.3007,384.7167
274.4868,384.7217
274.6729,384.9333
274.859,385.27
275.0451,385.0217
275.2311,384.82
275.4172,384.4233
275.6032,384.7217
275.7892,384.6233
275.9752,384.8833
276.1612,384.72
276.3472,385.54
276.5331,384.8817
276.719,385.3683
276.9049,384.8183
277.0908,385.01
277.2767,384.4767
277.4625,384.895
277.6484,384.7
277.8342,384.6883
278.02,384.7883
278.2057,385.4217
278.3915,384.3667
278.5772,384.4
278.763,384.975
278.9487,384.59
279.1343,385.3033
279.32,384.635
279.5057,384.67
279.6913,384.73
279.877,384.8117
280.0625,385.025
280.2481,385.26
280.4337,385.3933
280.6192,384.965
280.8048,384.9483
280.9903,385.23
281.1758,385.37
281.3612,385.155
281.5467,385.015
281.7321,385.1233
281.9175,385.1083
282.1029,385.0517
282.2884,385.4517
282.4737,384.855
282.6591,385.1283
282.8444,384.9517
283.0297,385.7083
283.215,384.9817
283.4002,385.1883
283.5855,385.0317
283.7707,384.9583
283.956,384.7633
284.1412,385.305
284.3264,385.1567
284.5115,385.355
284.6967,384.7433
284.8818,385.0317
285.0669,385.295
285.252,385.0117
285.4371,385.1
285.6222,385.2867
285.8072,385.7317
285.9922,385.16
286.1772,385.4383
286.3622,385.6117
286.5472,385.5517
286.7321,385.2717
286.9171,385.1883
287.102,385.0817
287.2869,385.0683
287.4717,385.85
287.6566,385.515
287.8415,385.1183
288.0263,385.4633
288.2111,385.265
288.3959,385.0917
288.5806,385.625
288.7654,385.79
288.9501,385.0717
289.1348,385.765
289.3195,385.0917
289.5042,385.9283
289.6889,385.7317
289.8735,385.595
290.0581,385.6983
290.2428,385.4167
290.4273,385.49
290.6119,385.5167
290.7965,385.2017
290.981,385.5417
291.1655,385.8967
291.35,386.0333
291.5345,385.7767
291.719,385.7367
291.9034,385.08
292.0878,386.1017
292.2722,385.55
292.4566,385.7
292.641,385.7967
292.8253,385.6983
293.0096,385.3883
293.194,385.9667
293.3783,385.8133
293.5626,385.8617
293.7468,385.7833
293.9311,386.185
294.1153,385.6
294.2995,386.6117
294.4837,385.63
294.6678,386.4067
294.852,385.695
295.0361,386.5083
295.2202,385.7633
295.4043,385.68
295.5884,386.53
295.7725,386.39
295.9565,385.94
296.1405,386.2367
296.3246,386.08
296.5085,386.0
296.6925,386.455
296.8764,386.5683
297.0603,386.2383
297.2443,386.3017
297.4282,386.7317
297.612,387.2083
297.7959,386.69
297.9797,386.9967
298.1635,387.075
298.3474,387.1383
298.5311,387.28
298.7149,387.3533
298.8987,387.5567
299.0823,387.4733
299.2661,387.2583
299.4498,387.2183
299.6334,387.0733
299.8171,386.8533
300.0007,387.47
300.1843,387.8
300.368,387.275
300.5515,387.405
300.7351,387.4117
300.9186,387.535
301.1021,387.3883
301.2857,387.0467
301.4691,386.87
301.6526,387.3733
301.8361,387.1067
302.0195,387.25
302.2029,387.7417
302.3863,387.615
302.5697,387.585
302.753,387.2283
302.9364,387.45
303.1197,387.2667
303.303,387.475
303.4863,387.4767
303.6696,387.5233
303.8528,387.7433
304.036,387.8
304.2192,387.6533
304.4024,387.685
304.5856,387.3283
304.7688,387.135
304.9519,387.74
305.135,387.91
305.3181,387.8767
305.5012,387.18
305.6842,387.7133
305.8673,387.74
306.0504,387.93
306.2333,387.37
306.4163,387.4783
306.5993,387.8783
306.7822,387.3667
306.9652,387.9133
307.1481,388.175
307.331,387.6567
307.5139,387.4183
307.6967,387.6383
307.8796,388.54
308.0624,388.1183
308.2452,388.1283
308.428,387.765
308.6107,387.8117
308.7935,387.84
308.9762,388.41
309.1589,387.9783
309.3416,387.83
309.5243,388.4483
309.7069,388.655
309.8896,388.3133
310.0721,388.0117
310.2548,388.1967
310.4373,388.4467
310.6199,388.6967
310.8024,389.34
310.985,388.71
311.1674,388.9483
311.3499,389.845
311.5324,389.0867
311.7148,389.7717
311.8973,389.45
312.0797,390.72
312.2621,390.0867
312.4445,390.8233
312.6268,390.7183
312.8091,390.8133
312.9915,391.3517
313.1738,391.455
313.356,390.1867
313.5383,390.3583
313.7206,390.8833
313.9027,390.745
314.085,391.3917
314.2672,391.0633
314.4493,391.6633
314.6314,391.3417
314.8136,392.015
314.9957,391.9683
315.1778,392.2467
315.3598,391.9
315.5419,391.5617
315.724,390.8383
315.9059,391.4167
316.088,391.8817
316.2699,392.7117
316.4519,393.0867
316.6338,393.8067
316.8157,393.8867
316.9977,394.0517
317.1795,395.3283
317.3614,394.915
317.5432,395.195
317.7251,394.5383
317.9069,393.52
318.0887,393.9817
318.2704,394.5917
318.4522,395.8417
318.6339,396.735
318.8156,398.2617
318.9973,397.6833
319.179,396.7617
319.3607,396.3433
319.5423,396.5517
319.7239,397.215
319.9055,397.4367
320.0871,397.5367
320.2687,398.8367
320.4502,400.57
320.6317,400.475
320.8132,400.9633
320.9947,400.78
321.1761,399.5167
321.3576,399.4833
321.5391,400.7917
321.7205,401.1967
321.9019,400.595
322.0832,400.4
322.2646,399.74
322.4459,399.7517
322.6272,398.7217
322.8085,398.9883
322.9898,400.2267
323.1711,401.7733
323.3523,401.91
323.5335,403.4267
323.7147,404.565
323.8959,405.7633
324.0771,406.0733
324.2582,406.125
324.4393,406.7617
324.6204,405.4733
324.8015,404.3533
324.9826,404.595
325.1637,405.4233
325.3447,406.375
325.5257,408.545
325.7067,410.62
325.8877,412.7767
326.0686,414.0317
326.2496,414.5733
326.4305,414.2083
326.6114,416.33
326.7922,415.8517
326.9731,414.36
327.1539,413.51
327.3347,413.8517
327.5155,413.1033
327.6963,411.4817
327.8771,410.8517
328.0578,410.305
328.2385,411.75
328.4193,412.6683
328.5999,411.31
328.7806,413.5033
328.9613,417.5383
329.1419,418.31
329.3225,420.1567
329.5031,421.355
329.6837,421.555
329.8642,422.4883
330.0447,421.99
330.2252,418.5917
330.4057,416.6983
330.5862,415.4333
330.7667,415.7283
330.9471,416.225
331.1275,415.6683
331.3079,415.195
331.4883,416.24
331.6687,418.685
331.849,419.7517
332.0293,419.0033
332.2096,417.0033
332.3899,419.41
332.5702,419.8717
332.7504,419.7567
332.9306,418.99
333.1108,419.7083
333.291,418.8733
333.4712,416.4467
333.6514,414.8767
333.8315,416.2633
334.0116,416.915
334.1917,418.3317
334.3717,420.5283
334.5518,421.4117
334.7318,420.665
334.9119,418.0633
335.0918,421.5633
335.2718,422.5267
335.4518,424.5867
335.6317,423.28
335.8116,417.6683
335.9915,413.1917
336.1714,414.14
336.3513,418.4267
336.5311,418.02
336.7109,415.8567
336.8907,414.7067
337.0705,413.5083
337.2502,413.83
337.43,417.83
337.6097,420.7967
337.7894,419.1517
337.9691,416.5517
338.1488,419.435
338.3284,420.8767
338.508,422.2317
338.6877,422.1517
338.8672,424.2817
339.0468,422.1633
339.2263,419.1167
339.4059,421.03
339.5854,423.035
339.7649,424.67
339.9443,426.4883
340.1238,425.7383
340.3032,425.485
340.4826,423.98
340.662,422.2883
340.8414,422.225
341.0207,422.5083
341.2001,421.985
341.3794,419.2333
341.5587,421.26
341.738,423.6517
341.9172,425.7633
342.0965,425.4967
342.2757,423.5917
342.4549,423.675
342.6341,423.8967
342.8132,426.0367
342.9923,427.3533
343.1715,424.5583
343.3506,425.3
343.5296,425.12
343.7087,422.2083
343.8878,418.1567
344.0668,414.0417
344.2458,413.1583
344.4248,414.88
344.6037,417.04
344.7827,420.16
344.9616,423.14
345.1405,423.4133
345.3194,424.9117
345.4982,425.3483
345.6771,423.215
345.8559,421.2833
346.0347,419.93
346.2135,421.6717
346.3923,423.5533
346.571,423.365
346.7498,426.0533
346.9285,426.4333
347.1071,425.435
347.2859,422.825
347.4645,419.13
347.6431,419.3217
347.8217,423.1217
348.0003,423.2733
348.1789,423.0267
348.3574,422.5683
348.5359,424.6133
348.7145,425.1233
348.893,421.4283
349.0714,420.725
349.2499,422.0433
349.4283,421.6367
349.6068,420.3683
349.7852,423.5133
349.9635,427.505
350.1419,428.6967
350.3202,430.5233
350.4985,429.6733
350.6768,430.0033
350.8551,428.6717
351.0334,426.6417
351.2116,424.33
351.3898,422.62
351.568,426.0467
351.7462,429.5283
351.9243,427.3467
352.1025,424.91
352.2806,422.5833
352.4587,419.3533
352.6368,420.815
352.8148,425.075
352.9929,426.34
353.1709,426.175
353.3489,428.8483
353.5268,429.3283
353.7048,429.47
353.8828,432.0917
354.0607,429.9583
354.2386,431.2183
354.4165,432.515
354.5943,431.295
354.7722,431.1383
354.95,432.8367
355.1278,430.9867
355.3056,427.6333
355.4833,428.9817
355.6611,428.3367
355.8388,427.6483
356.0165,429.3183
356.1942,430.6667
356.3719,426.7767
356.5495,421.495
356.7271,422.5417
356.9047,418.4433
357.0823,419.2183
357.2599,421.4383
357.4374,422.725
357.6149,424.45
357.7924,421.8683
357.9699,416.8533
358.1474,415.5533
358.3248,415.6033
358.5023,413.5367
358.6797,414.7367
358.8571,418.725
359.0344,423.095
359.2118,425.2333
359.3891,427.5317
359.5664,430.8183
359.7437,431.8867
359.9209,432.9583
360.0982,431.155
360.2754,427.6
360.4526,425.9133
360.6298,424.9083
360.807,420.3333
360.9841,421.6483
361.1613,423.8167
361.3383,424.895
361.5154,426.6733
361.6925,423.3433
361.8695,420.0667
362.0466,422.8567
362.2236,425.7983
362.4005,428.0667
362.5775,433.2583
362.7545,433.9067
362.9314,429.8033
363.1083,424.2917
363.2852,424.9383
363.462,425.33
363.6389,427.4167
363.8157,431.135
363.9925,435.8333
364.1693,431.1
364.346,429.455
364.5228,427.2967
364.6996,424.6967
364.8762,426.23
365.0529,429.5733
365.2296,432.3233
365.4062,434.3133
365.5829,435.8383
365.7595,437.6267
365.9361,439.0867
366.1126,439.2183
366.2892,437.32
366.4657,436.9183
366.6422,436.9917
366.8186,435.0983
366.9951,435.85
367.1716,438.24
367.348,437.955
367.5244,437.0167
367.7008,434.1983
367.8772,432.595
368.0535,433.165
368.2298,434.5583
368.4061,432.7933
368.5824,430.8867
368.7586,431.545
368.9349,434.92
369.1111,438.255
369.2873,437.0767
369.4635,437.8017
369.6396,439.095
369.8158,441.6083
369.9919,442.415
370.168,440.1267
370.3441,435.845
370.5202,431.7967
370.6962,430.3533
370.8722,430.91
371.0482,434.8
371.2242,440.1883
371.4002,443.62
371.5761,442.635
371.752,438.2067
371.9279,429.6383
372.1038,426.4367
372.2796,429.625
372.4555,434.9067
372.6313,434.0317
372.8071,435.63
372.9829,436.0233
373.1586,431.925
373.3344,424.135
373.5101,420.17
373.6858,422.4033
373.8615,428.965
374.0371,433.41
374.2127,431.1467
374.3884,428.04
374.564,425.365
374.7395,422.3517
374.9151,421.2333
375.0906,428.7317
375.2661,434.9767
375.4416,440.5317
375.6171,438.38
375.7925,433.1183
375.968,434.865
376.1434,435.88
376.3188,434.3883
376.4941,435.2667
376.6695,434.9967
376.8448,436.825
377.0201,437.5767
377.1954,441.7517
377.3707,444.1283
377.5459,445.67
377.7212,447.065
377.8964,449.625
378.0715,451.335
378.2467,452.7317
378.4218,451.8483
378.597,446.0817
378.7721,442.7667
378.9472,440.7317
379.1222,441.1367
379.2973,438.5817
379.4723,437.125
379.6473,434.7067
379.8223,432.4617
379.9972,437.1717
380.1722,442.485
380.3471,445.57
380.522,445.5483
380.6969,445.1033
380.8717,448.1133
381.0466,449.0217
381.2214,445.0383
381.3962,438.91
381.571,435.9867
381.7457,437.5933
381.9204,431.9583
382.0952,431.4883
382.2699,432.7333
382.4445,427.3
382.6192,423.8717
382.7938,424.3483
382.9685,425.9333
383.1431,424.9417
383.3176,422.04
383.4922,423.7933
383.6667,424.1683
383.8412,421.5617
384.0157,424.515
384.1902,431.7983
384.3646,437.4933
384.5391,439.7233
384.7134,443.2117
384.8878,441.5433
385.0622,442.4083
385.2365,443.73
385.4109,441.565
385.5852,439.215
385.7594,435.8267
385.9337,431.5217
386.1079,437.4383
386.2822,443.1833
386.4564,444.2167
386.6306,444.72
386.8047,443.9633
386.9789,439.4433
387.153,436.65
387.3271,441.2433
387.5012,446.5167
387.6752,442.9333
387.8492,441.2383
388.0233,442.07
388.1972,440.7817
388.3712,443.2967
388.5452,440.72
388.7191,439.675
388.893,441.0333
389.0669,448.15
389.2408,452.4567
389.4146,453.1
389.5884,457.3117
389.7623,458.6933
389.9361,458.6017
390.1098,459.1317
390.2835,456.5117
390.4573,453.625
390.631,456.1683
390.8047,461.7183
390.9784,464.435
391.152,467.45
391.3256,469.2117
391.4992,468.985
391.6728,467.4067
391.8464,463.87
392.0199,458.525
392.1934,456.8467
392.3669,458.0317
392.5403,453.59
392.7138,445.51
392.8873,437.0717
393.0607,430.55
393.2341,422.055
393.4074,419.305
393.5808,421.7483
393.7542,427.9117
393.9274,436.34
394.1007,442.7817
394.274,445.5817
394.4472,450.9617
394.6205,459.275
394.7937,461.5
394.9668,467.29
395.14,469.5883
395.3131,470.655
395.4863,471.745
395.6594,470.8183
395.8325,472.2083
396.0055,465.9633
396.1786,455.8133
396.3516,449.8917
396.5246,441.39
396.6975,431.08
396.8705,424.8367
397.0434,427.235
397.2163,435.1817
397.3892,443.2367
397.5621,453.0633
397.735,463.88
397.9077,474.3383
398.0806,479.91
398.2534,481.8
398.4261,483.515
398.5989,484.445
398.7716,489.3333
398.9443,491.9967
399.117,494.9217
399.2896,497.3433
399.4623,496.365
399.6349,494.1183
399.8075,493.8933
399.9801,499.025
400.1526,500.2367
400.3252,501.055
400.4977,492.8817
400.6702,493.9633
400.8427,498.725
401.0151,501.5433
401.1875,503.3683
401.36,504.3533
401.5323,506.0933
401.7047,504.225
401.877,507.205
402.0494,508.855
402.2216,509.705
402.394,509.5817
402.5662,510.1233
402.7385,513.7417
402.9107,510.5083
403.0829,502.8067
403.2551,499.3633
403.4272,499.81
403.5994,506.2017
403.7715,512.4067
403.9436,513.4217
404.1156,512.7467
