Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-29 21:37:18.066002
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.5067
218.2508,379.6317
218.442,379.1967
218.6332,380.2483
218.8244,379.7567
219.0156,379.9967
219.2067,380.0483
219.3979,379.9533
219.589,380.1267
219.7801,380.415
219.9712,380.3383
220.1623,379.9733
220.3533,380.4033
220.5444,380.4183
220.7354,380.795
220.9264,380.7333
221.1174,380.3517
221.3083,380.5783
221.4993,380.3817
221.6902,380.255
221.8812,380.295
222.0721,380.3683
222.263,380.2417
222.4538,380.5983
222.6447,380.5133
222.8355,380.465
223.0264,380.27
223.2172,380.1933
223.408,380.7167
223.5987,380.9233
223.7895,379.9517
223.9802,380.565
224.1709,381.0967
224.3616,380.6933
224.5524,380.5033
224.743,381.27
224.9337,380.0767
225.1243,380.7267
225.315,380.7667
225.5056,380.6483
225.6962,380.4117
225.8867,380.915
226.0773,381.3183
226.2678,380.39
226.4584,380.8667
226.6489,380.6967
226.8394,381.1967
227.0298,380.7733
227.2203,380.2767
227.4108,381.0567
227.6012,380.36
227.7916,379.625
227.982,381.16
228.1723,380.7717
228.3627,381.3583
228.5531,381.0467
228.7434,380.425
228.9337,380.7
229.124,380.9267
229.3143,380.4517
229.5045,381.5983
229.6948,380.6267
229.885,380.9617
230.0752,380.7583
230.2654,380.2617
230.4556,380.8717
230.6457,381.2683
230.8358,381.3317
231.026,380.5583
231.2161,381.0833
231.4062,380.5367
231.5963,380.45
231.7863,380.9233
231.9764,380.23
232.1664,380.4383
232.3564,380.29
232.5464,379.7867
232.7364,381.2967
232.9263,380.0867
233.1163,380.6317
233.3062,381.0917
233.4961,381.2867
233.686,380.3267
233.8758,380.8367
234.0657,380.725
234.2555,380.79
234.4454,380.3083
234.6352,380.715
234.825,381.035
235.0147,380.85
235.2045,380.4383
235.3942,380.51
235.5839,380.6533
235.7737,380.5883
235.9633,381.1233
236.153,380.105
236.3427,380.9617
236.5323,381.765
236.7219,381.4333
236.9115,380.4917
237.1011,380.89
237.2907,380.2633
237.4803,381.04
237.6698,380.9983
237.8593,380.6433
238.0488,381.2767
238.2383,380.93
238.4278,380.7967
238.6172,380.8333
238.8066,380.915
238.9961,380.9283
239.1855,380.6617
239.3748,380.615
239.5642,380.8367
239.7536,381.14
239.9429,380.74
240.1322,380.8033
240.3215,381.1367
240.5108,380.6333
240.7001,380.375
240.8893,380.865
241.0786,380.82
241.2677,380.585
241.457,381.4567
241.6461,380.5367
241.8353,380.8267
242.0244,380.8167
242.2136,380.9567
242.4027,380.7183
242.5918,380.5133
242.7809,380.6917
242.9699,381.0383
243.159,380.465
243.348,381.205
243.537,380.56
243.726,381.6017
243.915,381.15
244.1039,381.0867
244.2929,381.0683
244.4818,381.2333
244.6707,381.2967
244.8596,381.3283
245.0485,381.4317
245.2373,380.6333
245.4262,380.1933
245.615,380.5683
245.8038,381.4583
245.9926,380.435
246.1814,381.3917
246.3701,380.855
246.5589,380.8033
246.7476,381.0133
246.9363,381.4567
247.1249,380.5783
247.3136,380.6333
247.5023,380.3833
247.6909,380.7917
247.8795,381.0367
248.0681,381.0467
248.2567,381.2483
248.4453,380.3217
248.6338,381.0267
248.8224,381.2183
249.0109,381.05
249.1994,380.915
249.3878,381.3183
249.5763,380.48
249.7648,380.8133
249.9532,381.6783
250.1416,380.97
250.33,380.725
250.5183,381.4
250.7067,381.1167
250.8951,380.5383
251.0834,381.1017
251.2717,380.5717
251.46,380.92
251.6483,380.6733
251.8365,380.7683
252.0247,381.04
252.213,381.4633
252.4012,380.68
252.5894,382.1317
252.7775,381.2217
252.9657,380.91
253.1538,381.125
253.3419,380.805
253.53,381.0433
253.7181,381.5567
253.9062,380.9867
254.0942,381.5683
254.2823,381.4017
254.4703,380.8183
254.6583,380.7083
254.8463,380.94
255.0342,380.425
255.2222,381.955
255.4101,380.6517
255.598,381.5367
255.7859,381.2833
255.9738,381.5933
256.1616,380.4633
256.3495,381.095
256.5373,381.435
256.7251,381.17
256.9129,381.3617
257.1006,381.1183
257.2884,380.965
257.4761,381.7267
257.6638,380.82
257.8515,381.1033
258.0392,381.0467
258.2269,380.7717
258.4146,381.1533
258.6022,381.0417
258.7898,380.82
258.9774,381.9117
259.165,380.9583
259.3525,381.9617
259.5401,380.8683
259.7276,381.39
259.9151,380.9567
260.1026,381.4067
260.2901,380.8867
260.4776,381.485
260.665,381.8
260.8524,381.0483
261.0398,380.9717
261.2272,381.1283
261.4146,381.47
261.6019,381.3417
261.7893,381.2683
261.9766,381.585
262.1639,381.4267
262.3512,380.9767
262.5384,380.9833
262.7257,381.8633
262.9129,381.4867
263.1001,380.99
263.2873,381.9383
263.4745,381.6467
263.6617,381.0133
263.8488,381.735
264.0359,381.0383
264.2231,381.2217
264.4101,381.365
264.5972,380.9983
264.7842,381.6333
264.9713,382.315
265.1583,381.23
265.3453,381.62
265.5323,381.595
265.7193,381.3683
265.9062,381.87
266.0931,381.6233
266.2801,381.485
266.4669,381.9833
266.6538,381.615
266.8407,381.285
267.0276,381.2383
267.2143,381.1967
267.4012,381.635
267.588,380.905
267.7747,381.4133
267.9615,381.8167
268.1482,381.0567
268.3349,381.1467
268.5217,381.0883
268.7083,381.3317
268.895,382.0533
269.0817,382.0133
269.2682,381.29
269.4549,381.3417
269.6415,381.79
269.8281,381.4617
270.0146,381.0
270.2012,381.68
270.3877,381.4
270.5742,381.285
270.7607,381.4783
270.9472,381.4433
271.1336,381.4483
271.32,381.46
271.5065,381.1317
271.6929,381.5417
271.8792,381.105
272.0656,381.415
272.252,381.365
272.4383,381.3183
272.6246,381.7
272.8109,381.9667
272.9972,381.3467
273.1835,381.3883
273.3697,381.565
273.5559,381.625
273.7421,381.08
273.9283,381.1367
274.1145,380.3333
274.3007,381.2367
274.4868,381.1417
274.6729,381.1
274.859,381.8017
275.0451,381.2983
275.2311,381.1733
275.4172,380.875
275.6032,381.15
275.7892,381.0917
275.9752,381.365
276.1612,381.2683
276.3472,381.9817
276.5331,381.545
276.719,381.8217
276.9049,381.2067
277.0908,381.5683
277.2767,380.775
277.4625,381.395
277.6484,381.0333
277.8342,380.8667
278.02,381.295
278.2057,381.7767
278.3915,380.6983
278.5772,381.045
278.763,381.39
278.9487,380.8383
279.1343,381.8583
279.32,381.1
279.5057,381.0417
279.6913,381.5317
279.877,381.1433
280.0625,381.1467
280.2481,381.8583
280.4337,381.5617
280.6192,381.3533
280.8048,381.37
280.9903,381.4533
281.1758,381.9267
281.3612,381.4783
281.5467,381.405
281.7321,381.5267
281.9175,381.475
282.1029,381.395
282.2884,381.7633
282.4737,381.175
282.6591,381.37
282.8444,381.4067
283.0297,381.9167
283.215,381.1933
283.4002,381.5467
283.5855,381.16
283.7707,381.3
283.956,381.1767
284.1412,381.43
284.3264,381.7117
284.5115,381.635
284.6967,381.0617
284.8818,381.38
285.0669,381.4667
285.252,381.16
285.4371,381.5417
285.6222,381.5133
285.8072,381.81
285.9922,381.5633
286.1772,381.655
286.3622,381.67
286.5472,382.0067
286.7321,381.3317
286.9171,381.3
287.102,381.2217
287.2869,381.2483
287.4717,382.045
287.6566,381.8067
287.8415,381.3483
288.0263,381.8267
288.2111,381.57
288.3959,381.235
288.5806,381.87
288.7654,381.83
288.9501,381.3233
289.1348,382.025
289.3195,381.1267
289.5042,381.9183
289.6889,381.8767
289.8735,381.6017
290.0581,381.7217
290.2428,381.6383
290.4273,381.445
290.6119,381.785
290.7965,381.495
290.981,381.4633
291.1655,382.195
291.35,382.0483
291.5345,381.71
291.719,381.9017
291.9034,381.11
292.0878,381.6817
292.2722,381.61
292.4566,381.5183
292.641,381.5133
292.8253,381.8317
293.0096,381.1383
293.194,381.7483
293.3783,381.82
293.5626,381.6533
293.7468,381.6983
293.9311,381.94
294.1153,381.47
294.2995,382.4883
294.4837,381.2767
294.6678,382.0983
294.852,381.4133
295.0361,382.0817
295.2202,381.3767
295.4043,381.4683
295.5884,382.0983
295.7725,381.8017
295.9565,381.7717
296.1405,381.685
296.3246,381.4383
296.5085,381.5133
296.6925,381.7183
296.8764,381.785
297.0603,381.3117
297.2443,381.1217
297.4282,381.7667
297.612,382.0467
297.7959,381.2383
297.9797,381.6833
298.1635,381.4083
298.3474,381.3
298.5311,381.6983
298.7149,381.7083
298.8987,381.7183
299.0823,381.6233
299.2661,381.2817
299.4498,381.455
299.6334,381.4167
299.8171,381.14
300.0007,381.8267
300.1843,382.0167
300.368,381.4783
300.5515,381.825
300.7351,381.5783
300.9186,381.56
301.1021,381.8633
301.2857,381.4083
301.4691,381.2033
301.6526,381.945
301.8361,381.28
302.0195,381.495
302.2029,382.4133
302.3863,381.6967
302.5697,381.8917
302.753,381.5967
302.9364,381.4517
303.1197,381.435
303.303,381.6633
303.4863,381.5533
303.6696,381.865
303.8528,381.7617
304.036,381.7283
304.2192,381.8883
304.4024,381.73
304.5856,381.2617
304.7688,381.3967
304.9519,381.6133
305.135,381.6533
305.3181,382.1933
305.5012,381.2317
305.6842,381.6683
305.8673,381.835
306.0504,381.8783
306.2333,381.4267
306.4163,381.48
306.5993,381.7283
306.7822,381.65
306.9652,381.9067
307.1481,382.0
307.331,381.7317
307.5139,381.2033
307.6967,381.4383
307.8796,382.62
308.0624,381.6667
308.2452,381.925
308.428,381.805
308.6107,381.3167
308.7935,381.4417
308.9762,382.26
309.1589,381.3983
309.3416,381.6967
309.5243,381.9517
309.7069,381.9633
309.8896,381.81
310.0721,381.5267
310.2548,381.25
310.4373,381.6433
310.6199,381.54
310.8024,381.805
310.985,381.6267
311.1674,381.685
311.3499,382.4633
311.5324,381.865
311.7148,382.1033
311.8973,381.7533
312.0797,382.8817
312.2621,381.6733
312.4445,382.5583
312.6268,382.0267
312.8091,382.0033
312.9915,382.9033
313.1738,382.565
313.356,381.37
313.5383,381.8717
313.7206,381.6083
313.9027,381.515
314.085,382.1717
314.2672,381.78
314.4493,382.5167
314.6314,382.1733
314.8136,381.8017
314.9957,381.74
315.1778,382.125
315.3598,381.685
315.5419,382.1917
315.724,381.795
315.9059,382.02
316.088,382.4233
316.2699,382.3333
316.4519,381.895
316.6338,382.3383
316.8157,381.9633
316.9977,381.445
317.1795,382.4
317.3614,381.9017
317.5432,382.4283
317.7251,382.1767
317.9069,381.6533
318.0887,382.1733
318.2704,382.1667
318.4522,382.195
318.6339,382.2733
318.8156,382.3667
318.9973,381.6483
319.179,382.5317
319.3607,382.1783
319.5423,382.2317
319.7239,382.615
319.9055,382.4883
320.0871,382.0533
320.2687,382.1267
320.4502,382.335
320.6317,381.68
320.8132,382.27
320.9947,382.5883
321.1761,382.0367
321.3576,382.2067
321.5391,382.325
321.7205,382.5033
321.9019,382.1633
322.0832,382.6
322.2646,382.265
322.4459,382.6317
322.6272,382.2433
322.8085,382.945
322.9898,382.5067
323.1711,382.32
323.3523,382.295
323.5335,382.565
323.7147,382.44
323.8959,382.6967
324.0771,382.2867
324.2582,382.205
324.4393,382.4117
324.6204,381.8833
324.8015,382.8133
324.9826,382.635
325.1637,382.2667
325.3447,382.5117
325.5257,382.24
325.7067,382.6317
325.8877,382.915
326.0686,382.7333
326.2496,383.0683
326.4305,383.0217
326.6114,383.0567
326.7922,382.61
326.9731,382.8683
327.1539,382.6867
327.3347,382.5833
327.5155,382.4717
327.6963,382.2133
327.8771,382.7867
328.0578,382.3633
328.2385,382.9533
328.4193,383.215
328.5999,382.145
328.7806,382.1933
328.9613,383.175
329.1419,382.0317
329.3225,382.255
329.5031,382.8933
329.6837,382.37
329.8642,382.125
330.0447,382.4267
330.2252,382.0733
330.4057,382.435
330.5862,383.2833
330.7667,382.6567
330.9471,382.92
331.1275,382.54
331.3079,382.315
331.4883,382.525
331.6687,382.8917
331.849,383.275
332.0293,382.9283
332.2096,381.93
332.3899,383.0133
332.5702,382.6167
332.7504,383.3567
332.9306,382.915
333.1108,383.0533
333.291,382.4667
333.4712,383.175
333.6514,382.8567
333.8315,382.59
334.0116,382.665
334.1917,383.1217
334.3717,382.63
334.5518,382.7717
334.7318,383.6083
334.9119,382.1167
335.0918,382.875
335.2718,382.635
335.4518,383.445
335.6317,383.1667
335.8116,382.6017
335.9915,382.8083
336.1714,382.78
336.3513,383.39
336.5311,382.81
336.7109,382.625
336.8907,383.1983
337.0705,383.3617
337.2502,382.9733
337.43,383.2767
337.6097,383.645
337.7894,383.055
337.9691,382.4683
338.1488,383.62
338.3284,383.49
338.508,383.13
338.6877,382.875
338.8672,383.5933
339.0468,383.2183
339.2263,383.0667
339.4059,383.195
339.5854,382.935
339.7649,382.7467
339.9443,382.6267
340.1238,382.7783
340.3032,383.9433
340.4826,382.73
340.662,382.9017
340.8414,382.95
341.0207,382.0
341.2001,383.4583
341.3794,382.975
341.5587,382.835
341.738,382.98
341.9172,382.5983
342.0965,383.0333
342.2757,382.9533
342.4549,382.425
342.6341,382.73
342.8132,382.9
342.9923,382.68
343.1715,383.0217
343.3506,383.3133
343.5296,382.78
343.7087,382.9333
343.8878,382.6233
344.0668,382.795
344.2458,382.6133
344.4248,382.5267
344.6037,382.6717
344.7827,382.4933
344.9616,382.275
345.1405,382.6
345.3194,383.44
345.4982,382.5083
345.6771,382.3217
345.8559,383.3
346.0347,382.7
346.2135,382.6183
346.3923,383.38
346.571,383.0633
346.7498,383.6833
346.9285,382.6467
347.1071,383.1467
347.2859,383.1267
347.4645,382.2883
347.6431,382.28
347.8217,383.32
348.0003,382.3733
348.1789,382.73
348.3574,382.7433
348.5359,382.9583
348.7145,383.0017
348.893,383.005
349.0714,382.8117
349.2499,383.595
349.4283,382.7
349.6068,382.9567
349.7852,383.0133
349.9635,382.7583
350.1419,382.1
350.3202,382.86
350.4985,383.0083
350.6768,383.3317
350.8551,383.355
351.0334,383.1483
351.2116,382.75
351.3898,382.6067
351.568,382.6317
351.7462,383.1483
351.9243,382.78
352.1025,382.2733
352.2806,382.935
352.4587,382.8667
352.6368,382.4517
352.8148,382.88
352.9929,382.7717
353.1709,382.3233
353.3489,382.6367
353.5268,382.4967
353.7048,382.2483
353.8828,383.125
354.0607,382.595
354.2386,382.985
354.4165,383.345
354.5943,382.2767
354.7722,382.0767
354.95,383.08
355.1278,382.5683
355.3056,382.3483
355.4833,383.3517
355.6611,382.535
355.8388,383.1217
356.0165,383.4883
356.1942,382.93
356.3719,383.2767
356.5495,382.22
356.7271,383.0667
356.9047,383.23
357.0823,383.0233
357.2599,382.71
357.4374,382.61
357.6149,383.3717
357.7924,382.6083
357.9699,382.9783
358.1474,382.985
358.3248,382.8867
358.5023,383.3667
358.6797,383.0033
358.8571,383.6067
359.0344,382.6967
359.2118,382.6433
359.3891,383.1667
359.5664,383.455
359.7437,383.0817
359.9209,383.0867
360.0982,383.1083
360.2754,383.08
360.4526,383.3917
360.6298,383.1383
360.807,382.4717
360.9841,383.055
361.1613,382.7667
361.3383,382.9333
361.5154,383.055
361.6925,383.1017
361.8695,383.14
362.0466,383.0267
362.2236,382.4083
362.4005,382.74
362.5775,383.13
362.7545,382.4133
362.9314,383.24
363.1083,382.5767
363.2852,382.6883
363.462,382.5767
363.6389,382.5533
363.8157,382.745
363.9925,385.4183
364.1693,381.94
364.346,382.5117
364.5228,382.295
364.6996,381.9667
364.8762,382.7983
365.0529,383.2833
365.2296,382.1167
365.4062,382.5267
365.5829,382.3283
365.7595,381.5883
365.9361,382.465
366.1126,382.9483
366.2892,382.5783
366.4657,382.055
366.6422,382.45
366.8186,382.5117
366.9951,382.8933
367.1716,382.485
367.348,382.27
367.5244,382.0417
367.7008,381.4483
367.8772,382.5383
368.0535,383.0583
368.2298,382.69
368.4061,381.965
368.5824,382.365
368.7586,382.7867
368.9349,382.4967
369.1111,382.06
369.2873,382.0367
369.4635,382.53
369.6396,382.095
369.8158,382.225
369.9919,382.615
370.168,381.7417
370.3441,382.195
370.5202,382.8317
370.6962,382.195
370.8722,382.32
371.0482,381.97
371.2242,381.9367
371.4002,382.3033
371.5761,382.0317
371.752,382.025
371.9279,382.3933
372.1038,382.3833
372.2796,381.7267
372.4555,382.4783
372.6313,382.4183
372.8071,382.005
372.9829,382.0283
373.1586,382.5917
373.3344,382.3833
373.5101,381.9167
373.6858,381.9767
373.8615,382.5633
374.0371,382.3933
374.2127,381.6117
374.3884,382.0917
374.564,382.145
374.7395,382.1417
374.9151,382.1917
375.0906,382.1583
375.2661,381.7833
375.4416,382.2517
375.6171,382.0983
375.7925,382.1917
375.968,382.1483
376.1434,382.2133
376.3188,381.76
376.4941,382.05
376.6695,382.2267
376.8448,382.03
377.0201,382.39
377.1954,382.0617
377.3707,381.9333
377.5459,382.14
377.7212,381.9233
377.8964,381.93
378.0715,381.735
378.2467,381.7733
378.4218,382.075
378.597,381.995
378.7721,382.3783
378.9472,381.8483
379.1222,381.6167
379.2973,381.9733
379.4723,382.7067
379.6473,382.1283
379.8223,381.57
379.9972,382.115
380.1722,382.2033
380.3471,381.6817
380.522,382.0067
380.6969,382.0417
380.8717,382.16
381.0466,381.7283
381.2214,382.3467
381.3962,382.335
381.571,381.5867
381.7457,381.74
381.9204,382.3267
382.0952,382.13
382.2699,382.1017
382.4445,382.5
382.6192,381.595
382.7938,381.7117
382.9685,382.615
383.1431,384.2067
383.3176,382.305
383.4922,381.9783
383.6667,382.3233
383.8412,381.7233
384.0157,381.965
384.1902,381.75
384.3646,382.3817
384.5391,381.715
384.7134,382.2567
384.8878,382.0933
385.0622,381.8933
385.2365,382.1467
385.4109,382.3633
385.5852,382.1
385.7594,381.9333
385.9337,382.0833
386.1079,382.1017
386.2822,381.875
386.4564,381.9633
386.6306,381.8417
386.8047,382.0717
386.9789,381.9017
387.153,382.0783
387.3271,382.12
387.5012,382.1417
387.6752,381.6283
387.8492,382.1217
388.0233,381.79
388.1972,381.825
388.3712,381.8933
388.5452,382.125
388.7191,382.1317
388.893,382.0733
389.0669,381.99
389.2408,382.57
389.4146,381.8217
389.5884,382.5083
389.7623,382.1133
389.9361,382.225
390.1098,381.8267
390.2835,381.915
390.4573,381.6583
390.631,382.155
390.8047,382.1617
390.9784,382.0333
391.152,381.5583
391.3256,382.4583
391.4992,381.945
391.6728,381.77
391.8464,381.6
392.0199,381.4333
392.1934,381.675
392.3669,382.4833
392.5403,381.7333
392.7138,381.9217
392.8873,381.3817
393.0607,382.385
393.2341,382.0033
393.4074,382.4267
393.5808,382.0267
393.7542,381.865
393.9274,381.7217
394.1007,381.87
394.274,382.045
394.4472,382.1733
394.6205,382.4217
394.7937,381.8383
394.9668,381.76
395.14,382.14
395.3131,381.655
395.4863,381.545
395.6594,382.225
395.8325,382.1133
396.0055,382.0683
396.1786,382.27
396.3516,381.59
396.5246,381.5583
396.6975,382.3533
396.8705,381.8017
397.0434,381.3967
397.2163,382.4083
397.3892,381.635
397.5621,381.5583
397.735,382.11
397.9077,381.7283
398.0806,381.5583
398.2534,381.9667
398.4261,381.695
398.5989,381.4633
398.7716,381.9083
398.9443,381.9317
399.117,382.3
399.2896,381.8567
399.4623,381.525
399.6349,382.2667
399.8075,381.5483
399.9801,381.9333
400.1526,381.9567
400.3252,382.1733
400.4977,381.81
400.6702,381.7483
400.8427,381.4083
401.0151,382.115
401.1875,382.5983
401.36,381.615
401.5323,382.0133
401.7047,381.745
401.877,381.33
402.0494,381.8117
402.2216,381.6433
402.394,382.21
402.5662,381.4817
402.7385,381.8717
402.9107,381.2767
403.0829,381.3417
403.2551,381.2783
403.4272,381.0233
403.5994,382.3267
403.7715,381.69
403.9436,381.69
404.1156,381.2667
