Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-29 19:03:25.759950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.5133
218.2508,379.8317
218.442,379.7633
218.6332,380.31
218.8244,380.0967
219.0156,380.285
219.2067,379.8233
219.3979,380.3967
219.589,380.41
219.7801,380.4367
219.9712,380.8933
220.1623,380.1133
220.3533,380.3617
220.5444,380.8517
220.7354,380.805
220.9264,380.99
221.1174,380.9283
221.3083,380.6767
221.4993,380.8217
221.6902,380.84
221.8812,380.2883
222.0721,380.8067
222.263,380.6633
222.4538,380.6267
222.6447,380.975
222.8355,380.6817
223.0264,380.335
223.2172,380.7117
223.408,380.9567
223.5987,381.1367
223.7895,380.5417
223.9802,380.7117
224.1709,381.3483
224.3616,381.2333
224.5524,380.7233
224.743,381.615
224.9337,380.555
225.1243,380.865
225.315,381.155
225.5056,380.9833
225.6962,380.5717
225.8867,381.3283
226.0773,381.525
226.2678,380.5133
226.4584,381.205
226.6489,380.96
226.8394,381.36
227.0298,381.3317
227.2203,380.545
227.4108,381.53
227.6012,380.9333
227.7916,380.005
227.982,381.5483
228.1723,381.2617
228.3627,381.4217
228.5531,381.5883
228.7434,380.9217
228.9337,380.9617
229.124,381.3583
229.3143,380.8417
229.5045,381.7267
229.6948,381.3067
229.885,381.1867
230.0752,381.0433
230.2654,380.8983
230.4556,381.1367
230.6457,381.4817
230.8358,381.7683
231.026,381.0633
231.2161,381.46
231.4062,380.8917
231.5963,380.7817
231.7863,381.4467
231.9764,380.675
232.1664,380.5717
232.3564,381.095
232.5464,380.0917
232.7364,381.55
232.9263,380.6183
233.1163,380.95
233.3062,381.415
233.4961,381.755
233.686,380.66
233.8758,381.27
234.0657,381.16
234.2555,381.0317
234.4454,380.8067
234.6352,381.1867
234.825,381.34
235.0147,381.5367
235.2045,380.7583
235.3942,380.7233
235.5839,381.215
235.7737,381.075
235.9633,381.4183
236.153,380.7433
236.3427,381.195
236.5323,382.0783
236.7219,382.0
236.9115,380.8133
237.1011,381.4517
237.2907,380.805
237.4803,381.2633
237.6698,381.6067
237.8593,381.1783
238.0488,381.5117
238.2383,381.545
238.4278,381.0717
238.6172,380.9367
238.8066,381.6633
238.9961,381.3667
239.1855,380.99
239.3748,381.2633
239.5642,381.1833
239.7536,381.5233
239.9429,381.275
240.1322,381.255
240.3215,381.695
240.5108,381.0733
240.7001,380.7533
240.8893,381.3733
241.0786,381.2433
241.2677,380.9183
241.457,381.92
241.6461,380.99
241.8353,381.1483
242.0244,381.3267
242.2136,381.3117
242.4027,381.25
242.5918,381.1717
242.7809,380.8783
242.9699,381.5467
243.159,381.085
243.348,381.4633
243.537,381.0933
243.726,381.9617
243.915,381.6033
244.1039,381.6133
244.2929,381.3283
244.4818,381.7867
244.6707,381.805
244.8596,381.7083
245.0485,381.9
245.2373,381.3867
245.4262,380.5933
245.615,380.9867
245.8038,382.0833
245.9926,380.7067
246.1814,382.025
246.3701,381.33
246.5589,381.1917
246.7476,381.7233
246.9363,381.97
247.1249,381.105
247.3136,381.3683
247.5023,380.97
247.6909,381.3417
247.8795,381.585
248.0681,381.5033
248.2567,381.785
248.4453,381.065
248.6338,381.4117
248.8224,381.8933
249.0109,381.67
249.1994,381.235
249.3878,381.89
249.5763,381.085
249.7648,381.3317
249.9532,382.2083
250.1416,381.48
250.33,381.265
250.5183,381.995
250.7067,381.605
250.8951,381.2183
251.0834,381.78
251.2717,380.9817
251.46,381.575
251.6483,381.34
251.8365,381.2083
252.0247,381.5417
252.213,381.9967
252.4012,381.1567
252.5894,382.7317
252.7775,381.7333
252.9657,381.3967
253.1538,382.105
253.3419,381.3283
253.53,381.685
253.7181,382.0867
253.9062,381.4617
254.0942,382.375
254.2823,382.0167
254.4703,381.2383
254.6583,381.405
254.8463,381.7117
255.0342,380.7817
255.2222,382.5717
255.4101,381.345
255.598,381.93
255.7859,382.0583
255.9738,382.095
256.1616,380.985
256.3495,381.7367
256.5373,381.7733
256.7251,381.8783
256.9129,382.005
257.1006,381.5817
257.2884,381.675
257.4761,382.3933
257.6638,381.185
257.8515,381.7567
258.0392,381.6733
258.2269,381.4017
258.4146,381.9117
258.6022,381.7717
258.7898,381.435
258.9774,382.8333
259.165,381.3967
259.3525,382.4417
259.5401,381.6483
259.7276,381.7717
259.9151,381.6967
260.1026,382.19
260.2901,381.5433
260.4776,382.3033
260.665,382.4483
260.8524,381.555
261.0398,381.665
261.2272,381.8183
261.4146,382.04
261.6019,382.2717
261.7893,381.8617
261.9766,382.26
262.1639,382.29
262.3512,381.64
262.5384,381.6267
262.7257,382.515
262.9129,382.0033
263.1001,381.6717
263.2873,382.6933
263.4745,382.1183
263.6617,381.725
263.8488,382.4533
264.0359,381.5017
264.2231,382.1533
264.4101,381.9983
264.5972,381.4317
264.7842,382.3133
264.9713,382.98
265.1583,382.0067
265.3453,382.575
265.5323,382.2533
265.7193,382.0
265.9062,382.76
266.0931,382.2017
266.2801,382.46
266.4669,382.665
266.6538,381.9817
266.8407,382.185
267.0276,381.8767
267.2143,381.71
267.4012,382.405
267.588,381.555
267.7747,381.9833
267.9615,382.66
268.1482,381.7417
268.3349,381.6983
268.5217,382.1217
268.7083,381.97
268.895,382.8383
269.0817,382.7433
269.2682,381.7767
269.4549,382.235
269.6415,382.5
269.8281,381.8883
270.0146,381.97
270.2012,382.335
270.3877,381.9083
270.5742,382.145
270.7607,382.1167
270.9472,381.97
271.1336,382.32
271.32,381.9967
271.5065,381.9667
271.6929,382.4967
271.8792,381.72
272.0656,382.2817
272.252,382.2467
272.4383,381.7017
272.6246,382.7417
272.8109,382.7967
272.9972,381.84
273.1835,382.4883
273.3697,382.04
273.5559,382.21
273.7421,382.1167
273.9283,381.63
274.1145,380.9267
274.3007,382.1717
274.4868,381.75
274.6729,382.0267
274.859,382.7333
275.0451,381.8767
275.2311,382.04
275.4172,381.6717
275.6032,381.675
275.7892,382.16
275.9752,382.1
276.1612,381.7617
276.3472,382.9833
276.5331,382.1233
276.719,382.4
276.9049,382.3433
277.0908,381.9367
277.2767,381.4233
277.4625,382.4167
277.6484,381.485
277.8342,381.8017
278.02,382.3033
278.2057,382.3283
278.3915,381.6667
278.5772,381.8317
278.763,381.945
278.9487,381.9133
279.1343,382.505
279.32,381.6633
279.5057,382.065
279.6913,381.91
279.877,381.6733
280.0625,382.4667
280.2481,382.425
280.4337,382.4983
280.6192,382.315
280.8048,382.0533
280.9903,382.5367
281.1758,382.8517
281.3612,382.2133
281.5467,382.4617
281.7321,382.4283
281.9175,382.1083
282.1029,382.5517
282.2884,382.4817
282.4737,381.7817
282.6591,382.55
282.8444,382.005
283.0297,382.5733
283.215,382.365
283.4002,382.15
283.5855,382.2717
283.7707,382.6233
283.956,381.8083
284.1412,382.5883
284.3264,382.64
284.5115,382.1083
284.6967,382.095
284.8818,382.4083
285.0669,382.155
285.252,382.32
285.4371,382.4817
285.6222,382.1883
285.8072,383.17
285.9922,382.15
286.1772,382.3333
286.3622,383.0167
286.5472,382.61
286.7321,382.4667
286.9171,382.4917
287.102,381.995
287.2869,382.38
287.4717,383.035
287.6566,382.3717
287.8415,382.5417
288.0263,382.7817
288.2111,382.2817
288.3959,382.695
288.5806,382.87
288.7654,382.5967
288.9501,382.6483
289.1348,382.9333
289.3195,382.235
289.5042,383.375
289.6889,382.61
289.8735,382.8117
290.0581,383.115
290.2428,382.2667
290.4273,382.8033
290.6119,382.905
290.7965,382.1883
290.981,382.935
291.1655,383.35
291.35,383.1083
291.5345,383.1067
291.719,382.9583
291.9034,382.08
292.0878,383.5417
292.2722,382.5633
292.4566,382.8167
292.641,383.3433
292.8253,382.4933
293.0096,382.6167
293.194,383.3333
293.3783,382.7217
293.5626,383.4083
293.7468,383.02
293.9311,383.05
294.1153,383.09
294.2995,383.7833
294.4837,382.6183
294.6678,383.965
294.852,382.5833
295.0361,383.37
295.2202,383.4917
295.4043,382.725
295.5884,383.7
295.7725,383.7467
295.9565,382.945
296.1405,383.59
296.3246,383.4683
296.5085,382.9117
296.6925,383.9
296.8764,383.89
297.0603,383.0017
297.2443,383.6517
297.4282,383.9433
297.612,384.295
297.7959,384.2567
297.9797,384.15
298.1635,384.2717
298.3474,384.7717
298.5311,384.53
298.7149,384.9233
298.8987,385.1967
299.0823,384.475
299.2661,384.9817
299.4498,384.8583
299.6334,384.2417
299.8171,384.5467
300.0007,384.9817
300.1843,384.87
300.368,384.9883
300.5515,384.8917
300.7351,384.53
300.9186,385.125
301.1021,384.6033
301.2857,384.3983
301.4691,384.6917
301.6526,384.5017
301.8361,384.5217
302.0195,384.8183
302.2029,384.9767
302.3863,385.1467
302.5697,385.08
302.753,384.2567
302.9364,385.0267
303.1197,384.585
303.303,384.6267
303.4863,384.9933
303.6696,384.8983
303.8528,384.9333
304.036,385.335
304.2192,384.84
304.4024,385.0533
304.5856,384.9433
304.7688,384.3467
304.9519,385.16
305.135,385.2533
305.3181,384.9467
305.5012,384.7133
305.6842,385.0083
305.8673,384.6433
306.0504,385.5667
306.2333,384.525
306.4163,384.45
306.5993,385.4617
306.7822,384.58
306.9652,384.9317
307.1481,385.6283
307.331,384.68
307.5139,384.4083
307.6967,384.915
307.8796,385.24
308.0624,385.2667
308.2452,385.41
308.428,384.4533
308.6107,385.0983
308.7935,385.0117
308.9762,385.0533
309.1589,385.1667
309.3416,384.88
309.5243,385.1533
309.7069,385.6583
309.8896,385.0617
310.0721,384.8333
310.2548,385.0767
310.4373,384.7333
310.6199,385.3183
310.8024,385.6183
310.985,384.76
311.1674,385.4683
311.3499,386.1533
311.5324,384.8433
311.7148,385.8783
311.8973,385.45
312.0797,386.1083
312.2621,385.9967
312.4445,386.1117
312.6268,385.7683
312.8091,386.6167
312.9915,386.46
313.1738,386.5583
313.356,385.73
313.5383,385.3467
313.7206,385.6
313.9027,385.5517
314.085,385.5383
314.2672,385.6317
314.4493,386.3767
314.6314,385.31
314.8136,385.8633
314.9957,385.4317
315.1778,385.565
315.3598,385.7433
315.5419,385.58
315.724,385.0533
315.9059,385.9733
316.088,385.565
316.2699,386.07
316.4519,386.05
316.6338,385.6233
316.8157,386.0317
316.9977,385.6633
317.1795,385.7367
317.3614,386.2117
317.5432,386.69
317.7251,385.6283
317.9069,385.8483
318.0887,385.9583
318.2704,385.98
318.4522,387.0533
318.6339,386.5583
318.8156,387.2117
318.9973,387.05
319.179,386.715
319.3607,386.4483
319.5423,387.0917
319.7239,386.59
319.9055,387.2517
320.0871,386.9233
320.2687,386.4717
320.4502,387.8467
320.6317,387.2833
320.8132,387.4817
320.9947,388.5717
321.1761,387.57
321.3576,387.4317
321.5391,388.705
321.7205,388.1983
321.9019,387.85
322.0832,388.465
322.2646,387.2833
322.4459,388.2733
322.6272,387.995
322.8085,387.8283
322.9898,388.4767
323.1711,389.2
323.3523,388.5
323.5335,389.9267
323.7147,390.1017
323.8959,390.2533
324.0771,390.7067
324.2582,390.2433
324.4393,390.3467
324.6204,390.32
324.8015,389.945
324.9826,389.7867
325.1637,390.385
325.3447,389.7767
325.5257,390.5317
325.7067,391.6717
325.8877,391.8567
326.0686,392.86
326.2496,393.2883
326.4305,392.4917
326.6114,393.7583
326.7922,393.3667
326.9731,392.8283
327.1539,392.8
327.3347,392.4217
327.5155,392.2217
327.6963,392.0233
327.8771,391.3733
328.0578,390.725
328.2385,392.1317
328.4193,392.265
328.5999,391.605
328.7806,392.0533
328.9613,393.3717
329.1419,394.0433
329.3225,394.9417
329.5031,395.07
329.6837,395.665
329.8642,395.5383
330.0447,395.2633
330.2252,394.4983
330.4057,393.2567
330.5862,393.4983
330.7667,394.0583
330.9471,393.45
331.1275,393.2717
331.3079,393.22
331.4883,392.7917
331.6687,394.2167
331.849,395.025
332.0293,394.0483
332.2096,393.455
332.3899,394.6483
332.5702,394.4617
332.7504,395.68
332.9306,394.365
333.1108,394.5417
333.291,394.6583
333.4712,393.81
333.6514,392.8483
333.8315,393.355
334.0116,393.075
334.1917,394.17
334.3717,394.6467
334.5518,394.55
334.7318,395.735
334.9119,393.6533
335.0918,394.3383
335.2718,395.4783
335.4518,396.5417
335.6317,395.7717
335.8116,394.6733
335.9915,392.3483
336.1714,391.9267
336.3513,394.48
336.5311,394.025
336.7109,393.2067
336.8907,393.34
337.0705,392.3017
337.2502,392.2617
337.43,394.04
337.6097,394.8533
337.7894,395.095
337.9691,393.415
338.1488,394.4417
338.3284,395.6483
338.508,395.455
338.6877,395.2767
338.8672,396.9233
339.0468,395.7383
339.2263,394.2683
339.4059,395.3383
339.5854,395.3817
339.7649,395.7417
339.9443,396.5983
340.1238,395.96
340.3032,396.9933
340.4826,395.6517
340.662,394.6733
340.8414,395.3767
341.0207,394.8017
341.2001,395.385
341.3794,394.77
341.5587,394.69
341.738,395.4433
341.9172,396.7367
342.0965,396.645
342.2757,395.615
342.4549,395.6283
342.6341,395.4983
342.8132,396.135
342.9923,397.23
343.1715,395.93
343.3506,396.2233
343.5296,396.6067
343.7087,395.0267
343.8878,394.0667
344.0668,392.4267
344.2458,391.755
344.4248,392.9717
344.6037,393.33
344.7827,394.2983
344.9616,395.625
345.1405,395.6633
345.3194,396.3367
345.4982,396.415
345.6771,395.3483
345.8559,395.3233
346.0347,394.4367
346.2135,394.205
346.3923,396.51
346.571,396.0533
346.7498,396.5183
346.9285,396.62
347.1071,396.815
347.2859,395.475
347.4645,394.4433
347.6431,393.5333
347.8217,395.565
348.0003,395.6817
348.1789,395.6217
348.3574,395.4133
348.5359,395.9667
348.7145,396.4183
348.893,395.3517
349.0714,394.81
349.2499,395.31
349.4283,395.2117
349.6068,395.1483
349.7852,395.15
349.9635,397.0433
350.1419,396.87
350.3202,398.02
350.4985,398.205
350.6768,397.6333
350.8551,397.5967
351.0334,397.0117
351.2116,395.8483
351.3898,394.8733
351.568,396.0883
351.7462,397.8283
351.9243,397.1833
352.1025,395.895
352.2806,395.0683
352.4587,394.4383
352.6368,394.2117
352.8148,395.86
352.9929,397.0467
353.1709,396.41
353.3489,396.9183
353.5268,397.76
353.7048,396.965
353.8828,398.6483
354.0607,397.8033
354.2386,398.0267
354.4165,398.81
354.5943,397.97
354.7722,397.2917
354.95,399.0417
355.1278,398.1983
355.3056,396.56
355.4833,397.5917
355.6611,397.1933
355.8388,397.06
356.0165,398.03
356.1942,397.8183
356.3719,397.73
356.5495,394.6667
356.7271,395.4117
356.9047,394.4267
357.0823,394.4167
357.2599,394.745
357.4374,395.3733
357.6149,396.795
357.7924,395.1183
357.9699,394.1517
358.1474,393.2183
358.3248,393.3167
358.5023,393.0067
358.6797,392.8383
358.8571,394.3867
359.0344,395.7917
359.2118,396.4433
359.3891,397.1733
359.5664,398.8233
359.7437,398.52
359.9209,399.0067
360.0982,399.075
360.2754,397.2183
360.4526,396.885
360.6298,396.5067
360.807,394.5483
360.9841,395.1517
361.1613,396.0583
361.3383,396.1517
361.5154,397.56
361.6925,396.5683
361.8695,394.58
362.0466,395.665
362.2236,396.215
362.4005,396.995
362.5775,399.5917
362.7545,398.995
362.9314,398.8617
363.1083,396.0333
363.2852,395.5833
363.462,395.935
363.6389,396.97
363.8157,398.1383
363.9925,402.6917
364.1693,398.0383
364.346,397.67
364.5228,396.965
364.6996,395.4833
364.8762,396.2567
365.0529,398.22
365.2296,398.3767
365.4062,399.1583
365.5829,399.855
365.7595,399.3933
365.9361,400.79
366.1126,401.4117
366.2892,399.975
366.4657,399.6283
366.6422,400.08
366.8186,399.4683
366.9951,399.7917
367.1716,400.5367
367.348,400.2017
367.5244,400.265
367.7008,398.5583
367.8772,398.7883
368.0535,398.9767
368.2298,399.275
368.4061,398.6917
368.5824,398.3933
368.7586,398.065
368.9349,398.9617
369.1111,400.7233
369.2873,400.005
369.4635,400.5883
369.6396,400.525
369.8158,401.1617
369.9919,402.3217
370.168,400.8233
370.3441,399.985
370.5202,398.695
370.6962,397.5517
370.8722,397.57
371.0482,399.12
371.2242,400.81
371.4002,402.6033
371.5761,402.2583
371.752,400.895
371.9279,397.895
372.1038,396.105
372.2796,396.3
372.4555,399.5883
372.6313,399.86
372.8071,399.265
372.9829,400.2067
373.1586,399.025
373.3344,396.3733
373.5101,394.105
373.6858,394.4267
373.8615,397.635
374.0371,399.5733
374.2127,398.6733
374.3884,397.6933
374.564,396.3583
374.7395,395.0133
374.9151,394.5467
375.0906,396.9217
375.2661,399.07
375.4416,401.9883
375.6171,401.8233
375.7925,399.015
375.968,399.385
376.1434,399.645
376.3188,398.9583
376.4941,400.0733
376.6695,399.595
376.8448,400.2167
377.0201,400.7533
377.1954,401.6767
377.3707,402.685
377.5459,403.1917
377.7212,403.6417
377.8964,404.1383
378.0715,404.92
378.2467,405.1967
378.4218,406.0983
378.597,403.5067
378.7721,402.4983
378.9472,401.2683
379.1222,401.2517
379.2973,401.3067
379.4723,400.8183
379.6473,400.0183
379.8223,398.35
379.9972,400.0533
380.1722,402.2083
380.3471,403.6317
380.522,403.9117
380.6969,402.8417
380.8717,404.1033
381.0466,404.455
381.2214,403.8517
381.3962,402.0267
381.571,399.1733
381.7457,400.3867
381.9204,399.5267
382.0952,398.0717
382.2699,399.7817
382.4445,398.1267
382.6192,395.6383
382.7938,396.0867
382.9685,397.02
383.1431,398.3317
383.3176,395.8617
383.4922,395.915
383.6667,397.0483
383.8412,395.51
384.0157,396.0983
384.1902,398.4767
384.3646,401.5483
384.5391,401.9133
384.7134,403.5183
384.8878,402.9417
385.0622,401.985
385.2365,403.7817
385.4109,402.85
385.5852,401.5967
385.7594,401.0567
385.9337,398.7667
386.1079,399.8533
386.2822,403.3383
386.4564,404.0083
386.6306,403.7
386.8047,404.0183
386.9789,402.2883
387.153,400.5733
387.3271,401.8583
387.5012,404.64
387.6752,403.9667
387.8492,402.7767
388.0233,402.9383
388.1972,402.095
388.3712,403.2583
388.5452,403.0817
388.7191,402.1
388.893,402.3367
389.0669,404.6333
389.2408,407.3967
389.4146,407.2633
389.5884,408.4783
389.7623,409.5367
389.9361,408.8933
390.1098,409.4067
390.2835,408.3983
390.4573,406.99
390.631,407.6917
390.8047,409.9067
390.9784,411.0117
391.152,412.2533
391.3256,413.53
391.4992,412.6133
391.6728,412.525
391.8464,410.92
392.0199,408.49
392.1934,408.0317
392.3669,409.12
392.5403,407.7233
392.7138,405.4483
392.8873,401.4333
393.0607,399.51
393.2341,396.245
393.4074,394.845
393.5808,395.465
393.7542,397.665
393.9274,401.1117
394.1007,404.35
394.274,405.4617
394.4472,406.13
394.6205,410.075
394.7937,410.43
394.9668,412.295
395.14,414.0783
395.3131,413.0617
395.4863,414.4083
395.6594,413.89
395.8325,414.2467
396.0055,413.4433
396.1786,408.6
396.3516,405.71
396.5246,403.39
396.6975,399.7383
396.8705,396.3133
397.0434,396.9833
397.2163,400.8617
397.3892,403.505
397.5621,407.9533
397.735,412.0533
397.9077,415.44
398.0806,418.3383
398.2534,418.5433
398.4261,418.785
398.5989,418.87
398.7716,420.5233
398.9443,422.39
399.117,423.45
399.2896,424.3967
399.4623,423.9283
399.6349,423.5867
399.8075,421.95
399.9801,424.7283
400.1526,425.225
400.3252,426.39
400.4977,423.4467
400.6702,421.76
400.8427,424.2283
401.0151,426.035
401.1875,427.38
401.36,427.3933
401.5323,428.19
401.7047,427.14
401.877,427.855
402.0494,429.2633
402.2216,429.0433
402.394,430.0583
402.5662,429.0067
402.7385,430.8083
402.9107,430.6217
403.0829,426.8233
403.2551,424.9817
403.4272,424.8967
403.5994,427.7933
403.7715,431.0483
403.9436,432.3783
404.1156,431.0817
