Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-29 01:43:48.286008
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.7483
218.2508,381.88
218.442,381.3867
218.6332,382.465
218.8244,381.7167
219.0156,382.2767
219.2067,382.0333
219.3979,382.0983
219.589,382.16
219.7801,382.6567
219.9712,382.46
220.1623,381.9983
220.3533,382.385
220.5444,382.7667
220.7354,382.73
220.9264,382.7233
221.1174,382.5517
221.3083,382.5567
221.4993,382.5217
221.6902,382.8467
221.8812,382.2017
222.0721,382.5067
222.263,382.71
222.4538,382.5433
222.6447,382.675
222.8355,382.7883
223.0264,382.1983
223.2172,382.3983
223.408,383.27
223.5987,382.9083
223.7895,382.125
223.9802,382.8667
224.1709,382.8733
224.3616,382.7533
224.5524,382.8283
224.743,383.17
224.9337,382.2633
225.1243,382.9567
225.315,382.8283
225.5056,382.925
225.6962,382.605
225.8867,382.945
226.0773,383.56
226.2678,382.49
226.4584,382.685
226.6489,382.8017
226.8394,383.2633
227.0298,382.8817
227.2203,382.3517
227.4108,383.2283
227.6012,382.6717
227.7916,381.7317
227.982,383.3333
228.1723,383.1233
228.3627,383.2733
228.5531,383.3217
228.7434,382.9
228.9337,382.715
229.124,383.0367
229.3143,382.8783
229.5045,383.4983
229.6948,382.9417
229.885,383.1983
230.0752,382.4517
230.2654,382.4733
230.4556,383.2933
230.6457,382.9167
230.8358,383.625
231.026,383.1067
231.2161,382.985
231.4062,382.8733
231.5963,382.9367
231.7863,382.8733
231.9764,382.5533
232.1664,382.5733
232.3564,382.4233
232.5464,382.1017
232.7364,383.4017
232.9263,381.8567
233.1163,383.0367
233.3062,383.19
233.4961,383.1567
233.686,382.5467
233.8758,383.085
234.0657,382.8317
234.2555,382.9783
234.4454,382.5233
234.6352,382.89
234.825,383.17
235.0147,383.125
235.2045,382.6883
235.3942,382.5367
235.5839,382.9433
235.7737,382.93
235.9633,383.02
236.153,382.34
236.3427,383.14
236.5323,383.6567
236.7219,383.6317
236.9115,382.9067
237.1011,382.7883
237.2907,382.62
237.4803,383.395
237.6698,382.82
237.8593,383.0
238.0488,383.5033
238.2383,382.8417
238.4278,383.0033
238.6172,382.9233
238.8066,382.9717
238.9961,383.3717
239.1855,382.6317
239.3748,382.4833
239.5642,383.2283
239.7536,383.305
239.9429,382.6717
240.1322,383.1633
240.3215,383.375
240.5108,382.5233
240.7001,382.695
240.8893,382.9733
241.0786,382.8367
241.2677,382.7217
241.457,383.65
241.6461,382.63
241.8353,382.7217
242.0244,382.99
242.2136,382.9233
242.4027,382.8583
242.5918,382.7167
242.7809,382.685
242.9699,382.9933
243.159,382.77
243.348,383.25
243.537,382.5417
243.726,383.8733
243.915,383.4333
244.1039,383.0267
244.2929,383.3383
244.4818,383.4017
244.6707,383.025
244.8596,383.7567
245.0485,383.25
245.2373,382.5883
245.4262,382.8183
245.615,382.4167
245.8038,383.335
245.9926,382.7767
246.1814,383.4467
246.3701,382.9033
246.5589,383.3967
246.7476,383.0717
246.9363,383.4117
247.1249,382.9667
247.3136,382.7817
247.5023,382.46
247.6909,383.1567
247.8795,383.1417
248.0681,383.1267
248.2567,383.3917
248.4453,382.5517
248.6338,383.1233
248.8224,383.4533
249.0109,383.4067
249.1994,383.055
249.3878,383.42
249.5763,382.8283
249.7648,382.99
249.9532,383.5767
250.1416,383.32
250.33,382.6583
250.5183,383.375
250.7067,383.6233
250.8951,382.5517
251.0834,383.0617
251.2717,382.8283
251.46,383.0917
251.6483,382.645
251.8365,383.355
252.0247,382.975
252.213,383.5017
252.4012,383.2267
252.5894,384.0433
252.7775,383.3567
252.9657,383.3483
253.1538,383.2867
253.3419,382.8733
253.53,383.4817
253.7181,383.3133
253.9062,382.99
254.0942,384.0733
254.2823,383.3017
254.4703,382.9983
254.6583,383.2217
254.8463,383.165
255.0342,382.595
255.2222,383.9267
255.4101,382.7733
255.598,383.5933
255.7859,383.6317
255.9738,383.8567
256.1616,382.43
256.3495,383.1617
256.5373,383.7083
256.7251,383.1783
256.9129,383.465
257.1006,383.325
257.2884,383.0033
257.4761,383.875
257.6638,383.21
257.8515,383.0533
258.0392,383.0717
258.2269,383.2867
258.4146,382.985
258.6022,383.2033
258.7898,383.365
258.9774,383.8267
259.165,383.07
259.3525,384.2567
259.5401,382.6517
259.7276,383.4117
259.9151,383.6067
260.1026,383.3433
260.2901,383.165
260.4776,383.8933
260.665,383.6733
260.8524,383.295
261.0398,383.1567
261.2272,383.0383
261.4146,383.7017
261.6019,383.645
261.7893,383.2833
261.9766,383.9117
262.1639,383.5267
262.3512,383.1433
262.5384,383.105
262.7257,384.0217
262.9129,383.825
263.1001,383.1867
263.2873,384.2117
263.4745,383.9433
263.6617,382.985
263.8488,383.9383
264.0359,383.265
264.2231,383.1867
264.4101,383.6583
264.5972,383.3483
264.7842,383.5333
264.9713,384.5717
265.1583,383.6517
265.3453,383.5217
265.5323,383.9617
265.7193,383.6933
265.9062,383.8567
266.0931,384.0567
266.2801,384.005
266.4669,383.74
266.6538,383.9783
266.8407,383.8567
267.0276,383.2933
267.2143,383.4317
267.4012,383.9
267.588,382.6633
267.7747,383.62
267.9615,383.92
268.1482,383.2683
268.3349,383.5267
268.5217,383.3
268.7083,383.53
268.895,384.4883
269.0817,384.335
269.2682,383.455
269.4549,383.6917
269.6415,384.1733
269.8281,383.665
270.0146,383.27
270.2012,383.8167
270.3877,383.6517
270.5742,383.35
270.7607,383.6983
270.9472,383.725
271.1336,383.2883
271.32,383.7117
271.5065,383.3867
271.6929,383.525
271.8792,383.475
272.0656,383.6833
272.252,383.3983
272.4383,383.6617
272.6246,383.9483
272.8109,383.84
272.9972,383.7117
273.1835,383.665
273.3697,383.2867
273.5559,383.955
273.7421,383.2333
273.9283,383.0717
274.1145,382.6517
274.3007,383.4033
274.4868,383.16
274.6729,383.7683
274.859,383.945
275.0451,383.4733
275.2311,383.5017
275.4172,383.105
275.6032,383.2583
275.7892,383.3217
275.9752,383.5133
276.1612,383.125
276.3472,384.2183
276.5331,383.6217
276.719,383.7017
276.9049,383.4267
277.0908,383.6333
277.2767,382.9083
277.4625,383.42
277.6484,383.3467
277.8342,383.125
278.02,383.5433
278.2057,384.175
278.3915,382.7417
278.5772,383.1083
278.763,383.7167
278.9487,382.9267
279.1343,383.855
279.32,383.3733
279.5057,383.0417
279.6913,383.1817
279.877,383.4383
280.0625,383.345
280.2481,383.7867
280.4337,384.1217
280.6192,383.3267
280.8048,383.47
280.9903,384.1117
281.1758,384.0333
281.3612,383.6333
281.5467,383.7533
281.7321,383.61
281.9175,383.47
282.1029,383.7867
282.2884,383.7267
282.4737,383.0083
282.6591,383.81
282.8444,383.4983
283.0297,383.9367
283.215,383.5783
283.4002,383.895
283.5855,383.31
283.7707,383.7067
283.956,383.5333
284.1412,383.5633
284.3264,383.815
284.5115,383.8817
284.6967,383.05
284.8818,383.59
285.0669,383.7817
285.252,383.02
285.4371,383.8217
285.6222,383.8183
285.8072,383.905
285.9922,383.7883
286.1772,383.9433
286.3622,383.8767
286.5472,384.1467
286.7321,383.9367
286.9171,383.4083
287.102,383.4433
287.2869,383.6667
287.4717,384.01
287.6566,383.97
287.8415,383.8017
288.0263,383.675
288.2111,383.6133
288.3959,383.7567
288.5806,383.9467
288.7654,383.945
288.9501,383.7367
289.1348,384.1117
289.3195,383.435
289.5042,384.5383
289.6889,383.915
289.8735,383.76
290.0581,384.04
290.2428,383.665
290.4273,383.615
290.6119,383.8267
290.7965,383.6783
290.981,383.4933
291.1655,384.335
291.35,384.2217
291.5345,383.7333
291.719,384.1167
291.9034,383.135
292.0878,384.0083
292.2722,383.96
292.4566,383.8983
292.641,383.63
292.8253,383.96
293.0096,383.6933
293.194,383.7667
293.3783,383.97
293.5626,384.1067
293.7468,383.5067
293.9311,384.2417
294.1153,383.825
294.2995,384.2633
294.4837,383.6367
294.6678,384.595
294.852,383.2133
295.0361,384.25
295.2202,383.9133
295.4043,383.3033
295.5884,384.2683
295.7725,384.3
295.9565,383.565
296.1405,383.91
296.3246,383.8417
296.5085,383.37
296.6925,383.9067
296.8764,384.0667
297.0603,383.2867
297.2443,383.5233
297.4282,383.9583
297.612,384.13
297.7959,383.465
297.9797,384.0117
298.1635,383.7133
298.3474,383.5267
298.5311,384.07
298.7149,383.79
298.8987,383.7283
299.0823,383.7983
299.2661,383.57
299.4498,383.315
299.6334,383.6717
299.8171,383.3683
300.0007,383.6717
300.1843,384.415
300.368,383.77
300.5515,383.715
300.7351,384.0467
300.9186,384.0617
301.1021,383.7583
301.2857,383.865
301.4691,383.51
301.6526,383.645
301.8361,383.7417
302.0195,383.8033
302.2029,384.07
302.3863,384.105
302.5697,384.235
302.753,383.495
302.9364,384.0
303.1197,383.7283
303.303,383.6683
303.4863,383.9817
303.6696,384.1733
303.8528,383.9433
304.036,384.0133
304.2192,384.1733
304.4024,383.6917
304.5856,383.5933
304.7688,383.62
304.9519,383.6017
305.135,383.935
305.3181,384.4767
305.5012,383.3417
305.6842,383.785
305.8673,384.12
306.0504,384.0867
306.2333,383.4167
306.4163,383.8883
306.5993,384.1367
306.7822,383.6317
306.9652,384.4583
307.1481,384.1667
307.331,383.6517
307.5139,383.7067
307.6967,383.5533
307.8796,384.3533
308.0624,384.19
308.2452,384.1533
308.428,383.385
308.6107,383.91
308.7935,383.7567
308.9762,384.24
309.1589,383.9717
309.3416,383.9133
309.5243,383.89
309.7069,384.4417
309.8896,384.095
310.0721,383.495
310.2548,383.7067
310.4373,383.7833
310.6199,383.5967
310.8024,384.2633
310.985,383.7567
311.1674,383.6633
311.3499,384.645
311.5324,383.9617
311.7148,384.1517
311.8973,383.99
312.0797,385.1183
312.2621,383.835
312.4445,384.6983
312.6268,384.3867
312.8091,384.2783
312.9915,384.9017
313.1738,385.0333
313.356,383.4983
313.5383,383.835
313.7206,384.1883
313.9027,383.3633
314.085,384.2
314.2672,384.29
314.4493,384.56
314.6314,384.0467
314.8136,384.3583
314.9957,383.7883
315.1778,384.0517
315.3598,384.5
315.5419,384.28
315.724,383.7717
315.9059,384.645
316.088,384.4033
316.2699,384.3883
316.4519,384.4883
316.6338,384.2783
316.8157,384.0333
316.9977,383.92
317.1795,384.2533
317.3614,383.9583
317.5432,384.9667
317.7251,384.2083
317.9069,383.7917
318.0887,384.6533
318.2704,384.4433
318.4522,384.2533
318.6339,384.5533
318.8156,384.755
318.9973,383.7083
319.179,384.5133
319.3607,384.5167
319.5423,384.3567
319.7239,384.7483
319.9055,384.8283
320.0871,383.95
320.2687,384.2567
320.4502,384.84
320.6317,383.5617
320.8132,384.5567
320.9947,385.1817
321.1761,383.955
321.3576,384.3767
321.5391,385.0183
321.7205,384.3283
321.9019,384.3767
322.0832,384.9567
322.2646,384.095
322.4459,384.895
322.6272,384.9517
322.8085,384.7517
322.9898,384.79
323.1711,385.015
323.3523,384.1667
323.5335,384.8683
323.7147,384.8683
323.8959,384.5733
324.0771,384.2683
324.2582,384.61
324.4393,384.3833
324.6204,383.9783
324.8015,385.335
324.9826,384.735
325.1637,384.33
325.3447,384.8433
325.5257,384.2783
325.7067,384.6083
325.8877,385.2183
326.0686,385.0883
326.2496,384.95
326.4305,385.3217
326.6114,385.48
326.7922,384.5967
326.9731,385.2233
327.1539,384.9983
327.3347,384.4433
327.5155,384.7617
327.6963,384.6283
327.8771,384.6333
328.0578,384.5467
328.2385,385.28
328.4193,385.0383
328.5999,384.5017
328.7806,384.49
328.9613,384.9783
329.1419,384.54
329.3225,384.6133
329.5031,384.5667
329.6837,384.7
329.8642,384.66
330.0447,384.2333
330.2252,384.5317
330.4057,384.825
330.5862,384.9483
330.7667,385.0183
330.9471,385.2017
331.1275,384.3817
331.3079,384.5283
331.4883,385.0233
331.6687,384.9617
331.849,385.4633
332.0293,385.1967
332.2096,384.0517
332.3899,385.2967
332.5702,385.0183
332.7504,385.4767
332.9306,385.0867
333.1108,385.3883
333.291,384.545
333.4712,385.195
333.6514,385.2133
333.8315,385.0083
334.0116,384.72
334.1917,385.4567
334.3717,384.965
334.5518,384.6783
334.7318,386.095
334.9119,384.4533
335.0918,384.63
335.2718,385.2533
335.4518,385.9517
335.6317,384.87
335.8116,385.2083
335.9915,385.0117
336.1714,384.3367
336.3513,385.825
336.5311,385.095
336.7109,384.4933
336.8907,385.6467
337.0705,385.8483
337.2502,384.7383
337.43,385.77
337.6097,385.8767
337.7894,385.0067
337.9691,384.9817
338.1488,386.11
338.3284,385.6283
338.508,385.5567
338.6877,385.23
338.8672,385.77
339.0468,385.4183
339.2263,385.2817
339.4059,385.2367
339.5854,385.32
339.7649,385.0033
339.9443,384.6983
340.1238,384.895
340.3032,386.2667
340.4826,384.8533
340.662,384.8733
340.8414,385.4967
341.0207,384.14
341.2001,385.3967
341.3794,385.49
341.5587,384.9167
341.738,385.0467
341.9172,385.1167
342.0965,385.265
342.2757,384.8
342.4549,384.8283
342.6341,384.9033
342.8132,384.5383
342.9923,385.4067
343.1715,384.9667
343.3506,385.1383
343.5296,385.3967
343.7087,385.04
343.8878,384.4667
344.0668,385.3067
344.2458,384.86
344.4248,384.345
344.6037,385.1117
344.7827,384.6733
344.9616,384.135
345.1405,385.1717
345.3194,385.51
345.4982,384.4217
345.6771,384.865
345.8559,385.45
346.0347,384.625
346.2135,384.9367
346.3923,385.4533
346.571,385.185
346.7498,385.8367
346.9285,385.0083
347.1071,385.095
347.2859,385.1617
347.4645,384.8883
347.6431,384.3383
347.8217,385.2567
348.0003,384.7533
348.1789,384.6717
348.3574,384.8917
348.5359,385.355
348.7145,385.0517
348.893,384.9817
349.0714,385.425
349.2499,385.785
349.4283,384.7283
349.6068,385.6267
349.7852,384.9267
349.9635,384.7133
350.1419,384.9083
350.3202,384.84
350.4985,385.2717
350.6768,385.71
350.8551,385.2417
351.0334,385.1467
351.2116,385.46
351.3898,384.8167
351.568,384.5517
351.7462,385.85
351.9243,384.9467
352.1025,384.15
352.2806,385.47
352.4587,384.95
352.6368,384.5233
352.8148,385.1833
352.9929,384.9617
353.1709,384.33
353.3489,384.9833
353.5268,384.6867
353.7048,384.105
353.8828,385.5667
354.0607,385.09
354.2386,385.0683
354.4165,385.54
354.5943,384.8917
354.7722,384.195
354.95,385.6133
355.1278,385.1233
355.3056,384.2983
355.4833,385.485
355.6611,385.1867
355.8388,384.8867
356.0165,385.68
356.1942,385.4367
356.3719,385.19
356.5495,384.3267
356.7271,385.6067
356.9047,385.0933
357.0823,385.2083
357.2599,385.2583
357.4374,384.5733
357.6149,385.6167
357.7924,385.35
357.9699,384.7967
358.1474,385.1767
358.3248,385.4783
358.5023,385.2167
358.6797,385.085
358.8571,386.0217
359.0344,384.7467
359.2118,384.7333
359.3891,385.4517
359.5664,385.5833
359.7437,385.1617
359.9209,385.445
360.0982,385.34
360.2754,385.1067
360.4526,385.7833
360.6298,385.455
360.807,384.4683
360.9841,385.3617
361.1613,385.0683
361.3383,384.9033
361.5154,385.4883
361.6925,385.5483
361.8695,384.94
362.0466,385.305
362.2236,384.905
362.4005,384.4833
362.5775,385.58
362.7545,384.8717
362.9314,385.0367
363.1083,384.995
363.2852,385.15
363.462,384.1733
363.6389,384.81
363.8157,385.2617
363.9925,387.0717
364.1693,384.3967
364.346,385.2217
364.5228,384.065
364.6996,384.3833
364.8762,385.2683
365.0529,385.2583
365.2296,384.6067
365.4062,385.15
365.5829,384.4383
365.7595,383.8
365.9361,384.93
366.1126,385.1567
366.2892,384.8383
366.4657,384.4183
366.6422,384.6583
366.8186,384.6217
366.9951,385.2183
367.1716,384.7083
367.348,384.245
367.5244,384.4017
367.7008,383.73
367.8772,384.5483
368.0535,385.56
368.2298,385.0983
368.4061,383.8383
368.5824,385.005
368.7586,385.2217
368.9349,384.2867
369.1111,384.76
369.2873,384.2067
369.4635,384.16
369.6396,384.7283
369.8158,384.4917
369.9919,384.3967
370.168,384.2433
370.3441,384.6883
370.5202,384.6433
370.6962,384.9967
370.8722,384.9117
371.0482,383.8967
371.2242,384.6117
371.4002,384.7333
371.5761,383.9683
371.752,384.6233
371.9279,384.75
372.1038,384.3
372.2796,384.11
372.4555,384.7967
372.6313,384.2117
372.8071,384.2967
372.9829,384.5033
373.1586,384.4617
373.3344,384.68
373.5101,384.3567
373.6858,384.305
373.8615,384.995
374.0371,384.8933
374.2127,383.72
374.3884,384.17
374.564,384.6067
374.7395,384.2183
374.9151,384.1833
375.0906,384.625
375.2661,383.9033
375.4416,384.1267
375.6171,384.59
375.7925,384.6317
375.968,384.2583
376.1434,384.925
376.3188,384.19
376.4941,384.1033
376.6695,385.1217
376.8448,384.3717
377.0201,384.2367
377.1954,384.865
377.3707,384.0717
377.5459,383.8117
377.7212,384.4967
377.8964,384.11
378.0715,383.7017
378.2467,384.3767
378.4218,384.295
378.597,383.7783
378.7721,384.8183
378.9472,384.2983
379.1222,383.655
379.2973,384.505
379.4723,384.8867
379.6473,384.195
379.8223,384.075
379.9972,384.2017
380.1722,384.2483
380.3471,384.0633
380.522,384.305
380.6969,384.0183
380.8717,384.4333
381.0466,384.375
381.2214,384.3417
381.3962,384.5367
381.571,384.115
381.7457,383.99
381.9204,384.555
382.0952,384.965
382.2699,384.2117
382.4445,384.7183
382.6192,384.3
382.7938,383.8683
382.9685,384.7883
383.1431,386.925
383.3176,384.3233
383.4922,383.9033
383.6667,385.2317
383.8412,383.77
384.0157,383.9917
384.1902,384.5533
384.3646,384.6817
384.5391,383.9783
384.7134,384.9567
384.8878,384.1183
385.0622,383.9833
385.2365,384.8367
385.4109,384.57
385.5852,384.1633
385.7594,384.4183
385.9337,384.0717
386.1079,384.0467
386.2822,384.4583
386.4564,384.2917
386.6306,383.85
386.8047,384.6717
386.9789,384.58
387.153,384.2183
387.3271,384.6583
387.5012,384.8683
387.6752,383.6217
387.8492,384.7033
388.0233,384.2833
388.1972,383.8583
388.3712,384.2533
388.5452,384.72
388.7191,383.92
388.893,384.3533
389.0669,384.6883
389.2408,384.2867
389.4146,384.235
389.5884,385.1183
389.7623,384.0333
389.9361,384.7
390.1098,384.445
390.2835,383.7933
390.4573,383.9683
390.631,384.79
390.8047,383.8783
390.9784,384.22
391.152,384.1883
391.3256,384.1967
391.4992,384.0167
391.6728,384.495
391.8464,383.5933
392.0199,383.8483
392.1934,384.3217
392.3669,384.5133
392.5403,383.95
392.7138,384.6483
392.8873,383.7517
393.0607,384.8
393.2341,384.6217
393.4074,384.7433
393.5808,384.2583
393.7542,384.235
393.9274,383.9283
394.1007,383.9867
394.274,384.5133
394.4472,384.5867
394.6205,384.4083
394.7937,384.4467
394.9668,384.25
395.14,384.0417
395.3131,384.1117
395.4863,384.0083
395.6594,384.14
395.8325,384.52
396.0055,384.495
396.1786,383.9333
396.3516,384.11
396.5246,384.165
396.6975,384.2117
396.8705,384.1817
397.0434,383.9633
397.2163,384.16
397.3892,384.115
397.5621,384.045
397.735,384.1983
397.9077,384.375
398.0806,384.2717
398.2534,384.06
398.4261,384.2783
398.5989,384.225
398.7716,384.08
398.9443,384.2933
399.117,384.77
399.2896,383.9683
399.4623,383.8267
399.6349,384.7983
399.8075,383.6083
399.9801,384.27
400.1526,384.4983
400.3252,384.3817
400.4977,384.0
400.6702,384.3767
400.8427,383.7
401.0151,384.2767
401.1875,385.2733
401.36,383.9417
401.5323,383.9433
401.7047,384.5517
401.877,383.81
402.0494,383.7967
402.2216,384.3483
402.394,384.8117
402.5662,383.3567
402.7385,384.7133
402.9107,383.835
403.0829,383.3267
403.2551,384.0367
403.4272,383.5867
403.5994,384.3017
403.7715,384.62
403.9436,384.2883
404.1156,383.2967
