Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-03-29 13:58:46.524796
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.135
218.2508,382.3833
218.442,382.2783
218.6332,382.985
218.8244,382.35
219.0156,383.1983
219.2067,382.615
219.3979,382.71
219.589,383.2367
219.7801,383.2067
219.9712,383.195
220.1623,382.96
220.3533,382.935
220.5444,383.47
220.7354,383.81
220.9264,383.2233
221.1174,383.2733
221.3083,383.745
221.4993,383.2133
221.6902,383.42
221.8812,383.3017
222.0721,383.0467
222.263,383.3533
222.4538,383.68
222.6447,383.395
222.8355,383.6067
223.0264,383.2783
223.2172,382.9917
223.408,383.8783
223.5987,383.965
223.7895,382.8317
223.9802,383.685
224.1709,384.175
224.3616,383.59
224.5524,383.7583
224.743,384.4483
224.9337,383.23
225.1243,383.92
225.315,383.97
225.5056,383.8667
225.6962,383.5917
225.8867,384.21
226.0773,384.53
226.2678,383.68
226.4584,383.9267
226.6489,383.865
226.8394,384.2433
227.0298,384.1817
227.2203,383.385
227.4108,384.325
227.6012,383.7367
227.7916,382.805
227.982,384.24
228.1723,384.2033
228.3627,384.3683
228.5531,384.3583
228.7434,384.0533
228.9337,383.8917
229.124,384.1917
229.3143,384.105
229.5045,384.5383
229.6948,384.255
229.885,384.4883
230.0752,383.6983
230.2654,383.695
230.4556,384.5283
230.6457,384.1767
230.8358,384.8667
231.026,384.195
231.2161,384.135
231.4062,384.1383
231.5963,384.0617
231.7863,384.1167
231.9764,384.1833
232.1664,383.6933
232.3564,383.6783
232.5464,383.605
232.7364,384.56
232.9263,383.33
233.1163,384.3333
233.3062,384.41
233.4961,384.585
233.686,384.1417
233.8758,384.1083
234.0657,383.935
234.2555,384.5317
234.4454,383.755
234.6352,384.1333
234.825,384.6533
235.0147,384.3367
235.2045,383.9667
235.3942,384.0333
235.5839,384.0767
235.7737,384.2967
235.9633,384.6133
236.153,383.5017
236.3427,384.57
236.5323,385.275
236.7219,384.83
236.9115,384.19
237.1011,384.475
237.2907,383.8467
237.4803,384.575
237.6698,384.4717
237.8593,384.41
238.0488,384.63
238.2383,384.495
238.4278,384.495
238.6172,384.1483
238.8066,384.5117
238.9961,384.5917
239.1855,383.97
239.3748,384.1867
239.5642,384.4933
239.7536,384.6483
239.9429,384.4217
240.1322,384.355
240.3215,384.69
240.5108,384.4083
240.7001,384.1333
240.8893,384.3383
241.0786,384.7167
241.2677,384.2333
241.457,384.9517
241.6461,384.4833
241.8353,384.2717
242.0244,384.4833
242.2136,384.9033
242.4027,384.2833
242.5918,384.3967
242.7809,384.4433
242.9699,384.455
243.159,384.1467
243.348,385.14
243.537,383.9983
243.726,385.4633
243.915,385.355
244.1039,384.685
244.2929,385.0233
244.4818,385.325
244.6707,384.925
244.8596,385.4783
245.0485,385.5183
245.2373,384.4683
245.4262,384.5717
245.615,384.635
245.8038,385.1583
245.9926,384.6667
246.1814,385.5117
246.3701,384.8783
246.5589,385.105
246.7476,385.405
246.9363,385.4367
247.1249,385.0117
247.3136,384.8483
247.5023,384.5367
247.6909,385.285
247.8795,385.3367
248.0681,385.24
248.2567,385.5283
248.4453,384.6083
248.6338,385.2217
248.8224,385.575
249.0109,385.5
249.1994,384.9867
249.3878,385.6617
249.5763,384.8717
249.7648,385.0833
249.9532,385.86
250.1416,385.42
250.33,384.8833
250.5183,385.6717
250.7067,385.6367
250.8951,384.7867
251.0834,385.4117
251.2717,385.1133
251.46,385.025
251.6483,385.1133
251.8365,385.35
252.0247,385.1917
252.213,385.9233
252.4012,385.215
252.5894,386.14
252.7775,385.9133
252.9657,385.4017
253.1538,385.415
253.3419,385.5067
253.53,385.6267
253.7181,385.6183
253.9062,385.6767
254.0942,385.9817
254.2823,385.4767
254.4703,385.6067
254.6583,385.26
254.8463,385.2783
255.0342,385.225
255.2222,386.3517
255.4101,385.0883
255.598,386.3567
255.7859,385.815
255.9738,386.1067
256.1616,385.3267
256.3495,385.475
256.5373,385.8917
256.7251,385.9467
256.9129,385.6483
257.1006,385.63
257.2884,385.7217
257.4761,386.1417
257.6638,385.265
257.8515,385.7583
258.0392,385.5333
258.2269,385.485
258.4146,385.68
258.6022,385.6933
258.7898,385.6267
258.9774,386.5917
259.165,385.4133
259.3525,386.6617
259.5401,385.5183
259.7276,385.905
259.9151,385.8417
260.1026,385.9917
260.2901,385.7783
260.4776,386.155
260.665,386.3117
260.8524,385.685
261.0398,385.545
261.2272,385.825
261.4146,386.3433
261.6019,386.1183
261.7893,386.1317
261.9766,386.5483
262.1639,386.1933
262.3512,386.0767
262.5384,385.7433
262.7257,386.4667
262.9129,386.5617
263.1001,385.8017
263.2873,386.7717
263.4745,386.5267
263.6617,385.7233
263.8488,386.4883
264.0359,386.0533
264.2231,386.0733
264.4101,386.2567
264.5972,385.9783
264.7842,386.22
264.9713,387.3567
265.1583,386.5867
265.3453,386.2417
265.5323,386.54
265.7193,386.3383
265.9062,386.44
266.0931,386.65
266.2801,386.4333
266.4669,386.6633
266.6538,386.62
266.8407,386.365
267.0276,385.795
267.2143,386.41
267.4012,386.5017
267.588,385.4683
267.7747,386.4583
267.9615,386.765
268.1482,385.9483
268.3349,386.1733
268.5217,386.3133
268.7083,386.21
268.895,387.2783
269.0817,386.9467
269.2682,386.12
269.4549,386.4717
269.6415,386.6
269.8281,386.3667
270.0146,386.2317
270.2012,386.575
270.3877,386.3433
270.5742,386.46
270.7607,386.5167
270.9472,386.3283
271.1336,386.5117
271.32,386.5683
271.5065,386.1483
271.6929,386.5917
271.8792,386.3867
272.0656,386.4583
272.252,386.5433
272.4383,386.4583
272.6246,386.6483
272.8109,387.15
272.9972,386.6233
273.1835,386.5667
273.3697,386.6883
273.5559,386.9217
273.7421,386.2283
273.9283,386.54
274.1145,385.7617
274.3007,386.1833
274.4868,386.485
274.6729,386.475
274.859,386.8833
275.0451,386.9033
275.2311,386.47
275.4172,385.9867
275.6032,386.7383
275.7892,386.495
275.9752,386.43
276.1612,386.7467
276.3472,387.4083
276.5331,386.6483
276.719,387.3017
276.9049,386.6033
277.0908,386.685
277.2767,386.46
277.4625,386.7183
277.6484,386.4767
277.8342,386.6183
278.02,386.4767
278.2057,387.1417
278.3915,386.3883
278.5772,386.38
278.763,386.92
278.9487,386.4717
279.1343,387.1183
279.32,386.6467
279.5057,386.7483
279.6913,386.6667
279.877,386.8
280.0625,386.9367
280.2481,387.265
280.4337,387.3917
280.6192,387.0517
280.8048,386.9017
280.9903,387.2583
281.1758,387.435
281.3612,387.215
281.5467,386.985
281.7321,386.94
281.9175,387.2267
282.1029,387.2267
282.2884,387.42
282.4737,386.73
282.6591,387.33
282.8444,387.01
283.0297,387.725
283.215,387.305
283.4002,387.2967
283.5855,387.1317
283.7707,387.2267
283.956,387.16
284.1412,387.345
284.3264,387.4433
284.5115,387.52
284.6967,387.0633
284.8818,387.28
285.0669,387.535
285.252,387.135
285.4371,387.5883
285.6222,387.615
285.8072,387.8483
285.9922,387.5917
286.1772,387.8233
286.3622,387.6833
286.5472,388.195
286.7321,387.7767
286.9171,387.3967
287.102,387.68
287.2869,387.7533
287.4717,388.0517
287.6566,388.2983
287.8415,387.745
288.0263,387.8617
288.2111,388.08
288.3959,387.8733
288.5806,388.165
288.7654,388.395
288.9501,387.9417
289.1348,388.3767
289.3195,388.0233
289.5042,388.9183
289.6889,388.38
289.8735,388.67
290.0581,388.645
290.2428,388.2967
290.4273,388.65
290.6119,388.6733
290.7965,388.2467
290.981,388.8217
291.1655,389.305
291.35,389.06
291.5345,389.26
291.719,389.1133
291.9034,388.0933
292.0878,389.4667
292.2722,389.095
292.4566,389.0433
292.641,389.3533
292.8253,389.3733
293.0096,388.7633
293.194,389.7417
293.3783,389.555
293.5626,389.6667
293.7468,389.9217
293.9311,390.025
294.1153,389.535
294.2995,390.6683
294.4837,389.7883
294.6678,390.44
294.852,390.0433
295.0361,390.815
295.2202,390.2617
295.4043,390.5833
295.5884,391.2983
295.7725,391.075
295.9565,391.17
296.1405,391.4
296.3246,391.3033
296.5085,391.7717
296.6925,392.175
296.8764,392.5283
297.0603,392.715
297.2443,392.98
297.4282,393.625
297.612,394.8317
297.7959,394.49
297.9797,395.2133
298.1635,396.21
298.3474,396.1717
298.5311,397.0817
298.7149,397.9633
298.8987,397.8917
299.0823,397.9117
299.2661,397.9517
299.4498,397.4633
299.6334,397.2583
299.8171,397.3033
300.0007,397.57
300.1843,397.835
300.368,397.475
300.5515,397.5767
300.7351,397.4467
300.9186,397.6383
301.1021,397.5667
301.2857,397.255
301.4691,397.3667
301.6526,397.79
301.8361,397.55
302.0195,397.6233
302.2029,398.76
302.3863,398.7217
302.5697,399.1117
302.753,399.2583
302.9364,399.5283
303.1197,399.7783
303.303,400.4183
303.4863,400.6817
303.6696,400.3067
303.8528,400.6617
304.036,400.9033
304.2192,401.1267
304.4024,401.8783
304.5856,401.8
304.7688,401.7733
304.9519,403.16
305.135,404.255
305.3181,404.41
305.5012,403.5683
305.6842,403.0567
305.8673,402.5417
306.0504,404.1483
306.2333,404.145
306.4163,404.0083
306.5993,404.4333
306.7822,404.8583
306.9652,406.7883
307.1481,407.815
307.331,408.3533
307.5139,407.9217
307.6967,408.905
307.8796,410.6967
308.0624,409.7083
308.2452,409.7383
308.428,411.51
308.6107,411.4833
308.7935,410.635
308.9762,411.0833
309.1589,408.9183
309.3416,409.88
309.5243,412.675
309.7069,412.56
309.8896,411.91
310.0721,410.9533
310.2548,414.49
310.4373,418.48
310.6199,421.6183
310.8024,424.9283
310.985,424.4767
311.1674,425.8117
311.3499,426.3167
311.5324,425.16
311.7148,424.87
311.8973,423.9633
312.0797,425.2883
312.2621,427.885
312.4445,429.9833
312.6268,430.1067
312.8091,432.3883
312.9915,432.9517
313.1738,432.1817
313.356,430.2467
313.5383,431.3883
313.7206,434.5233
313.9027,437.085
314.085,438.5883
314.2672,432.535
314.4493,429.835
314.6314,433.145
314.8136,437.3717
314.9957,439.9017
315.1778,440.6733
315.3598,438.6917
315.5419,435.7233
315.724,429.4167
315.9059,427.78
316.088,430.4017
316.2699,436.3033
316.4519,439.4317
316.6338,443.7
316.8157,445.5533
316.9977,449.9483
317.1795,455.5367
317.3614,454.715
317.5432,454.71
317.7251,450.5783
317.9069,441.6933
318.0887,439.645
318.2704,442.0217
318.4522,447.3433
318.6339,452.4767
318.8156,459.9767
318.9973,459.1733
319.179,449.96
319.3607,449.0883
319.5423,450.8733
319.7239,455.7517
319.9055,459.0617
320.0871,459.94
320.2687,465.2217
320.4502,470.9333
320.6317,472.115
320.8132,468.76
320.9947,462.2617
321.1761,456.6883
321.3576,455.31
321.5391,460.3517
321.7205,465.07
321.9019,468.175
322.0832,465.9933
322.2646,462.84
322.4459,461.965
322.6272,455.65
322.8085,453.0133
322.9898,456.7583
323.1711,463.8333
323.3523,463.1817
323.5335,465.6367
323.7147,470.59
323.8959,474.7717
324.0771,480.0517
324.2582,480.5283
324.4393,483.42
324.6204,481.3733
324.8015,475.495
324.9826,475.9817
325.1637,479.325
325.3447,484.0183
325.5257,493.9267
325.7067,500.0667
325.8877,506.385
326.0686,507.9117
326.2496,507.5467
326.4305,503.325
326.6114,508.7767
326.7922,510.705
326.9731,505.8033
327.1539,502.3917
327.3347,505.4633
327.5155,504.88
327.6963,500.7917
327.8771,497.875
328.0578,496.5383
328.2385,497.4983
328.4193,499.5
328.5999,492.5183
328.7806,497.1517
328.9613,510.9967
329.1419,515.5267
329.3225,522.8133
329.5031,525.2383
329.6837,526.5483
329.8642,529.2417
330.0447,531.135
330.2252,518.8717
330.4057,511.89
330.5862,503.2383
330.7667,506.9883
330.9471,510.6483
331.1275,510.5533
331.3079,506.985
331.4883,506.5517
331.6687,513.4467
331.849,516.0383
332.0293,512.5933
332.2096,504.315
332.3899,508.69
332.5702,513.985
332.7504,511.1317
332.9306,508.415
333.1108,512.4317
333.291,511.7233
333.4712,501.72
333.6514,497.0267
333.8315,503.2467
334.0116,504.76
334.1917,507.6567
334.3717,516.22
334.5518,518.5
334.7318,513.3
334.9119,503.5917
335.0918,514.2967
335.2718,518.1267
335.4518,523.6883
335.6317,522.945
335.8116,501.9083
335.9915,481.33
336.1714,484.385
336.3513,501.43
336.5311,505.0533
336.7109,496.3717
336.8907,489.0367
337.0705,485.21
337.2502,486.3517
337.43,500.735
337.6097,513.755
337.7894,508.1967
337.9691,496.0917
338.1488,503.5933
338.3284,507.1533
338.508,514.6067
338.6877,514.965
338.8672,518.115
339.0468,513.345
339.2263,500.9233
339.4059,505.8
339.5854,514.4017
339.7649,522.155
339.9443,530.4033
340.1238,528.305
340.3032,524.385
340.4826,519.175
340.662,513.1867
340.8414,511.6383
341.0207,514.8467
341.2001,511.5183
341.3794,499.8683
341.5587,506.4567
341.738,514.01
341.9172,523.7383
342.0965,522.8717
342.2757,513.7983
342.4549,516.1833
342.6341,514.5817
342.8132,521.21
342.9923,529.2667
343.1715,519.565
343.3506,518.2083
343.5296,521.47
343.7087,512.14
343.8878,499.515
344.0668,481.585
344.2458,478.9633
344.4248,484.8283
344.6037,492.1567
344.7827,503.8117
344.9616,515.3733
345.1405,514.735
345.3194,516.6333
345.4982,521.075
345.6771,513.8883
345.8559,504.7217
346.0347,498.7167
346.2135,504.775
346.3923,512.9683
346.571,510.1717
346.7498,518.9
346.9285,522.9683
347.1071,519.9583
347.2859,509.8683
347.4645,497.3867
347.6431,496.1667
347.8217,508.595
348.0003,512.0317
348.1789,511.025
348.3574,507.4633
348.5359,513.02
348.7145,517.8733
348.893,504.725
349.0714,500.455
349.2499,502.59
349.4283,504.85
349.6068,498.6633
349.7852,508.6267
349.9635,523.5367
350.1419,528.3967
350.3202,535.9033
350.4985,529.85
350.6768,529.3083
350.8551,526.695
351.0334,518.7167
351.2116,512.2417
351.3898,505.5033
351.568,517.0083
351.7462,529.17
351.9243,524.3933
352.1025,515.8283
352.2806,506.3633
352.4587,494.5983
352.6368,497.1083
352.8148,513.1533
352.9929,519.1617
353.1709,518.03
353.3489,525.7467
353.5268,528.4833
353.7048,527.9367
353.8828,536.0633
354.0607,529.6567
354.2386,531.7283
354.4165,536.3783
354.5943,535.0667
354.7722,533.6633
354.95,538.0017
355.1278,533.28
355.3056,523.0017
355.4833,522.9183
355.6611,523.715
355.8388,520.2733
356.0165,524.2033
356.1942,531.34
356.3719,519.8733
356.5495,499.9017
356.7271,503.26
356.9047,489.4717
357.0823,489.7867
357.2599,500.6133
357.4374,504.85
357.6149,510.8017
357.7924,503.0167
357.9699,487.2083
358.1474,478.3383
358.3248,480.675
358.5023,472.6783
358.6797,476.2317
358.8571,488.2667
359.0344,505.46
359.2118,513.7367
359.3891,519.0833
359.5664,530.6467
359.7437,533.6983
359.9209,537.6733
360.0982,533.495
360.2754,519.5267
360.4526,512.605
360.6298,510.095
360.807,496.575
360.9841,497.7567
361.1613,507.415
361.3383,509.4483
361.5154,518.04
361.6925,506.8867
361.8695,491.2617
362.0466,501.8183
362.2236,512.8433
362.4005,518.9683
362.5775,537.0267
362.7545,541.3017
362.9314,528.02
363.1083,505.9467
363.2852,507.7683
363.462,509.3233
363.6389,516.07
363.8157,527.67
363.9925,538.295
364.1693,531.095
364.346,523.42
364.5228,517.43
364.6996,508.5533
364.8762,509.9933
365.0529,520.125
365.2296,532.88
365.4062,538.7433
365.5829,544.34
365.7595,550.5167
365.9361,553.7533
366.1126,553.4383
366.2892,547.105
366.4657,546.4417
366.6422,545.8367
366.8186,540.2567
366.9951,539.8633
367.1716,549.5633
367.348,549.23
367.5244,548.61
367.7008,538.5583
367.8772,531.9917
368.0535,531.17
368.2298,536.1317
368.4061,534.765
368.5824,527.0783
368.7586,525.12
368.9349,536.8583
369.1111,550.8433
369.2873,548.01
369.4635,548.5583
369.6396,551.0633
369.8158,558.775
369.9919,563.7917
370.168,558.13
370.3441,542.6717
370.5202,526.9783
370.6962,522.0467
370.8722,522.5983
371.0482,537.1033
371.2242,555.2633
371.4002,567.465
371.5761,565.4083
371.752,552.7017
371.9279,521.4283
372.1038,508.1717
372.2796,518.85
372.4555,537.43
372.6313,537.105
372.8071,540.8283
372.9829,544.0167
373.1586,530.535
373.3344,505.1783
373.5101,490.7933
373.6858,494.8967
373.8615,516.1933
374.0371,535.05
374.2127,531.1167
374.3884,519.4333
374.564,508.7167
374.7395,498.805
374.9151,491.7883
375.0906,515.7017
375.2661,537.2383
375.4416,557.31
375.6171,554.8617
375.7925,531.1633
375.968,535.9083
376.1434,539.9167
376.3188,534.4367
376.4941,540.4583
376.6695,536.31
376.8448,542.0367
377.0201,544.1417
377.1954,557.6683
377.3707,566.2167
377.5459,570.3217
377.7212,575.075
377.8964,581.8
378.0715,588.73
378.2467,592.58
378.4218,592.8933
378.597,572.1133
378.7721,560.6233
378.9472,552.9433
379.1222,555.6283
379.2973,549.325
379.4723,542.8783
379.6473,536.975
379.8223,528.3067
379.9972,542.26
380.1722,558.98
380.3471,572.7433
380.522,573.3067
380.6969,568.1633
380.8717,578.185
381.0466,582.3083
381.2214,569.6333
381.3962,550.7683
381.571,538.7567
381.7457,544.9483
381.9204,528.315
382.0952,523.4917
382.2699,531.515
382.4445,513.885
382.6192,502.8583
382.7938,503.5767
382.9685,508.0717
383.1431,503.355
383.3176,495.5917
383.4922,502.1517
383.6667,504.1933
383.8412,496.3233
384.0157,502.18
384.1902,526.2783
384.3646,544.4033
384.5391,552.8467
384.7134,563.7033
384.8878,558.9167
385.0622,558.1117
385.2365,564.5017
385.4109,556.8217
385.5852,548.4767
385.7594,541.055
385.9337,523.8533
386.1079,537.7017
386.2822,562.7117
386.4564,565.6217
386.6306,567.195
386.8047,565.85
386.9789,551.3167
387.153,538.265
387.3271,551.5733
387.5012,571.6217
387.6752,564.385
387.8492,554.865
388.0233,559.9367
388.1972,551.3333
388.3712,562.0583
388.5452,554.5483
388.7191,548.7283
388.893,552.3917
389.0669,573.9267
389.2408,588.605
389.4146,592.705
389.5884,602.485
389.7623,610.05
389.9361,606.3317
390.1098,611.1183
390.2835,602.4567
390.4573,592.3483
390.631,596.49
390.8047,616.0767
390.9784,624.49
391.152,636.45
391.3256,641.6033
391.4992,640.3333
391.6728,636.4033
391.8464,626.9017
392.0199,607.6667
392.1934,601.7567
392.3669,605.7767
392.5403,594.575
392.7138,571.5967
392.8873,544.365
393.0607,520.3367
393.2341,495.0383
393.4074,482.505
393.5808,490.3567
393.7542,511.2283
393.9274,539.745
394.1007,561.1133
394.274,570.7633
394.4472,582.5717
394.6205,610.0717
394.7937,617.395
394.9668,634.8983
395.14,644.4733
395.3131,644.43
395.4863,651.8133
395.6594,644.5167
395.8325,649.6067
396.0055,636.0617
396.1786,598.6167
396.3516,581.855
396.5246,556.7333
396.6975,520.92
396.8705,499.8467
397.0434,507.835
397.2163,531.0733
397.3892,558.4417
397.5621,592.1717
397.735,624.4833
397.9077,657.0217
398.0806,677.64
398.2534,681.29
398.4261,684.9333
398.5989,688.0283
398.7716,700.1183
398.9443,709.12
399.117,717.5433
399.2896,726.3017
399.4623,723.6933
399.6349,716.2633
399.8075,712.8067
399.9801,729.195
400.1526,734.22
400.3252,740.1317
400.4977,715.1033
400.6702,711.6483
400.8427,729.2933
401.0151,736.4417
401.1875,743.485
401.36,748.79
401.5323,753.79
401.7047,747.8733
401.877,755.6633
402.0494,761.1233
402.2216,763.135
402.394,762.99
402.5662,764.4883
402.7385,774.39
402.9107,771.4183
403.0829,742.9833
403.2551,731.3883
403.4272,731.1517
403.5994,748.0067
403.7715,772.24
403.9436,779.0733
404.1156,776.19
