Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-03-29 06:52:27.951854
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.0333
218.2508,382.315
218.442,381.7783
218.6332,382.7817
218.8244,382.2783
219.0156,382.6233
219.2067,382.3733
219.3979,382.6133
219.589,382.65
219.7801,382.8767
219.9712,383.025
220.1623,382.56
220.3533,382.5717
220.5444,383.305
220.7354,383.4767
220.9264,382.84
221.1174,383.0817
221.3083,383.2167
221.4993,382.6433
221.6902,383.22
221.8812,382.8183
222.0721,382.6967
222.263,383.1567
222.4538,383.14
222.6447,383.0233
222.8355,383.3
223.0264,382.7
223.2172,382.6917
223.408,383.6317
223.5987,383.5183
223.7895,382.25
223.9802,383.3433
224.1709,383.5783
224.3616,383.0733
224.5524,383.105
224.743,383.9167
224.9337,382.7183
225.1243,383.3683
225.315,383.4767
225.5056,383.1733
225.6962,383.015
225.8867,383.4933
226.0773,384.04
226.2678,382.8183
226.4584,383.495
226.6489,383.3733
226.8394,383.4767
227.0298,383.51
227.2203,383.0367
227.4108,383.41
227.6012,382.9933
227.7916,382.4383
227.982,383.2433
228.1723,383.645
228.3627,383.94
228.5531,383.4683
228.7434,383.355
228.9337,383.3883
229.124,383.2167
229.3143,383.385
229.5045,384.0267
229.6948,383.12
229.885,383.7117
230.0752,383.2433
230.2654,382.5317
230.4556,383.5633
230.6457,383.73
230.8358,383.7167
231.026,383.3383
231.2161,383.68
231.4062,382.9367
231.5963,383.1533
231.7863,383.58
231.9764,382.8567
232.1664,382.7133
232.3564,383.145
232.5464,382.5183
232.7364,383.5517
232.9263,382.7217
233.1163,383.3783
233.3062,383.2833
233.4961,383.855
233.686,383.0283
233.8758,382.9683
234.0657,383.4383
234.2555,383.3767
234.4454,382.48
234.6352,383.6333
234.825,383.7817
235.0147,383.16
235.2045,383.2917
235.3942,383.2167
235.5839,382.9233
235.7737,383.5183
235.9633,383.5683
236.153,382.3733
236.3427,383.8933
236.5323,384.27
236.7219,383.8133
236.9115,383.35
237.1011,383.675
237.2907,382.855
237.4803,383.755
237.6698,383.6733
237.8593,383.265
238.0488,383.89
238.2383,383.7
238.4278,383.5
238.6172,383.0383
238.8066,383.7183
238.9961,383.6967
239.1855,382.88
239.3748,383.2733
239.5642,383.6183
239.7536,383.505
239.9429,383.5367
240.1322,383.5167
240.3215,383.3567
240.5108,383.39
240.7001,383.21
240.8893,383.1733
241.0786,383.6017
241.2677,383.4017
241.457,383.72
241.6461,383.43
241.8353,383.3867
242.0244,382.9967
242.2136,383.71
242.4027,383.2717
242.5918,382.9533
242.7809,383.305
242.9699,383.5733
243.159,382.7983
243.348,383.6033
243.537,383.1983
243.726,384.0283
243.915,383.875
244.1039,383.635
244.2929,383.5517
244.4818,383.915
244.6707,383.93
244.8596,383.905
245.0485,383.835
245.2373,383.285
245.4262,382.9617
245.615,382.8067
245.8038,383.9933
245.9926,383.0767
246.1814,383.6033
246.3701,383.4083
246.5589,383.545
246.7476,383.2233
246.9363,384.2333
247.1249,383.4517
247.3136,382.8267
247.5023,383.3683
247.6909,383.535
247.8795,383.1433
248.0681,383.8033
248.2567,383.7883
248.4453,382.5667
248.6338,383.8567
248.8224,383.9317
249.0109,383.385
249.1994,383.8383
249.3878,383.9367
249.5763,382.985
249.7648,383.5517
249.9532,384.26
250.1416,383.5367
250.33,383.5267
250.5183,384.06
250.7067,383.6
250.8951,383.0333
251.0834,383.7317
251.2717,382.99
251.46,383.3783
251.6483,383.335
251.8365,383.49
252.0247,383.3267
252.213,384.0983
252.4012,383.41
252.5894,384.3083
252.7775,384.02
252.9657,383.7417
253.1538,383.6183
253.3419,383.4283
253.53,383.7017
253.7181,383.6217
253.9062,383.8083
254.0942,384.2233
254.2823,383.5383
254.4703,383.6083
254.6583,383.3183
254.8463,383.2167
255.0342,383.1367
255.2222,384.3233
255.4101,383.0083
255.598,384.165
255.7859,383.9283
255.9738,384.115
256.1616,383.125
256.3495,383.6417
256.5373,383.8233
256.7251,383.74
256.9129,383.995
257.1006,383.5983
257.2884,383.405
257.4761,384.34
257.6638,383.5433
257.8515,383.3467
258.0392,383.7217
258.2269,383.7
258.4146,383.4333
258.6022,383.9917
258.7898,383.6283
258.9774,384.1933
259.165,383.61
259.3525,384.585
259.5401,383.1117
259.7276,384.055
259.9151,383.7733
260.1026,383.5417
260.2901,383.815
260.4776,384.2883
260.665,384.0533
260.8524,383.8967
261.0398,383.6833
261.2272,383.5283
261.4146,384.4133
261.6019,384.085
261.7893,383.6567
261.9766,384.6183
262.1639,384.2367
262.3512,383.4983
262.5384,383.735
262.7257,384.425
262.9129,383.9783
263.1001,383.5033
263.2873,384.7033
263.4745,384.065
263.6617,383.4283
263.8488,384.26
264.0359,383.77
264.2231,383.8417
264.4101,384.125
264.5972,383.715
264.7842,383.9583
264.9713,385.1183
265.1583,384.0367
265.3453,383.8933
265.5323,384.355
265.7193,384.1533
265.9062,384.2
266.0931,384.4417
266.2801,384.3367
266.4669,384.1633
266.6538,384.2767
266.8407,384.19
267.0276,383.5917
267.2143,384.045
267.4012,384.265
267.588,383.1417
267.7747,384.1333
267.9615,384.4517
268.1482,383.5967
268.3349,383.75
268.5217,383.77
268.7083,383.7017
268.895,384.7083
269.0817,384.6683
269.2682,383.8833
269.4549,383.84
269.6415,384.4
269.8281,384.1467
270.0146,383.4267
270.2012,384.3967
270.3877,384.1617
270.5742,383.645
270.7607,384.1533
270.9472,384.1917
271.1336,383.6017
271.32,384.15
271.5065,383.8
271.6929,383.8117
271.8792,383.745
272.0656,384.1317
272.252,383.645
272.4383,384.1083
272.6246,384.6217
272.8109,384.2017
272.9972,384.1567
273.1835,384.32
273.3697,383.7933
273.5559,384.37
273.7421,384.0333
273.9283,383.565
274.1145,383.0383
274.3007,383.9483
274.4868,383.4583
274.6729,383.92
274.859,384.4183
275.0451,383.8067
275.2311,383.72
275.4172,383.5267
275.6032,383.7783
275.7892,383.695
275.9752,384.0883
276.1612,383.745
276.3472,384.4683
276.5331,384.115
276.719,384.5667
276.9049,383.7483
277.0908,384.1583
277.2767,383.5567
277.4625,383.6783
277.6484,383.6583
277.8342,383.6817
278.02,383.5533
278.2057,384.4533
278.3915,383.4933
278.5772,383.315
278.763,384.085
278.9487,383.74
279.1343,384.035
279.32,383.6633
279.5057,383.83
279.6913,383.6067
279.877,383.725
280.0625,383.9683
280.2481,384.0683
280.4337,384.1367
280.6192,384.0517
280.8048,383.8333
280.9903,384.0517
281.1758,384.53
281.3612,384.0117
281.5467,383.98
281.7321,384.2367
281.9175,384.1483
282.1029,383.94
282.2884,384.3617
282.4737,383.8083
282.6591,383.9233
282.8444,383.935
283.0297,384.5433
283.215,383.5433
283.4002,384.23
283.5855,383.9767
283.7707,383.7467
283.956,383.8467
284.1412,384.395
284.3264,383.8583
284.5115,384.3433
284.6967,383.98
284.8818,383.6767
285.0669,384.3033
285.252,383.9633
285.4371,383.86
285.6222,384.0867
285.8072,384.8067
285.9922,383.86
286.1772,384.225
286.3622,384.65
286.5472,384.3933
286.7321,384.11
286.9171,384.0667
287.102,383.7767
287.2869,383.94
287.4717,384.76
287.6566,384.3683
287.8415,384.0417
288.0263,384.4233
288.2111,384.2167
288.3959,383.8767
288.5806,384.455
288.7654,384.495
288.9501,383.7083
289.1348,384.7183
289.3195,383.81
289.5042,384.5183
289.6889,384.6183
289.8735,384.5283
290.0581,384.21
290.2428,384.3083
290.4273,384.2583
290.6119,383.9883
290.7965,384.0417
290.981,384.2633
291.1655,384.5017
291.35,384.7267
291.5345,384.41
291.719,384.035
291.9034,383.545
292.0878,384.7483
292.2722,383.8983
292.4566,384.2167
292.641,384.5017
292.8253,384.085
293.0096,383.9317
293.194,384.6317
293.3783,384.2567
293.5626,384.2483
293.7468,384.3783
293.9311,384.5217
294.1153,383.8967
294.2995,385.0683
294.4837,383.9867
294.6678,384.585
294.852,383.8967
295.0361,384.6217
295.2202,383.8267
295.4043,384.0267
295.5884,384.84
295.7725,384.4167
295.9565,384.3383
296.1405,384.525
296.3246,383.84
296.5085,384.115
296.6925,384.4533
296.8764,384.2317
297.0603,383.9733
297.2443,384.0667
297.4282,384.0417
297.612,384.735
297.7959,384.1983
297.9797,383.99
298.1635,384.1933
298.3474,384.2017
298.5311,384.1483
298.7149,384.34
298.8987,384.4067
299.0823,384.0833
299.2661,384.0633
299.4498,384.1467
299.6334,383.7917
299.8171,383.7067
300.0007,384.4017
300.1843,384.51
300.368,384.0033
300.5515,384.4767
300.7351,384.32
300.9186,384.2983
301.1021,384.5717
301.2857,384.1083
301.4691,383.8433
301.6526,384.6183
301.8361,384.1467
302.0195,384.05
302.2029,384.99
302.3863,384.6317
302.5697,384.325
302.753,384.1817
302.9364,384.4417
303.1197,383.6883
303.303,384.3067
303.4863,384.295
303.6696,384.1233
303.8528,384.4233
304.036,384.615
304.2192,384.2217
304.4024,384.3317
304.5856,384.3117
304.7688,383.75
304.9519,384.3033
305.135,384.6667
305.3181,384.5783
305.5012,383.8233
305.6842,384.4133
305.8673,384.1317
306.0504,384.4767
306.2333,384.1617
306.4163,384.06
306.5993,384.3183
306.7822,384.3717
306.9652,384.6383
307.1481,384.505
307.331,384.455
307.5139,383.92
307.6967,383.7617
307.8796,385.1483
308.0624,384.43
308.2452,384.3183
308.428,384.1783
308.6107,384.255
308.7935,383.9383
308.9762,384.93
309.1589,384.35
309.3416,383.945
309.5243,384.5983
309.7069,384.8433
309.8896,384.2783
310.0721,384.3567
310.2548,384.28
310.4373,384.0833
310.6199,384.27
310.8024,384.7933
310.985,383.915
311.1674,384.1667
311.3499,385.1683
311.5324,384.1083
311.7148,384.635
311.8973,384.5083
312.0797,385.3483
312.2621,384.41
312.4445,385.3033
312.6268,384.69
312.8091,384.7567
312.9915,385.53
313.1738,385.305
313.356,384.1017
313.5383,384.4967
313.7206,384.4783
313.9027,383.9567
314.085,384.9133
314.2672,384.5917
314.4493,384.9883
314.6314,384.605
314.8136,384.5733
314.9957,383.97
315.1778,384.7483
315.3598,384.7133
315.5419,384.565
315.724,384.4117
315.9059,385.0683
316.088,384.79
316.2699,385.1067
316.4519,384.9117
316.6338,384.54
316.8157,384.6883
316.9977,384.3383
317.1795,384.645
317.3614,384.3567
317.5432,385.24
317.7251,384.48
317.9069,384.2633
318.0887,384.965
318.2704,384.6783
318.4522,384.88
318.6339,384.9917
318.8156,385.0633
318.9973,384.3767
319.179,385.1733
319.3607,384.8367
319.5423,384.85
319.7239,385.2133
319.9055,384.9933
320.0871,384.2967
320.2687,384.5933
320.4502,385.01
320.6317,383.95
320.8132,384.9583
320.9947,385.465
321.1761,384.4767
321.3576,384.89
321.5391,385.435
321.7205,384.9033
321.9019,384.965
322.0832,385.47
322.2646,384.5083
322.4459,385.1817
322.6272,385.175
322.8085,385.29
322.9898,385.1833
323.1711,385.2617
323.3523,384.5367
323.5335,385.23
323.7147,385.2667
323.8959,385.1517
324.0771,384.8183
324.2582,385.1417
324.4393,384.9617
324.6204,384.4483
324.8015,385.6217
324.9826,385.3517
325.1637,384.8433
325.3447,385.2417
325.5257,384.92
325.7067,385.21
325.8877,385.5583
326.0686,385.6133
326.2496,385.6267
326.4305,385.6833
326.6114,386.0367
326.7922,385.2167
326.9731,385.5367
327.1539,385.3783
327.3347,385.1433
327.5155,385.0417
327.6963,385.0783
327.8771,385.365
328.0578,384.92
328.2385,385.9467
328.4193,385.7617
328.5999,384.675
328.7806,385.0117
328.9613,385.515
329.1419,384.9333
329.3225,385.1233
329.5031,385.275
329.6837,384.9167
329.8642,385.2583
330.0447,384.9983
330.2252,384.9067
330.4057,385.2617
330.5862,385.835
330.7667,385.2433
330.9471,385.7283
331.1275,385.2267
331.3079,384.8817
331.4883,385.3133
331.6687,385.47
331.849,385.5967
332.0293,385.6017
332.2096,384.8533
332.3899,385.5383
332.5702,385.37
332.7504,386.2967
332.9306,385.555
333.1108,385.8183
333.291,385.3317
333.4712,385.6883
333.6514,385.54
333.8315,385.6883
334.0116,385.2233
334.1917,385.6033
334.3717,385.57
334.5518,385.085
334.7318,386.1283
334.9119,385.115
335.0918,385.3133
335.2718,385.3417
335.4518,386.5717
335.6317,385.6767
335.8116,385.3267
335.9915,385.87
336.1714,385.2767
336.3513,385.84
336.5311,385.6667
336.7109,385.2483
336.8907,385.8283
337.0705,386.315
337.2502,385.6033
337.43,385.8467
337.6097,386.4317
337.7894,385.9617
337.9691,385.1717
338.1488,386.3067
338.3284,386.52
338.508,385.8017
338.6877,385.61
338.8672,386.7217
339.0468,385.8817
339.2263,385.535
339.4059,386.3433
339.5854,385.5583
339.7649,385.345
339.9443,385.6367
340.1238,385.28
340.3032,386.4067
340.4826,385.68
340.662,385.4433
340.8414,385.445
341.0207,385.145
341.2001,385.7583
341.3794,385.585
341.5587,385.88
341.738,385.705
341.9172,385.2983
342.0965,386.005
342.2757,385.6333
342.4549,384.8983
342.6341,385.5517
342.8132,385.4
342.9923,385.33
343.1715,385.8317
343.3506,385.9767
343.5296,385.5467
343.7087,385.7483
343.8878,385.3783
344.0668,385.285
344.2458,385.335
344.4248,385.42
344.6037,385.2417
344.7827,385.1333
344.9616,385.1717
345.1405,385.2617
345.3194,385.965
345.4982,385.385
345.6771,385.06
345.8559,385.775
346.0347,385.63
346.2135,385.1317
346.3923,385.9083
346.571,386.2483
346.7498,386.0567
346.9285,385.1983
347.1071,386.135
347.2859,385.65
347.4645,385.08
347.6431,385.3917
347.8217,385.9133
348.0003,384.9833
348.1789,385.57
348.3574,385.4633
348.5359,385.5033
348.7145,385.9833
348.893,385.7333
349.0714,385.4767
349.2499,386.5583
349.4283,385.5217
349.6068,385.7583
349.7852,385.6583
349.9635,385.6667
350.1419,384.96
350.3202,385.47
350.4985,386.145
350.6768,385.8733
350.8551,385.9917
351.0334,386.1567
351.2116,385.435
351.3898,385.145
351.568,385.6233
351.7462,386.0367
351.9243,385.3383
352.1025,385.355
352.2806,385.7
352.4587,385.215
352.6368,385.6183
352.8148,385.5267
352.9929,385.3583
353.1709,385.27
353.3489,385.2033
353.5268,385.0933
353.7048,385.3233
353.8828,385.7917
354.0607,385.135
354.2386,385.9483
354.4165,385.9583
354.5943,384.8967
354.7722,385.235
354.95,386.005
355.1278,385.0183
355.3056,385.2667
355.4833,385.955
355.6611,385.1217
355.8388,385.9017
356.0165,386.275
356.1942,385.505
356.3719,385.9417
356.5495,385.0717
356.7271,385.6633
356.9047,385.8967
357.0823,385.8183
357.2599,385.2983
357.4374,385.3067
357.6149,386.285
357.7924,385.36
357.9699,385.3733
358.1474,386.0483
358.3248,385.5983
358.5023,385.86
358.6797,386.0533
358.8571,386.0983
359.0344,385.3167
359.2118,385.6617
359.3891,385.86
359.5664,385.8817
359.7437,386.1333
359.9209,385.8683
360.0982,385.655
360.2754,386.2217
360.4526,386.0883
360.6298,385.855
360.807,385.5
360.9841,385.7567
361.1613,385.3317
361.3383,385.785
361.5154,385.9383
361.6925,385.7867
361.8695,385.8333
362.0466,385.9533
362.2236,385.3117
362.4005,385.5217
362.5775,386.295
362.7545,385.2617
362.9314,385.805
363.1083,385.705
363.2852,385.5533
363.462,385.0417
363.6389,385.5867
363.8157,385.675
363.9925,388.585
364.1693,385.0233
364.346,385.355
364.5228,384.7417
364.6996,384.955
364.8762,385.515
365.0529,385.8533
365.2296,385.2817
365.4062,385.3567
365.5829,384.9
365.7595,384.685
365.9361,385.145
366.1126,385.5833
366.2892,385.66
366.4657,384.805
366.6422,385.095
366.8186,385.5833
366.9951,385.6733
367.1716,385.1533
367.348,385.2717
367.5244,384.7517
367.7008,384.2517
367.8772,385.295
368.0535,385.88
368.2298,385.4583
368.4061,384.5367
368.5824,385.2683
368.7586,385.5683
368.9349,385.1033
369.1111,385.125
369.2873,384.7383
369.4635,384.975
369.6396,385.1283
369.8158,385.2267
369.9919,385.34
370.168,384.765
370.3441,385.1767
370.5202,385.4317
370.6962,385.5283
370.8722,385.3133
371.0482,384.7083
371.2242,385.1933
371.4002,385.2483
371.5761,384.69
371.752,385.1683
371.9279,385.18
372.1038,384.9233
372.2796,384.6117
372.4555,385.1667
372.6313,385.0183
372.8071,385.0067
372.9829,384.995
373.1586,385.2517
373.3344,385.29
373.5101,384.9333
373.6858,384.86
373.8615,385.54
374.0371,385.3433
374.2127,384.5667
374.3884,384.895
374.564,385.1367
374.7395,384.7617
374.9151,384.755
375.0906,385.2433
375.2661,384.6767
375.4416,384.6883
375.6171,385.27
375.7925,385.2267
375.968,384.71
376.1434,385.2917
376.3188,384.7217
376.4941,384.7633
376.6695,385.4217
376.8448,385.0933
377.0201,384.81
377.1954,385.2083
377.3707,384.8067
377.5459,384.7267
377.7212,385.08
377.8964,384.845
378.0715,384.475
378.2467,385.0333
378.4218,384.925
378.597,384.6533
378.7721,385.2783
378.9472,384.82
379.1222,384.485
379.2973,384.8667
379.4723,385.6017
379.6473,384.9483
379.8223,384.4217
379.9972,384.915
380.1722,384.9667
380.3471,384.585
380.522,384.8883
380.6969,384.7967
380.8717,384.87
381.0466,384.88
381.2214,385.1167
381.3962,384.8533
381.571,384.7133
381.7457,384.8283
381.9204,384.9067
382.0952,385.2367
382.2699,385.01
382.4445,385.095
382.6192,384.5983
382.7938,384.71
382.9685,385.1933
383.1431,387.2933
383.3176,385.0633
383.4922,384.5233
383.6667,385.6483
383.8412,384.3833
384.0157,384.7167
384.1902,384.8
384.3646,385.4017
384.5391,384.5633
384.7134,385.2933
384.8878,384.9367
385.0622,384.64
385.2365,385.1583
385.4109,385.4033
385.5852,385.02
385.7594,384.7667
385.9337,384.9967
386.1079,385.08
386.2822,384.6717
386.4564,385.0217
386.6306,384.69
386.8047,384.775
386.9789,385.165
387.153,385.0467
387.3271,384.7783
387.5012,385.3183
387.6752,384.5467
387.8492,384.7433
388.0233,384.9917
388.1972,384.845
388.3712,384.445
388.5452,385.4
388.7191,385.0417
388.893,384.6367
389.0669,385.315
389.2408,385.5967
389.4146,384.5133
389.5884,385.74
389.7623,385.035
389.9361,385.045
390.1098,385.0917
390.2835,384.9017
390.4573,384.465
390.631,385.2517
390.8047,385.14
390.9784,384.8333
391.152,384.6617
391.3256,385.27
391.4992,384.8067
391.6728,384.92
391.8464,384.58
392.0199,384.5717
392.1934,384.58
392.3669,385.3983
392.5403,384.6883
392.7138,384.6983
392.8873,384.385
393.0607,385.5
393.2341,384.6933
393.4074,385.5983
393.5808,385.045
393.7542,384.4367
393.9274,384.8583
394.1007,384.9617
394.274,384.715
394.4472,385.2583
394.6205,385.6333
394.7937,384.7133
394.9668,385.0617
395.14,385.2017
395.3131,384.36
395.4863,384.775
395.6594,385.395
395.8325,385.0867
396.0055,385.335
396.1786,385.22
396.3516,384.4733
396.5246,384.7817
396.6975,385.3967
396.8705,384.565
397.0434,384.3783
397.2163,385.4233
397.3892,384.5433
397.5621,384.5767
397.735,385.3717
397.9077,384.8083
398.0806,384.715
398.2534,385.1183
398.4261,384.9883
398.5989,384.4267
398.7716,385.3267
398.9443,385.0967
399.117,385.0883
399.2896,385.4033
399.4623,384.7367
399.6349,384.9833
399.8075,384.805
399.9801,385.32
400.1526,384.7467
400.3252,385.5367
400.4977,384.94
400.6702,384.485
400.8427,384.8433
401.0151,385.375
401.1875,385.4633
401.36,385.09
401.5323,385.2083
401.7047,384.7633
401.877,384.895
402.0494,385.1
402.2216,384.785
402.394,385.5367
402.5662,384.6433
402.7385,385.0217
402.9107,384.63
403.0829,384.485
403.2551,384.1483
403.4272,384.2717
403.5994,385.6733
403.7715,384.9667
403.9436,384.965
404.1156,384.6167
