Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-29 01:53:51.623013
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.71
218.2508,382.1483
218.442,381.4233
218.6332,382.6467
218.8244,382.12
219.0156,382.5483
219.2067,382.0717
219.3979,382.5917
219.589,382.3633
219.7801,382.7617
219.9712,382.7967
220.1623,382.2683
220.3533,382.4467
220.5444,382.8933
220.7354,382.9617
220.9264,382.6583
221.1174,382.8183
221.3083,382.8267
221.4993,382.5083
221.6902,383.05
221.8812,382.5217
222.0721,382.665
222.263,383.0583
222.4538,382.8783
222.6447,382.7017
222.8355,383.2083
223.0264,382.5867
223.2172,382.395
223.408,383.4617
223.5987,383.315
223.7895,382.0483
223.9802,383.27
224.1709,383.4367
224.3616,382.9267
224.5524,383.2483
224.743,383.6017
224.9337,382.6283
225.1243,383.39
225.315,383.3833
225.5056,382.97
225.6962,383.0733
225.8867,383.3767
226.0773,383.5333
226.2678,382.7717
226.4584,383.2967
226.6489,382.8983
226.8394,383.28
227.0298,383.4233
227.2203,382.5183
227.4108,383.2917
227.6012,383.0033
227.7916,381.9267
227.982,383.4033
228.1723,383.6017
228.3627,383.5467
228.5531,383.305
228.7434,383.4167
228.9337,382.8917
229.124,383.1967
229.3143,383.2783
229.5045,383.6817
229.6948,382.86
229.885,383.5383
230.0752,382.7917
230.2654,382.485
230.4556,383.6083
230.6457,383.375
230.8358,383.5467
231.026,383.4417
231.2161,383.3317
231.4062,382.7517
231.5963,383.2433
231.7863,383.1717
231.9764,382.5467
232.1664,382.8117
232.3564,382.6917
232.5464,382.0233
232.7364,383.5983
232.9263,382.355
233.1163,382.86
233.3062,383.3683
233.4961,383.6517
233.686,382.49
233.8758,383.1667
234.0657,383.0717
234.2555,383.0483
234.4454,382.7
234.6352,383.2333
234.825,383.12
235.0147,383.1417
235.2045,382.9733
235.3942,382.5083
235.5839,382.96
235.7737,383.3
235.9633,383.14
236.153,382.46
236.3427,383.7983
236.5323,383.67
236.7219,383.8
236.9115,383.2917
237.1011,383.0667
237.2907,382.745
237.4803,383.8233
237.6698,383.2567
237.8593,382.9733
238.0488,383.7433
238.2383,383.015
238.4278,383.1117
238.6172,383.175
238.8066,383.2367
238.9961,383.38
239.1855,383.0967
239.3748,382.8817
239.5642,383.1733
239.7536,383.425
239.9429,383.0717
240.1322,383.0767
240.3215,383.4217
240.5108,383.0417
240.7001,382.7533
240.8893,383.11
241.0786,383.3317
241.2677,382.8683
241.457,383.945
241.6461,383.01
241.8353,382.895
242.0244,383.3433
242.2136,383.5317
242.4027,382.8867
242.5918,383.1367
242.7809,383.3683
242.9699,383.085
243.159,383.0367
243.348,383.665
243.537,382.7317
243.726,384.275
243.915,383.8317
244.1039,383.1017
244.2929,383.525
244.4818,383.8417
244.6707,383.175
244.8596,383.8933
245.0485,383.9567
245.2373,382.7967
245.4262,382.7867
245.615,383.07
245.8038,383.45
245.9926,382.8033
246.1814,383.8967
246.3701,383.1017
246.5589,383.2517
246.7476,383.5367
246.9363,383.71
247.1249,382.9617
247.3136,383.1
247.5023,382.6367
247.6909,383.0767
247.8795,383.515
248.0681,383.4133
248.2567,383.46
248.4453,382.9583
248.6338,383.275
248.8224,383.415
249.0109,383.8033
249.1994,383.3133
249.3878,383.3683
249.5763,383.15
249.7648,383.3667
249.9532,383.5333
250.1416,383.4683
250.33,383.1017
250.5183,383.3367
250.7067,383.6233
250.8951,382.84
251.0834,382.98
251.2717,382.9517
251.46,383.2617
251.6483,382.635
251.8365,383.4617
252.0247,383.25
252.213,383.4183
252.4012,383.2317
252.5894,384.2233
252.7775,383.2783
252.9657,383.4383
253.1538,383.6483
253.3419,382.82
253.53,383.6417
253.7181,383.8417
253.9062,382.9967
254.0942,383.96
254.2823,383.695
254.4703,383.0733
254.6583,383.2
254.8463,383.4683
255.0342,382.6833
255.2222,384.0267
255.4101,383.29
255.598,383.6983
255.7859,383.47
255.9738,384.3267
256.1616,382.6633
256.3495,383.21
256.5373,383.9333
256.7251,383.51
256.9129,383.3867
257.1006,383.65
257.2884,383.3067
257.4761,383.82
257.6638,383.4733
257.8515,383.1967
258.0392,383.2033
258.2269,383.615
258.4146,383.3117
258.6022,383.2
258.7898,383.5233
258.9774,384.225
259.165,383.0167
259.3525,384.4967
259.5401,383.055
259.7276,383.5583
259.9151,383.7817
260.1026,383.7583
260.2901,383.265
260.4776,384.0283
260.665,384.09
260.8524,383.37
261.0398,383.6133
261.2272,383.5417
261.4146,383.955
261.6019,383.8183
261.7893,383.7333
261.9766,384.03
262.1639,383.77
262.3512,383.6467
262.5384,383.2517
262.7257,384.07
262.9129,384.1933
263.1001,383.2267
263.2873,384.2967
263.4745,384.26
263.6617,383.2333
263.8488,384.0017
264.0359,383.84
264.2231,383.5383
264.4101,383.6317
264.5972,383.755
264.7842,383.755
264.9713,384.78
265.1583,384.1467
265.3453,383.6933
265.5323,383.95
265.7193,384.1033
265.9062,384.065
266.0931,384.0183
266.2801,384.3167
266.4669,383.98
266.6538,383.9567
266.8407,384.135
267.0276,383.5933
267.2143,383.5417
267.4012,384.1433
267.588,383.1
267.7747,383.655
267.9615,384.1167
268.1482,383.4883
268.3349,383.185
268.5217,383.54
268.7083,383.785
268.895,384.2933
269.0817,384.2867
269.2682,383.5117
269.4549,383.465
269.6415,384.235
269.8281,383.9817
270.0146,383.2533
270.2012,383.8683
270.3877,383.7583
270.5742,383.185
270.7607,383.8417
270.9472,383.965
271.1336,383.275
271.32,383.76
271.5065,383.5967
271.6929,383.5917
271.8792,383.55
272.0656,384.0167
272.252,383.3917
272.4383,383.7083
272.6246,384.375
272.8109,383.885
272.9972,383.7
273.1835,384.1267
273.3697,383.53
273.5559,383.9817
273.7421,383.6433
273.9283,383.1733
274.1145,382.775
274.3007,383.5033
274.4868,383.1983
274.6729,383.6467
274.859,384.2933
275.0451,383.6367
275.2311,383.4117
275.4172,383.2983
275.6032,383.5583
275.7892,383.4217
275.9752,383.8367
276.1612,383.4483
276.3472,384.3267
276.5331,383.945
276.719,384.25
276.9049,383.5433
277.0908,383.8133
277.2767,383.2317
277.4625,383.6317
277.6484,383.6033
277.8342,383.47
278.02,383.395
278.2057,384.585
278.3915,383.1333
278.5772,383.1633
278.763,384.0833
278.9487,383.5017
279.1343,383.7917
279.32,383.6183
279.5057,383.5367
279.6913,383.43
279.877,383.705
280.0625,383.8083
280.2481,384.0017
280.4337,384.1733
280.6192,383.8033
280.8048,383.6917
280.9903,384.085
281.1758,384.2283
281.3612,383.765
281.5467,383.885
281.7321,384.0433
281.9175,383.745
282.1029,383.86
282.2884,384.1633
282.4737,383.3333
282.6591,383.79
282.8444,384.0217
283.0297,384.19
283.215,383.585
283.4002,384.1733
283.5855,383.64
283.7707,383.6583
283.956,383.8817
284.1412,383.915
284.3264,383.7883
284.5115,384.1383
284.6967,383.375
284.8818,383.5267
285.0669,384.1283
285.252,383.5333
285.4371,383.4983
285.6222,384.0833
285.8072,384.365
285.9922,383.555
286.1772,384.1967
286.3622,384.14
286.5472,384.0783
286.7321,384.1517
286.9171,383.6833
287.102,383.465
287.2869,383.8433
287.4717,384.2067
287.6566,383.9733
287.8415,383.8233
288.0263,384.0483
288.2111,383.8033
288.3959,383.835
288.5806,384.2283
288.7654,383.9667
288.9501,383.7017
289.1348,384.3883
289.3195,383.3717
289.5042,384.61
289.6889,384.2983
289.8735,383.945
290.0581,384.1983
290.2428,384.04
290.4273,383.7217
290.6119,384.1117
290.7965,384.045
290.981,383.7033
291.1655,384.255
291.35,384.615
291.5345,383.8933
291.719,384.0633
291.9034,383.6617
292.0878,384.1667
292.2722,383.8483
292.4566,384.3117
292.641,383.915
292.8253,383.9317
293.0096,383.9767
293.194,384.09
293.3783,383.815
293.5626,384.38
293.7468,383.875
293.9311,384.1567
294.1153,384.175
294.2995,384.5817
294.4837,383.6267
294.6678,384.7617
294.852,383.6267
295.0361,384.3033
295.2202,384.0717
295.4043,383.8617
295.5884,384.265
295.7725,384.5617
295.9565,384.0467
296.1405,384.0283
296.3246,384.02
296.5085,383.8733
296.6925,384.0667
296.8764,384.2683
297.0603,383.8567
297.2443,383.5767
297.4282,384.095
297.612,384.5883
297.7959,383.5117
297.9797,384.27
298.1635,384.1483
298.3474,383.67
298.5311,384.195
298.7149,384.3067
298.8987,383.945
299.0823,383.9633
299.2661,383.9683
299.4498,383.7183
299.6334,383.7083
299.8171,383.82
300.0007,383.8083
300.1843,384.3167
300.368,384.1333
300.5515,383.99
300.7351,383.895
300.9186,384.465
301.1021,384.0583
301.2857,383.8283
301.4691,384.0767
301.6526,384.075
301.8361,383.6567
302.0195,384.0567
302.2029,384.63
302.3863,384.0767
302.5697,384.4267
302.753,383.8767
302.9364,383.78
303.1197,384.0
303.303,384.0267
303.4863,383.9133
303.6696,384.3417
303.8528,384.205
304.036,384.0467
304.2192,384.275
304.4024,384.0583
304.5856,383.4583
304.7688,383.8317
304.9519,384.1883
305.135,383.89
305.3181,384.4867
305.5012,383.67
305.6842,383.6983
305.8673,383.985
306.0504,384.4833
306.2333,383.5367
306.4163,383.895
306.5993,384.4583
306.7822,383.605
306.9652,384.4917
307.1481,384.6083
307.331,383.8117
307.5139,383.7367
307.6967,384.0683
307.8796,384.55
308.0624,384.255
308.2452,384.6317
308.428,383.6067
308.6107,384.0383
308.7935,384.0617
308.9762,384.44
309.1589,383.97
309.3416,384.0233
309.5243,384.3583
309.7069,384.3333
309.8896,384.45
310.0721,383.8283
310.2548,383.6733
310.4373,384.15
310.6199,383.8567
310.8024,384.1717
310.985,384.14
311.1674,384.085
311.3499,384.5933
311.5324,384.245
311.7148,384.3983
311.8973,384.01
312.0797,385.4917
312.2621,384.2217
312.4445,384.8
312.6268,384.8167
312.8091,384.6883
312.9915,384.9983
313.1738,385.2867
313.356,383.885
313.5383,384.0333
313.7206,384.3117
313.9027,383.9383
314.085,384.2933
314.2672,384.3067
314.4493,385.0983
314.6314,384.175
314.8136,384.425
314.9957,384.1233
315.1778,384.3883
315.3598,384.4517
315.5419,384.7
315.724,384.1367
315.9059,384.67
316.088,384.8733
316.2699,384.7583
316.4519,384.435
316.6338,384.5667
316.8157,384.3967
316.9977,383.9583
317.1795,384.7617
317.3614,384.03
317.5432,384.915
317.7251,384.4667
317.9069,383.9433
318.0887,384.56
318.2704,384.7233
318.4522,384.6417
318.6339,384.55
318.8156,384.975
318.9973,384.1583
319.179,384.645
319.3607,384.8833
319.5423,384.7433
319.7239,384.7167
319.9055,385.155
320.0871,384.3367
320.2687,384.155
320.4502,385.04
320.6317,383.8433
320.8132,384.3433
320.9947,385.3733
321.1761,384.6217
321.3576,384.2533
321.5391,385.115
321.7205,384.7817
321.9019,384.4083
322.0832,385.175
322.2646,384.3683
322.4459,384.8683
322.6272,384.9033
322.8085,385.11
322.9898,384.8083
323.1711,384.98
323.3523,384.5733
323.5335,384.8533
323.7147,385.035
323.8959,384.9167
324.0771,384.3517
324.2582,384.6467
324.4393,384.7433
324.6204,384.16
324.8015,385.3517
324.9826,385.1417
325.1637,384.5017
325.3447,384.6583
325.5257,384.665
325.7067,384.8433
325.8877,385.045
326.0686,385.2383
326.2496,385.17
326.4305,385.2967
326.6114,385.785
326.7922,384.925
326.9731,385.1417
327.1539,385.2667
327.3347,384.8433
327.5155,384.6517
327.6963,384.9433
327.8771,384.9967
328.0578,384.6417
328.2385,385.675
328.4193,385.4417
328.5999,384.6083
328.7806,384.785
328.9613,385.3317
329.1419,384.5433
329.3225,384.705
329.5031,384.9683
329.6837,384.7283
329.8642,384.93
330.0447,384.7233
330.2252,384.5933
330.4057,385.015
330.5862,385.43
330.7667,385.1067
330.9471,385.2033
331.1275,385.0217
331.3079,384.7117
331.4883,384.98
331.6687,385.3883
331.849,385.69
332.0293,385.2867
332.2096,384.57
332.3899,385.3717
332.5702,385.0617
332.7504,385.94
332.9306,385.4167
333.1108,385.6
333.291,385.1133
333.4712,385.4717
333.6514,385.2783
333.8315,385.425
334.0116,385.035
334.1917,385.5633
334.3717,385.3583
334.5518,384.9717
334.7318,386.155
334.9119,384.9783
335.0918,384.9367
335.2718,385.1817
335.4518,386.185
335.6317,385.1417
335.8116,385.1583
335.9915,385.57
336.1714,384.6533
336.3513,385.71
336.5311,385.4583
336.7109,384.7083
336.8907,385.6683
337.0705,386.1383
337.2502,385.1417
337.43,385.685
337.6097,386.2183
337.7894,385.4217
337.9691,384.8867
338.1488,386.0367
338.3284,385.7133
338.508,385.3867
338.6877,385.3933
338.8672,386.18
339.0468,385.485
339.2263,385.4217
339.4059,385.695
339.5854,385.25
339.7649,385.115
339.9443,385.045
340.1238,384.7733
340.3032,386.385
340.4826,385.2633
340.662,385.005
340.8414,385.57
341.0207,384.4883
341.2001,385.4283
341.3794,385.3933
341.5587,385.3033
341.738,385.1683
341.9172,385.17
342.0965,385.5817
342.2757,384.8267
342.4549,384.8767
342.6341,385.265
342.8132,384.6633
342.9923,385.3517
343.1715,385.56
343.3506,385.2
343.5296,385.4817
343.7087,385.4217
343.8878,384.695
344.0668,385.2367
344.2458,385.06
344.4248,384.7733
344.6037,385.0467
344.7827,384.8883
344.9616,384.4433
345.1405,385.21
345.3194,385.8733
345.4982,384.7917
345.6771,384.8417
345.8559,385.67
346.0347,385.075
346.2135,384.8283
346.3923,385.9733
346.571,385.6583
346.7498,385.8667
346.9285,385.29
347.1071,385.8017
347.2859,385.355
347.4645,385.0583
347.6431,384.9917
347.8217,385.4017
348.0003,384.975
348.1789,385.0717
348.3574,385.0983
348.5359,385.6067
348.7145,385.49
348.893,384.93
349.0714,385.3583
349.2499,386.2933
349.4283,384.8617
349.6068,385.5917
349.7852,385.4117
349.9635,384.99
350.1419,384.875
350.3202,385.36
350.4985,385.4533
350.6768,385.8683
350.8551,385.8533
351.0334,385.5617
351.2116,385.43
351.3898,385.115
351.568,384.805
351.7462,385.8633
351.9243,385.4167
352.1025,384.62
352.2806,385.4917
352.4587,385.2967
352.6368,385.005
352.8148,385.16
352.9929,385.3533
353.1709,384.8067
353.3489,384.8133
353.5268,385.0983
353.7048,384.64
353.8828,385.34
354.0607,385.32
354.2386,385.2483
354.4165,385.4567
354.5943,384.9833
354.7722,384.4633
354.95,385.265
355.1278,385.335
355.3056,384.5117
355.4833,385.3433
355.6611,385.31
355.8388,385.4033
356.0165,385.8183
356.1942,385.5
356.3719,385.545
356.5495,384.5517
356.7271,385.5817
356.9047,385.4233
357.0823,385.3617
357.2599,385.2317
357.4374,384.93
357.6149,385.4967
357.7924,385.31
357.9699,385.1933
358.1474,385.24
358.3248,385.5183
358.5023,385.765
358.6797,385.365
358.8571,385.9567
359.0344,385.1583
359.2118,384.98
359.3891,385.4833
359.5664,385.925
359.7437,385.4
359.9209,385.38
360.0982,385.6133
360.2754,385.395
360.4526,385.6733
360.6298,385.6417
360.807,384.8167
360.9841,385.3783
361.1613,385.4933
361.3383,385.1267
361.5154,385.2867
361.6925,385.8967
361.8695,385.3967
362.0466,385.265
362.2236,385.13
362.4005,384.9467
362.5775,385.4667
362.7545,385.08
362.9314,385.4833
363.1083,385.0567
363.2852,385.4267
363.462,384.805
363.6389,384.8833
363.8157,385.6283
363.9925,388.0033
364.1693,384.475
364.346,385.395
364.5228,384.5017
364.6996,384.3083
364.8762,385.3183
365.0529,385.755
365.2296,384.6033
365.4062,384.9883
365.5829,385.0
365.7595,384.0517
365.9361,384.8333
366.1126,385.5033
366.2892,385.0367
366.4657,384.425
366.6422,385.25
366.8186,385.0083
366.9951,385.2067
367.1716,385.2517
367.348,384.66
367.5244,384.445
367.7008,384.2433
367.8772,384.86
368.0535,385.5217
368.2298,385.525
368.4061,384.0967
368.5824,384.875
368.7586,385.5467
368.9349,384.605
369.1111,384.6733
369.2873,384.6833
369.4635,384.6017
369.6396,384.7133
369.8158,384.9117
369.9919,384.7567
370.168,384.16
370.3441,385.0383
370.5202,385.0217
370.6962,384.7867
370.8722,384.985
371.0482,384.2583
371.2242,384.4467
371.4002,384.8883
371.5761,384.395
371.752,384.4817
371.9279,384.8883
372.1038,384.7783
372.2796,384.0217
372.4555,384.985
372.6313,384.6817
372.8071,384.3317
372.9829,384.7433
373.1586,384.9333
373.3344,384.7133
373.5101,384.435
373.6858,384.6367
373.8615,384.8267
374.0371,384.8333
374.2127,384.2333
374.3884,384.2267
374.564,384.545
374.7395,384.715
374.9151,384.3717
375.0906,384.6533
375.2661,384.45
375.4416,384.4383
375.6171,384.7617
375.7925,384.9733
375.968,384.3533
376.1434,384.8067
376.3188,384.415
376.4941,384.2083
376.6695,384.9633
376.8448,384.81
377.0201,384.46
377.1954,384.625
377.3707,384.4183
377.5459,384.2867
377.7212,384.4417
377.8964,384.4433
378.0715,383.9767
378.2467,384.44
378.4218,384.5867
378.597,384.2167
378.7721,384.7667
378.9472,384.5033
379.1222,384.0683
379.2973,384.3683
379.4723,385.1783
379.6473,384.7267
379.8223,384.0017
379.9972,384.6183
380.1722,384.7333
380.3471,384.1517
380.522,384.5967
380.6969,384.5433
380.8717,384.3083
381.0466,384.5017
381.2214,384.8133
381.3962,384.4933
381.571,384.2967
381.7457,384.4083
381.9204,384.7067
382.0952,384.805
382.2699,384.785
382.4445,384.8417
382.6192,384.185
382.7938,384.3217
382.9685,384.7983
383.1431,386.725
383.3176,384.88
383.4922,384.3083
383.6667,385.25
383.8412,384.345
384.0157,384.3483
384.1902,384.4033
384.3646,385.1367
384.5391,384.2017
384.7134,384.9417
384.8878,384.675
385.0622,384.295
385.2365,384.75
385.4109,384.9583
385.5852,384.6083
385.7594,384.4933
385.9337,384.7333
386.1079,384.4883
386.2822,384.315
386.4564,384.6983
386.6306,384.335
386.8047,384.4467
386.9789,384.8383
387.153,384.5583
387.3271,384.4567
387.5012,384.9133
387.6752,384.0817
387.8492,384.4833
388.0233,384.505
388.1972,384.2567
388.3712,384.1733
388.5452,384.8883
388.7191,384.5117
388.893,384.3817
389.0669,384.8833
389.2408,384.9583
389.4146,384.1667
389.5884,385.1767
389.7623,384.4517
389.9361,384.4983
390.1098,384.4417
390.2835,384.26
390.4573,384.12
390.631,384.715
390.8047,384.5683
390.9784,384.3567
391.152,384.27
391.3256,384.8517
391.4992,384.285
391.6728,384.4783
391.8464,384.0483
392.0199,383.8933
392.1934,384.1933
392.3669,384.8483
392.5403,384.1017
392.7138,384.3433
392.8873,384.015
393.0607,384.8017
393.2341,384.345
393.4074,385.2317
393.5808,384.4283
393.7542,384.0133
393.9274,384.4883
394.1007,384.3167
394.274,384.4133
394.4472,384.9233
394.6205,384.8667
394.7937,384.2783
394.9668,384.6767
395.14,384.3167
395.3131,384.1367
395.4863,384.3483
395.6594,384.54
395.8325,384.5583
396.0055,384.77
396.1786,384.5517
396.3516,384.0717
396.5246,384.4733
396.6975,384.745
396.8705,384.285
397.0434,384.16
397.2163,384.7933
397.3892,384.245
397.5621,384.195
397.735,384.6117
397.9077,384.295
398.0806,384.3283
398.2534,384.5117
398.4261,384.2
398.5989,384.1833
398.7716,384.5283
398.9443,384.465
399.117,384.8117
399.2896,384.6917
399.4623,384.0767
399.6349,384.7467
399.8075,384.175
399.9801,384.4433
400.1526,384.385
400.3252,384.9083
400.4977,384.1733
400.6702,384.3233
400.8427,384.2417
401.0151,384.4583
401.1875,385.1533
401.36,384.4683
401.5323,384.36
401.7047,384.335
401.877,384.3867
402.0494,384.2933
402.2216,384.2817
402.394,385.275
402.5662,383.82
402.7385,384.5817
402.9107,384.2667
403.0829,383.62
403.2551,383.7467
403.4272,383.8883
403.5994,384.73
403.7715,384.225
403.9436,384.645
404.1156,383.7283
