Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-03-29 03:59:32.246461
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.66
218.2508,382.2267
218.442,381.9167
218.6332,382.56
218.8244,381.99
219.0156,382.955
219.2067,382.2567
219.3979,382.295
219.589,382.765
219.7801,382.6933
219.9712,382.5033
220.1623,382.6283
220.3533,382.5767
220.5444,382.7833
220.7354,383.48
220.9264,382.9167
221.1174,382.7333
221.3083,383.2817
221.4993,382.9867
221.6902,382.7517
221.8812,382.97
222.0721,382.8867
222.263,382.53
222.4538,383.1633
222.6447,383.045
222.8355,382.6867
223.0264,382.61
223.2172,382.7783
223.408,383.1533
223.5987,383.3267
223.7895,382.6367
223.9802,383.08
224.1709,383.55
224.3616,383.4633
224.5524,382.9717
224.743,383.5617
224.9337,382.8083
225.1243,383.2217
225.315,383.1533
225.5056,383.3567
225.6962,382.685
225.8867,383.1533
226.0773,384.0917
226.2678,382.6467
226.4584,382.9483
226.6489,383.27
226.8394,383.2967
227.0298,383.2483
227.2203,382.98
227.4108,383.4417
227.6012,382.745
227.7916,382.4233
227.982,383.4183
228.1723,383.2483
228.3627,383.9433
228.5531,383.1883
228.7434,382.9
228.9337,383.2117
229.124,383.1883
229.3143,382.8833
229.5045,383.99
229.6948,383.3
229.885,383.1683
230.0752,383.2033
230.2654,382.7783
230.4556,383.1917
230.6457,383.485
230.8358,383.905
231.026,383.0667
231.2161,383.44
231.4062,383.195
231.5963,382.88
231.7863,383.0867
231.9764,382.9967
232.1664,382.4383
232.3564,382.685
232.5464,382.36
232.7364,383.5317
232.9263,382.3833
233.1163,383.37
233.3062,383.4267
233.4961,383.725
233.686,382.9633
233.8758,383.015
234.0657,382.9583
234.2555,383.4583
234.4454,382.6967
234.6352,383.2517
234.825,383.5383
235.0147,383.17
235.2045,382.7983
235.3942,382.9917
235.5839,383.1083
235.7737,383.2717
235.9633,383.7467
236.153,382.615
236.3427,383.505
236.5323,384.25
236.7219,384.05
236.9115,383.035
237.1011,383.5333
237.2907,382.9667
237.4803,383.51
237.6698,383.33
237.8593,383.4533
238.0488,383.5017
238.2383,383.2867
238.4278,383.56
238.6172,383.0283
238.8066,383.5617
238.9961,383.8183
239.1855,382.9367
239.3748,383.1283
239.5642,383.7017
239.7536,383.36
239.9429,383.2417
240.1322,383.445
240.3215,383.335
240.5108,383.1433
240.7001,383.0333
240.8893,383.1683
241.0786,383.17
241.2677,383.2583
241.457,383.7933
241.6461,383.0733
241.8353,383.2933
242.0244,383.1517
242.2136,383.58
242.4027,383.3483
242.5918,383.045
242.7809,383.0267
242.9699,383.55
243.159,382.85
243.348,383.485
243.537,382.95
243.726,383.925
243.915,383.53
244.1039,383.4033
244.2929,383.5333
244.4818,383.5833
244.6707,383.6467
244.8596,383.935
245.0485,383.7933
245.2373,383.2167
245.4262,383.0067
245.615,382.7767
245.8038,383.7483
245.9926,382.9717
246.1814,383.3383
246.3701,383.315
246.5589,383.32
246.7476,383.01
246.9363,383.91
247.1249,383.3083
247.3136,382.7833
247.5023,382.8317
247.6909,383.44
247.8795,383.2567
248.0681,383.5783
248.2567,383.71
248.4453,382.8383
248.6338,383.5233
248.8224,383.4883
249.0109,383.36
249.1994,383.375
249.3878,383.5683
249.5763,382.7867
249.7648,383.295
249.9532,383.9683
250.1416,383.48
250.33,383.18
250.5183,383.935
250.7067,383.7717
250.8951,383.01
251.0834,383.5967
251.2717,383.1
251.46,383.285
251.6483,383.175
251.8365,383.4517
252.0247,383.305
252.213,383.8883
252.4012,383.24
252.5894,384.29
252.7775,383.835
252.9657,383.49
253.1538,383.4983
253.3419,383.5067
253.53,383.86
253.7181,383.575
253.9062,383.6483
254.0942,384.3417
254.2823,383.5117
254.4703,383.58
254.6583,383.34
254.8463,383.1933
255.0342,383.0817
255.2222,384.2183
255.4101,382.945
255.598,383.9933
255.7859,383.635
255.9738,383.9267
256.1616,382.8817
256.3495,383.585
256.5373,383.86
256.7251,383.74
256.9129,383.8817
257.1006,383.6
257.2884,383.475
257.4761,384.1433
257.6638,383.245
257.8515,383.2183
258.0392,383.52
258.2269,383.3333
258.4146,383.2033
258.6022,383.6217
258.7898,383.2833
258.9774,384.0433
259.165,383.575
259.3525,384.4317
259.5401,383.08
259.7276,383.9433
259.9151,383.65
260.1026,383.5317
260.2901,383.6933
260.4776,383.9767
260.665,383.7917
260.8524,383.6583
261.0398,383.215
261.2272,383.1
261.4146,384.0167
261.6019,383.6717
261.7893,383.5483
261.9766,384.335
262.1639,383.8633
262.3512,383.5083
262.5384,383.57
262.7257,384.365
262.9129,383.9183
263.1001,383.5367
263.2873,384.39
263.4745,383.935
263.6617,383.355
263.8488,384.1283
264.0359,383.6533
264.2231,383.5717
264.4101,383.7467
264.5972,383.4067
264.7842,383.8633
264.9713,384.925
265.1583,383.99
265.3453,384.08
265.5323,384.4883
265.7193,383.9117
265.9062,384.1283
266.0931,384.5167
266.2801,384.0683
266.4669,383.9617
266.6538,384.1933
266.8407,383.9417
267.0276,383.43
267.2143,383.9117
267.4012,384.1283
267.588,383.1067
267.7747,384.1617
267.9615,384.4017
268.1482,383.545
268.3349,383.7883
268.5217,383.8583
268.7083,383.8067
268.895,384.8383
269.0817,384.5417
269.2682,383.635
269.4549,383.8717
269.6415,384.28
269.8281,383.6433
270.0146,383.615
270.2012,384.045
270.3877,383.8
270.5742,383.6417
270.7607,383.9867
270.9472,383.9483
271.1336,383.7367
271.32,384.1267
271.5065,383.6183
271.6929,383.9867
271.8792,383.73
272.0656,383.9433
272.252,383.5717
272.4383,383.97
272.6246,384.1833
272.8109,384.0167
272.9972,383.9883
273.1835,383.8117
273.3697,383.5983
273.5559,384.1683
273.7421,383.6033
273.9283,383.4183
274.1145,383.0833
274.3007,383.5533
274.4868,383.5033
274.6729,383.875
274.859,384.1917
275.0451,383.7017
275.2311,383.675
275.4172,383.195
275.6032,383.3217
275.7892,383.6633
275.9752,383.655
276.1612,383.4483
276.3472,384.5617
276.5331,383.8983
276.719,384.04
276.9049,383.8883
277.0908,384.0117
277.2767,383.17
277.4625,383.87
277.6484,383.605
277.8342,383.235
278.02,383.4517
278.2057,384.1383
278.3915,383.1067
278.5772,383.2383
278.763,383.8683
278.9487,383.1133
279.1343,383.99
279.32,383.6067
279.5057,383.6017
279.6913,383.59
279.877,383.7283
280.0625,383.7117
280.2481,384.1383
280.4337,384.4633
280.6192,383.7483
280.8048,383.7367
280.9903,384.1917
281.1758,384.19
281.3612,383.9217
281.5467,384.095
281.7321,383.8217
281.9175,383.9183
282.1029,384.0883
282.2884,384.1733
282.4737,383.4617
282.6591,384.24
282.8444,383.8783
283.0297,384.2717
283.215,383.935
283.4002,384.1867
283.5855,383.64
283.7707,383.91
283.956,383.7883
284.1412,383.8583
284.3264,383.9917
284.5115,384.2833
284.6967,383.415
284.8818,383.8083
285.0669,384.2817
285.252,383.5533
285.4371,384.0217
285.6222,384.14
285.8072,384.4217
285.9922,383.92
286.1772,384.185
286.3622,384.0767
286.5472,384.2883
286.7321,384.0767
286.9171,383.665
287.102,383.5467
287.2869,384.01
287.4717,384.2567
287.6566,384.2283
287.8415,384.03
288.0263,384.1967
288.2111,383.9567
288.3959,384.06
288.5806,384.345
288.7654,384.1783
288.9501,384.0833
289.1348,384.44
289.3195,383.395
289.5042,384.59
289.6889,384.185
289.8735,384.06
290.0581,384.195
290.2428,383.9583
290.4273,383.7533
290.6119,384.09
290.7965,383.92
290.981,383.8667
291.1655,384.4467
291.35,384.8367
291.5345,384.1433
291.719,384.355
291.9034,383.6517
292.0878,384.275
292.2722,384.1217
292.4566,384.2017
292.641,383.9067
292.8253,384.0267
293.0096,383.98
293.194,384.0217
293.3783,384.16
293.5626,384.37
293.7468,383.925
293.9311,384.4583
294.1153,384.0617
294.2995,384.7633
294.4837,383.8217
294.6678,384.71
294.852,383.6933
295.0361,384.4367
295.2202,384.095
295.4043,383.6617
295.5884,384.365
295.7725,384.5683
295.9565,383.985
296.1405,383.915
296.3246,384.0617
296.5085,383.8183
296.6925,384.1317
296.8764,384.54
297.0603,383.9017
297.2443,383.7517
297.4282,384.5033
297.612,384.8633
297.7959,383.6967
297.9797,384.2383
298.1635,384.1833
298.3474,383.7167
298.5311,384.07
298.7149,384.2983
298.8987,383.9
299.0823,384.035
299.2661,384.1417
299.4498,383.7967
299.6334,383.905
299.8171,383.8283
300.0007,383.9217
300.1843,384.6467
300.368,384.1317
300.5515,384.0317
300.7351,384.1883
300.9186,384.355
301.1021,384.1817
301.2857,383.715
301.4691,383.9417
301.6526,384.0667
301.8361,383.6733
302.0195,384.2067
302.2029,384.6333
302.3863,384.3267
302.5697,384.65
302.753,384.0333
302.9364,384.0833
303.1197,384.0667
303.303,384.1917
303.4863,383.9067
303.6696,384.3067
303.8528,384.3167
304.036,384.0717
304.2192,384.23
304.4024,384.115
304.5856,383.4383
304.7688,383.765
304.9519,384.1667
305.135,384.0783
305.3181,384.5233
305.5012,383.8717
305.6842,383.885
305.8673,384.305
306.0504,384.6133
306.2333,383.6667
306.4163,383.9517
306.5993,384.55
306.7822,383.7667
306.9652,384.2867
307.1481,384.6733
307.331,383.8067
307.5139,383.74
307.6967,384.0717
307.8796,384.715
308.0624,384.2917
308.2452,384.5983
308.428,383.8283
308.6107,384.035
308.7935,384.2333
308.9762,384.5933
309.1589,383.98
309.3416,384.2
309.5243,384.375
309.7069,384.2717
309.8896,384.38
310.0721,383.8817
310.2548,383.6417
310.4373,384.205
310.6199,384.115
310.8024,384.3433
310.985,384.2433
311.1674,384.2633
311.3499,384.8583
311.5324,384.335
311.7148,384.8
311.8973,384.0383
312.0797,385.3383
312.2621,384.4883
312.4445,384.8217
312.6268,384.5983
312.8091,384.88
312.9915,384.935
313.1738,385.2617
313.356,384.1817
313.5383,383.995
313.7206,384.4467
313.9027,384.245
314.085,384.4667
314.2672,384.5233
314.4493,385.3467
314.6314,384.275
314.8136,384.315
314.9957,384.2883
315.1778,384.32
315.3598,384.33
315.5419,384.8133
315.724,384.0533
315.9059,384.585
316.088,385.0117
316.2699,384.8783
316.4519,384.405
316.6338,384.7867
316.8157,384.685
316.9977,383.9767
317.1795,384.8667
317.3614,384.4117
317.5432,384.6967
317.7251,384.515
317.9069,384.1717
318.0887,384.485
318.2704,384.5683
318.4522,384.83
318.6339,384.4883
318.8156,384.96
318.9973,384.2417
319.179,384.6383
319.3607,384.7983
319.5423,385.0317
319.7239,384.7383
319.9055,385.0033
320.0871,384.8267
320.2687,384.1117
320.4502,384.9317
320.6317,384.1133
320.8132,384.425
320.9947,385.3133
321.1761,384.5517
321.3576,384.4167
321.5391,385.0717
321.7205,384.9883
321.9019,384.4917
322.0832,385.1217
322.2646,384.7483
322.4459,385.0017
322.6272,384.9367
322.8085,385.4967
322.9898,385.06
323.1711,384.885
323.3523,384.7133
323.5335,385.1833
323.7147,384.8317
323.8959,384.9733
324.0771,384.595
324.2582,384.5083
324.4393,384.8517
324.6204,384.4183
324.8015,385.2067
324.9826,385.2683
325.1637,384.97
325.3447,384.7417
325.5257,385.0217
325.7067,385.3133
325.8877,385.03
326.0686,385.6
326.2496,385.5633
326.4305,385.3217
326.6114,385.835
326.7922,385.2917
326.9731,385.1
327.1539,385.2617
327.3347,385.1633
327.5155,384.7717
327.6963,384.905
327.8771,385.5667
328.0578,384.6233
328.2385,385.5683
328.4193,385.9483
328.5999,384.57
328.7806,384.8433
328.9613,385.6217
329.1419,384.385
329.3225,384.73
329.5031,385.3383
329.6837,384.555
329.8642,384.7267
330.0447,384.8767
330.2252,384.56
330.4057,385.025
330.5862,385.8733
330.7667,385.305
330.9471,385.3933
331.1275,385.2533
331.3079,384.65
331.4883,384.8467
331.6687,385.5367
331.849,385.6683
332.0293,384.99
332.2096,384.7833
332.3899,385.4333
332.5702,384.8933
332.7504,386.0383
332.9306,385.5283
333.1108,385.2633
333.291,385.205
333.4712,385.65
333.6514,385.125
333.8315,385.43
334.0116,385.445
334.1917,385.515
334.3717,385.3133
334.5518,385.2167
334.7318,385.79
334.9119,384.7817
335.0918,385.1733
335.2718,384.9433
335.4518,386.0483
335.6317,385.4917
335.8116,384.9583
335.9915,385.4433
336.1714,385.0283
336.3513,385.8633
336.5311,385.42
336.7109,385.1683
336.8907,385.7617
337.0705,385.9667
337.2502,385.4717
337.43,385.6583
337.6097,385.9667
337.7894,385.57
337.9691,384.9433
338.1488,385.6617
338.3284,386.0667
338.508,385.5233
338.6877,385.265
338.8672,386.4083
339.0468,385.82
339.2263,385.3917
339.4059,385.9017
339.5854,385.655
339.7649,384.96
339.9443,385.3483
340.1238,385.2617
340.3032,386.08
340.4826,385.5683
340.662,385.18
340.8414,385.2233
341.0207,384.6717
341.2001,385.6833
341.3794,385.46
341.5587,385.5183
341.738,385.5383
341.9172,385.2117
342.0965,385.8333
342.2757,385.5483
342.4549,384.8233
342.6341,385.5333
342.8132,385.3533
342.9923,385.2283
343.1715,385.6333
343.3506,385.7017
343.5296,385.2067
343.7087,385.2733
343.8878,385.1217
344.0668,385.1433
344.2458,384.9967
344.4248,385.25
344.6037,385.115
344.7827,384.8767
344.9616,384.9117
345.1405,385.3033
345.3194,385.755
345.4982,385.2933
345.6771,385.0033
345.8559,385.55
346.0347,385.3333
346.2135,384.8867
346.3923,385.575
346.571,385.8833
346.7498,385.9283
346.9285,385.1017
347.1071,385.7783
347.2859,385.4267
347.4645,384.93
347.6431,385.2217
347.8217,385.7367
348.0003,384.8283
348.1789,385.235
348.3574,385.305
348.5359,385.1483
348.7145,385.6467
348.893,385.2333
349.0714,385.2067
349.2499,386.1017
349.4283,385.2217
349.6068,385.42
349.7852,385.3983
349.9635,385.2833
350.1419,384.7167
350.3202,385.3917
350.4985,385.58
350.6768,385.73
350.8551,385.6817
351.0334,385.655
351.2116,385.3083
351.3898,384.9633
351.568,385.205
351.7462,385.7117
351.9243,385.0967
352.1025,384.9817
352.2806,385.1283
352.4587,385.0767
352.6368,385.2467
352.8148,385.2433
352.9929,385.265
353.1709,385.0317
353.3489,385.0
353.5268,384.915
353.7048,385.1033
353.8828,385.555
354.0607,385.005
354.2386,385.5467
354.4165,385.6033
354.5943,384.6017
354.7722,384.7133
354.95,385.5
355.1278,384.8433
355.3056,384.8917
355.4833,385.5917
355.6611,385.1
355.8388,385.7233
356.0165,386.1633
356.1942,385.3533
356.3719,386.03
356.5495,384.9617
356.7271,385.5567
356.9047,385.715
357.0823,385.7467
357.2599,385.065
357.4374,385.0867
357.6149,385.9567
357.7924,385.2483
357.9699,385.3417
358.1474,385.63
358.3248,385.5083
358.5023,385.905
358.6797,386.0533
358.8571,385.8917
359.0344,385.3433
359.2118,385.46
359.3891,385.54
359.5664,385.9833
359.7437,385.8517
359.9209,385.3367
360.0982,385.675
360.2754,385.9617
360.4526,385.825
360.6298,385.5783
360.807,385.1283
360.9841,385.3617
361.1613,385.2667
361.3383,385.7167
361.5154,385.5183
361.6925,385.8367
361.8695,385.785
362.0466,385.5233
362.2236,384.9367
362.4005,385.1967
362.5775,385.7517
362.7545,384.8633
362.9314,385.5833
363.1083,385.2767
363.2852,385.085
363.462,385.0033
363.6389,385.135
363.8157,385.345
363.9925,388.335
364.1693,384.6883
364.346,385.1017
364.5228,384.825
364.6996,384.74
364.8762,385.11
365.0529,385.7367
365.2296,384.9817
365.4062,384.7817
365.5829,384.8933
365.7595,384.245
365.9361,384.7517
366.1126,385.4433
366.2892,385.1983
366.4657,384.3367
366.6422,385.1133
366.8186,385.2267
366.9951,384.96
367.1716,385.1617
367.348,384.96
367.5244,384.385
367.7008,384.0683
367.8772,385.1317
368.0535,385.4167
368.2298,385.285
368.4061,384.5517
368.5824,384.755
368.7586,385.3233
368.9349,384.75
369.1111,384.855
369.2873,384.485
369.4635,385.0967
369.6396,384.72
369.8158,384.81
369.9919,385.19
370.168,384.4
370.3441,384.6617
370.5202,385.3767
370.6962,384.9283
370.8722,384.7417
371.0482,384.52
371.2242,384.7717
371.4002,384.6117
371.5761,384.6733
371.752,384.8933
371.9279,384.67
372.1038,385.0583
372.2796,384.57
372.4555,384.73
372.6313,385.005
372.8071,384.8717
372.9829,384.4217
373.1586,385.28
373.3344,385.08
373.5101,384.1833
373.6858,384.6767
373.8615,385.4
374.0371,384.6583
374.2127,384.2467
374.3884,384.7517
374.564,384.56
374.7395,384.865
374.9151,384.7617
375.0906,384.5683
375.2661,384.36
375.4416,384.9383
375.6171,384.8367
375.7925,384.8517
375.968,384.75
376.1434,384.8633
376.3188,384.2933
376.4941,384.635
376.6695,385.04
376.8448,384.4683
377.0201,384.8133
377.1954,384.8367
377.3707,384.1783
377.5459,384.7133
377.7212,384.8233
377.8964,384.42
378.0715,384.33
378.2467,384.5583
378.4218,384.3533
378.597,384.6633
378.7721,384.885
378.9472,384.2033
379.1222,384.1633
379.2973,384.6383
379.4723,384.97
379.6473,384.8383
379.8223,384.09
379.9972,384.33
380.1722,384.9167
380.3471,384.5967
380.522,384.4217
380.6969,384.6633
380.8717,384.6867
381.0466,384.2933
381.2214,384.8933
381.3962,384.85
381.571,384.07
381.7457,384.2283
381.9204,384.7067
382.0952,384.7833
382.2699,384.69
382.4445,384.9067
382.6192,384.1983
382.7938,384.1783
382.9685,385.09
383.1431,386.9317
383.3176,384.6833
383.4922,384.6333
383.6667,385.2883
383.8412,384.23
384.0157,384.5867
384.1902,384.505
384.3646,384.8667
384.5391,384.3417
384.7134,384.865
384.8878,384.2867
385.0622,384.4517
385.2365,384.8967
385.4109,384.8467
385.5852,384.89
385.7594,384.6667
385.9337,384.4967
386.1079,384.885
386.2822,384.6717
386.4564,384.4683
386.6306,384.555
386.8047,384.7967
386.9789,384.5717
387.153,384.7883
387.3271,384.775
387.5012,384.825
387.6752,384.1833
387.8492,384.7317
388.0233,384.2167
388.1972,384.4217
388.3712,384.5483
388.5452,384.7683
388.7191,384.7817
388.893,384.6733
389.0669,384.8267
389.2408,385.0033
389.4146,384.525
389.5884,385.0933
389.7623,384.4917
389.9361,384.915
390.1098,384.48
390.2835,384.2433
390.4573,384.2833
390.631,384.9617
390.8047,384.4833
390.9784,384.665
391.152,384.2483
391.3256,384.7967
391.4992,384.595
391.6728,384.5317
391.8464,383.9883
392.0199,384.4083
392.1934,384.3717
392.3669,384.865
392.5403,384.385
392.7138,384.39
392.8873,383.9867
393.0607,385.0983
393.2341,384.5467
393.4074,385.1033
393.5808,384.6283
393.7542,384.3167
393.9274,384.3417
394.1007,384.5167
394.274,384.6333
394.4472,384.8533
394.6205,385.14
394.7937,384.5517
394.9668,384.485
395.14,384.62
395.3131,384.2933
395.4863,384.2583
395.6594,384.7667
395.8325,384.6683
396.0055,384.8183
396.1786,384.49
396.3516,384.2333
396.5246,384.5267
396.6975,384.9033
396.8705,384.6
397.0434,384.1817
397.2163,384.7017
397.3892,384.34
397.5621,384.195
397.735,384.635
397.9077,384.5117
398.0806,384.31
398.2534,384.2883
398.4261,384.4783
398.5989,384.08
398.7716,384.44
398.9443,384.8017
399.117,385.0383
399.2896,384.4267
399.4623,384.4817
399.6349,384.9167
399.8075,384.155
399.9801,384.75
400.1526,384.4767
400.3252,384.785
400.4977,384.4717
400.6702,384.375
400.8427,384.0067
401.0151,384.6
401.1875,385.235
401.36,384.3117
401.5323,384.63
401.7047,384.58
401.877,384.1667
402.0494,384.4483
402.2216,384.5183
402.394,385.2117
402.5662,383.9217
402.7385,384.865
402.9107,384.0733
403.0829,383.8267
403.2551,383.8567
403.4272,383.6983
403.5994,384.6483
403.7715,384.465
403.9436,384.3617
404.1156,383.765
