Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-29 18:52:21.990889
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.0533
218.2508,380.055
218.442,379.8883
218.6332,380.7133
218.8244,380.45
219.0156,380.575
219.2067,380.525
219.3979,380.5517
219.589,380.61
219.7801,380.9667
219.9712,380.815
220.1623,380.5817
220.3533,380.8117
220.5444,381.0267
220.7354,381.3333
220.9264,381.26
221.1174,381.02
221.3083,381.1333
221.4993,381.1283
221.6902,380.91
221.8812,380.775
222.0721,380.9733
222.263,380.9433
222.4538,381.105
222.6447,381.1583
222.8355,381.05
223.0264,380.8967
223.2172,380.695
223.408,381.415
223.5987,381.56
223.7895,380.6017
223.9802,381.2317
224.1709,381.685
224.3616,381.2817
224.5524,381.1383
224.743,381.9017
224.9337,380.8717
225.1243,381.46
225.315,381.5733
225.5056,381.175
225.6962,380.9717
225.8867,381.4533
226.0773,381.8783
226.2678,381.05
226.4584,381.3583
226.6489,381.4783
226.8394,381.6883
227.0298,381.4717
227.2203,381.055
227.4108,381.7367
227.6012,380.9467
227.7916,380.5033
227.982,382.005
228.1723,381.37
228.3627,382.0233
228.5531,381.625
228.7434,381.1433
228.9337,381.4833
229.124,381.4383
229.3143,381.2817
229.5045,382.2517
229.6948,381.38
229.885,381.685
230.0752,381.355
230.2654,380.9233
230.4556,381.65
230.6457,381.955
230.8358,381.9167
231.026,381.49
231.2161,381.7633
231.4062,381.1467
231.5963,381.195
231.7863,381.5633
231.9764,380.975
232.1664,381.0317
232.3564,381.0233
232.5464,380.5117
232.7364,381.9717
232.9263,380.765
233.1163,381.4483
233.3062,381.665
233.4961,382.0083
233.686,381.075
233.8758,381.485
234.0657,381.3133
234.2555,381.6683
234.4454,381.045
234.6352,381.405
234.825,381.9267
235.0147,381.44
235.2045,381.17
235.3942,381.2183
235.5839,381.325
235.7737,381.5867
235.9633,381.8
236.153,380.7967
236.3427,381.7883
236.5323,382.45
236.7219,382.1333
236.9115,381.32
237.1011,381.74
237.2907,381.1417
237.4803,381.945
237.6698,381.7767
237.8593,381.4
238.0488,382.0033
238.2383,381.5917
238.4278,381.6133
238.6172,381.305
238.8066,381.755
238.9961,381.8133
239.1855,381.4767
239.3748,381.3533
239.5642,381.6917
239.7536,381.8333
239.9429,381.2983
240.1322,381.6317
240.3215,381.9383
240.5108,381.305
240.7001,381.51
240.8893,381.54
241.0786,381.5
241.2677,381.4833
241.457,382.1383
241.6461,381.3567
241.8353,381.6867
242.0244,381.5017
242.2136,381.8283
242.4027,381.5167
242.5918,381.3767
242.7809,381.5317
242.9699,381.915
243.159,381.1183
243.348,382.0183
243.537,381.3883
243.726,382.2867
243.915,382.335
244.1039,381.8667
244.2929,381.8067
244.4818,382.3033
244.6707,381.9567
244.8596,382.1467
245.0485,382.335
245.2373,381.5133
245.4262,381.2033
245.615,381.45
245.8038,382.095
245.9926,381.3917
246.1814,382.3233
246.3701,381.635
246.5589,381.84
246.7476,381.9933
246.9363,382.2083
247.1249,381.78
247.3136,381.515
247.5023,381.195
247.6909,381.9017
247.8795,381.6833
248.0681,382.0417
248.2567,382.195
248.4453,381.2083
248.6338,382.0783
248.8224,382.1717
249.0109,381.8667
249.1994,381.9583
249.3878,382.2667
249.5763,381.425
249.7648,382.035
249.9532,382.585
250.1416,381.885
250.33,381.8233
250.5183,382.2233
250.7067,382.0183
250.8951,381.535
251.0834,381.9583
251.2717,381.4567
251.46,382.0083
251.6483,381.5433
251.8365,381.765
252.0247,381.99
252.213,382.2633
252.4012,381.74
252.5894,383.1383
252.7775,382.0667
252.9657,382.045
253.1538,382.2383
253.3419,381.6467
253.53,382.1683
253.7181,382.3417
253.9062,381.9217
254.0942,382.795
254.2823,382.1667
254.4703,381.8817
254.6583,381.8783
254.8463,381.8967
255.0342,381.415
255.2222,382.83
255.4101,381.6733
255.598,382.5433
255.7859,382.4183
255.9738,382.485
256.1616,381.6083
256.3495,382.055
256.5373,382.245
256.7251,382.5217
256.9129,382.245
257.1006,382.01
257.2884,382.1783
257.4761,382.4583
257.6638,381.875
257.8515,382.0317
258.0392,382.0483
258.2269,381.9117
258.4146,382.175
258.6022,382.0767
258.7898,382.0617
258.9774,382.975
259.165,381.7367
259.3525,383.1033
259.5401,381.8067
259.7276,382.1933
259.9151,382.2167
260.1026,382.14
260.2901,381.9683
260.4776,382.5433
260.665,382.4617
260.8524,382.1817
261.0398,382.05
261.2272,381.9683
261.4146,382.845
261.6019,382.525
261.7893,382.2067
261.9766,382.8683
262.1639,382.5367
262.3512,382.0767
262.5384,382.2633
262.7257,382.73
262.9129,382.55
263.1001,382.2733
263.2873,382.9267
263.4745,382.645
263.6617,382.1383
263.8488,382.7517
264.0359,382.13
264.2231,382.46
264.4101,382.3917
264.5972,382.1767
264.7842,382.7017
264.9713,383.1917
265.1583,382.6233
265.3453,382.8
265.5323,382.5767
265.7193,382.67
265.9062,383.0
266.0931,382.6483
266.2801,382.7683
266.4669,382.7767
266.6538,382.7467
266.8407,382.645
267.0276,382.1217
267.2143,382.3567
267.4012,382.7983
267.588,381.8667
267.7747,382.5133
267.9615,383.0833
268.1482,382.1633
268.3349,382.42
268.5217,382.3583
268.7083,382.4517
268.895,383.4433
269.0817,382.9
269.2682,382.2617
269.4549,382.6283
269.6415,382.5917
269.8281,382.6983
270.0146,382.3883
270.2012,382.6817
270.3877,382.565
270.5742,382.4133
270.7607,382.3817
270.9472,382.6967
271.1336,382.5333
271.32,382.4667
271.5065,382.4917
271.6929,382.6767
271.8792,382.1167
272.0656,382.72
272.252,382.4467
272.4383,382.4483
272.6246,382.9767
272.8109,382.985
272.9972,382.45
273.1835,382.8017
273.3697,382.5683
273.5559,382.8117
273.7421,382.6483
273.9283,382.21
274.1145,381.57
274.3007,382.4317
274.4868,382.2583
274.6729,382.6133
274.859,382.915
275.0451,382.3817
275.2311,382.4833
275.4172,381.8383
275.6032,382.23
275.7892,382.51
275.9752,382.2883
276.1612,382.3933
276.3472,383.3267
276.5331,382.4683
276.719,382.8717
276.9049,382.745
277.0908,382.5867
277.2767,382.2367
277.4625,382.725
277.6484,382.1217
277.8342,382.3433
278.02,382.4533
278.2057,382.8867
278.3915,382.1617
278.5772,382.17
278.763,382.5567
278.9487,382.4183
279.1343,383.0483
279.32,382.4017
279.5057,382.4667
279.6913,382.3933
279.877,382.4083
280.0625,382.7417
280.2481,382.7667
280.4337,383.095
280.6192,382.6733
280.8048,382.67
280.9903,383.0567
281.1758,382.9667
281.3612,382.8367
281.5467,382.9067
281.7321,382.585
281.9175,382.8283
282.1029,382.825
282.2884,382.9983
282.4737,382.4767
282.6591,382.9483
282.8444,382.5533
283.0297,383.3283
283.215,382.73
283.4002,382.8
283.5855,382.8217
283.7707,382.7683
283.956,382.3167
284.1412,383.0983
284.3264,382.9317
284.5115,382.8483
284.6967,382.6333
284.8818,382.5717
285.0669,382.9483
285.252,382.635
285.4371,382.8367
285.6222,382.92
285.8072,383.505
285.9922,382.8417
286.1772,382.9833
286.3622,383.4283
286.5472,383.165
286.7321,383.0483
286.9171,382.8233
287.102,382.57
287.2869,382.915
287.4717,383.3383
287.6566,383.12
287.8415,382.9683
288.0263,383.0733
288.2111,383.08
288.3959,383.06
288.5806,383.2133
288.7654,383.3883
288.9501,382.985
289.1348,383.4
289.3195,382.8683
289.5042,383.7867
289.6889,383.2633
289.8735,383.5133
290.0581,383.4333
290.2428,383.1433
290.4273,383.3517
290.6119,383.2083
290.7965,383.06
290.981,383.3133
291.1655,383.7067
291.35,383.7733
291.5345,383.5517
291.719,383.4967
291.9034,382.8383
292.0878,383.915
292.2722,383.2517
292.4566,383.4867
292.641,383.7483
292.8253,383.1133
293.0096,383.3033
293.194,383.6867
293.3783,383.58
293.5626,383.9333
293.7468,383.6783
293.9311,383.8917
294.1153,383.5833
294.2995,384.1983
294.4837,383.4167
294.6678,384.495
294.852,383.3217
295.0361,384.22
295.2202,383.88
295.4043,383.415
295.5884,384.365
295.7725,384.2817
295.9565,383.785
296.1405,384.43
296.3246,383.955
296.5085,383.915
296.6925,384.5617
296.8764,384.5467
297.0603,384.2383
297.2443,384.5383
297.4282,384.73
297.612,385.355
297.7959,384.915
297.9797,385.1333
298.1635,385.4067
298.3474,385.61
298.5311,385.4767
298.7149,386.075
298.8987,386.24
299.0823,385.845
299.2661,386.0233
299.4498,385.8
299.6334,385.5717
299.8171,385.535
300.0007,385.8767
300.1843,386.265
300.368,385.8933
300.5515,385.8117
300.7351,385.815
300.9186,385.9333
301.1021,385.7483
301.2857,385.6433
301.4691,385.3867
301.6526,385.73
301.8361,385.5917
302.0195,385.805
302.2029,386.3217
302.3863,386.1617
302.5697,385.995
302.753,385.6983
302.9364,386.085
303.1197,385.6667
303.303,386.02
303.4863,385.95
303.6696,385.9017
303.8528,386.1917
304.036,386.2717
304.2192,386.0217
304.4024,386.275
304.5856,386.0767
304.7688,385.4167
304.9519,386.2667
305.135,386.255
305.3181,386.2983
305.5012,385.8883
305.6842,386.0233
305.8673,386.1183
306.0504,386.49
306.2333,385.5417
306.4163,385.79
306.5993,386.3033
306.7822,385.61
306.9652,386.195
307.1481,386.5033
307.331,385.9083
307.5139,385.57
307.6967,385.9333
307.8796,386.635
308.0624,386.29
308.2452,386.4217
308.428,385.93
308.6107,385.9817
308.7935,385.8183
308.9762,386.5317
309.1589,386.07
309.3416,385.8533
309.5243,386.4433
309.7069,386.5283
309.8896,386.2167
310.0721,386.2067
310.2548,386.0433
310.4373,386.0483
310.6199,386.515
310.8024,386.7933
310.985,386.12
311.1674,386.5117
311.3499,387.1217
311.5324,386.3017
311.7148,387.0433
311.8973,386.66
312.0797,387.97
312.2621,387.0867
312.4445,387.7383
312.6268,387.3233
312.8091,387.6433
312.9915,387.9367
313.1738,388.0717
313.356,387.0217
313.5383,387.04
313.7206,387.0967
313.9027,386.9633
314.085,387.4367
314.2672,387.1083
314.4493,387.665
314.6314,387.1317
314.8136,387.035
314.9957,386.9333
315.1778,387.32
315.3598,387.1233
315.5419,387.04
315.724,386.62
315.9059,387.1167
316.088,387.1267
316.2699,387.7717
316.4519,387.4433
316.6338,387.6183
316.8157,387.8767
316.9977,387.33
317.1795,388.1367
317.3614,387.9683
317.5432,388.2917
317.7251,387.7667
317.9069,387.41
318.0887,387.7083
318.2704,387.95
318.4522,388.6967
318.6339,388.7533
318.8156,389.555
318.9973,389.2333
319.179,389.0433
319.3607,388.6117
319.5423,389.0517
319.7239,388.965
319.9055,389.3867
320.0871,389.0083
320.2687,389.21
320.4502,390.3417
320.6317,389.8683
320.8132,390.5533
320.9947,390.9383
321.1761,390.16
321.3576,390.01
321.5391,391.0333
321.7205,390.9967
321.9019,390.6483
322.0832,390.84
322.2646,390.015
322.4459,390.7933
322.6272,390.2517
322.8085,390.4633
322.9898,390.9633
323.1711,391.845
323.3523,391.78
323.5335,392.78
323.7147,393.1267
323.8959,393.8667
324.0771,393.865
324.2582,393.6883
324.4393,394.17
324.6204,393.535
324.8015,393.165
324.9826,393.0
325.1637,393.3733
325.3447,393.5683
325.5257,394.3433
325.7067,395.7733
325.8877,396.3683
326.0686,397.26
326.2496,397.685
326.4305,397.1567
326.6114,398.175
326.7922,397.9667
326.9731,397.4333
327.1539,396.4067
327.3347,396.725
327.5155,396.7183
327.6963,395.8817
327.8771,395.5367
328.0578,394.6867
328.2385,395.8833
328.4193,396.4883
328.5999,395.565
328.7806,396.1467
328.9613,398.5067
329.1419,398.83
329.3225,400.0233
329.5031,400.8367
329.6837,400.795
329.8642,400.8667
330.0447,400.9967
330.2252,399.0583
330.4057,398.135
330.5862,398.03
330.7667,398.2433
330.9471,398.2867
331.1275,397.9167
331.3079,397.6583
331.4883,397.4417
331.6687,399.0333
331.849,399.9217
332.0293,399.34
332.2096,397.94
332.3899,399.2517
332.5702,399.635
332.7504,400.1667
332.9306,399.2683
333.1108,399.7717
333.291,399.2783
333.4712,398.6183
333.6514,397.045
333.8315,397.8417
334.0116,397.845
334.1917,398.7267
334.3717,399.6967
334.5518,399.89
334.7318,400.61
334.9119,398.0633
335.0918,399.6333
335.2718,400.5167
335.4518,401.8467
335.6317,401.4
335.8116,399.065
335.9915,396.295
336.1714,395.9467
336.3513,399.0033
336.5311,399.0117
336.7109,397.965
336.8907,397.4433
337.0705,396.5483
337.2502,396.2433
337.43,398.4
337.6097,400.03
337.7894,399.75
337.9691,397.725
338.1488,399.1267
338.3284,400.07
338.508,400.77
338.6877,400.5767
338.8672,401.685
339.0468,400.9183
339.2263,399.1583
339.4059,399.9267
339.5854,400.6117
339.7649,401.255
339.9443,402.29
340.1238,401.75
340.3032,402.3333
340.4826,401.0033
340.662,400.2
340.8414,400.2417
341.0207,399.8883
341.2001,400.8567
341.3794,399.1767
341.5587,399.7117
341.738,400.8983
341.9172,401.9383
342.0965,402.2917
342.2757,400.8533
342.4549,400.6317
342.6341,400.915
342.8132,401.63
342.9923,403.125
343.1715,401.73
343.3506,401.5817
343.5296,402.0133
343.7087,400.45
343.8878,398.7433
344.0668,396.4517
344.2458,395.8567
344.4248,396.7217
344.6037,398.0317
344.7827,399.32
344.9616,400.6317
345.1405,401.275
345.3194,401.395
345.4982,401.9433
345.6771,400.9617
345.8559,400.3133
346.0347,399.2617
346.2135,399.4533
346.3923,401.65
346.571,401.24
346.7498,402.39
346.9285,402.11
347.1071,402.465
347.2859,400.7917
347.4645,398.66
347.6431,398.47
347.8217,400.8867
348.0003,400.8967
348.1789,401.1467
348.3574,400.6533
348.5359,401.1033
348.7145,402.32
348.893,400.5667
349.0714,399.7567
349.2499,400.3567
349.4283,400.3383
349.6068,399.955
349.7852,400.5417
349.9635,402.6217
350.1419,403.08
350.3202,404.4383
350.4985,403.9467
350.6768,403.755
350.8551,403.8083
351.0334,402.6333
351.2116,401.3933
351.3898,400.0733
351.568,401.6733
351.7462,404.145
351.9243,403.1933
352.1025,401.67
352.2806,400.835
352.4587,398.9067
352.6368,399.04
352.8148,401.5983
352.9929,402.6117
353.1709,402.1233
353.3489,402.9433
353.5268,403.52
353.7048,403.2733
353.8828,405.155
354.0607,403.92
354.2386,404.465
354.4165,405.285
354.5943,404.5167
354.7722,404.0383
354.95,405.4517
355.1278,404.5867
355.3056,402.78
355.4833,403.2317
355.6611,403.245
355.8388,403.1333
356.0165,403.8183
356.1942,404.4133
356.3719,403.8533
356.5495,399.5183
356.7271,400.8383
356.9047,399.14
357.0823,399.17
357.2599,400.1433
357.4374,400.6367
357.6149,402.5783
357.7924,401.045
357.9699,398.6467
358.1474,397.2483
358.3248,397.895
358.5023,396.9217
358.6797,397.27
358.8571,399.0933
359.0344,400.82
359.2118,402.5517
359.3891,403.0417
359.5664,405.0867
359.7437,405.4067
359.9209,405.7217
360.0982,405.445
360.2754,403.57
360.4526,402.4217
360.6298,402.085
360.807,399.9
360.9841,399.965
361.1613,401.6217
361.3383,401.7583
361.5154,403.0967
361.6925,402.17
361.8695,399.4467
362.0466,400.6533
362.2236,402.1833
362.4005,403.185
362.5775,406.2283
362.7545,406.325
362.9314,405.4183
363.1083,401.6233
363.2852,401.48
363.462,401.635
363.6389,403.055
363.8157,404.7017
363.9925,409.1833
364.1693,404.7183
364.346,404.1483
364.5228,402.6717
364.6996,401.3917
364.8762,402.1883
365.0529,404.1133
365.2296,405.3083
365.4062,406.4333
365.5829,407.1333
365.7595,407.365
365.9361,408.39
366.1126,409.16
366.2892,407.7283
366.4657,406.91
366.6422,407.5017
366.8186,406.7567
366.9951,406.5867
367.1716,408.15
367.348,407.9617
367.5244,407.4767
367.7008,405.8817
367.8772,405.4833
368.0535,405.5233
368.2298,406.3833
368.4061,405.8817
368.5824,405.1733
368.7586,404.9383
368.9349,405.9017
369.1111,408.4967
369.2873,408.0683
369.4635,408.2017
369.6396,408.2833
369.8158,409.3433
369.9919,410.6117
370.168,409.0767
370.3441,407.495
370.5202,405.1217
370.6962,404.21
370.8722,404.1467
371.0482,406.2467
371.2242,409.2
371.4002,411.3333
371.5761,410.9233
371.752,409.25
371.9279,404.3767
372.1038,402.1433
372.2796,402.8133
372.4555,406.7217
372.6313,407.3067
372.8071,406.9583
372.9829,407.4933
373.1586,406.0733
373.3344,402.3133
373.5101,399.0933
373.6858,400.0317
373.8615,403.8183
374.0371,406.835
374.2127,406.3333
374.3884,404.4633
374.564,402.4817
374.7395,401.2183
374.9151,399.715
375.0906,403.475
375.2661,406.6183
375.4416,410.0383
375.6171,410.5617
375.7925,406.17
375.968,406.3783
376.1434,407.3167
376.3188,406.4383
376.4941,407.6433
376.6695,407.3133
376.8448,407.8617
377.0201,408.5333
377.1954,410.425
377.3707,411.6033
377.5459,412.38
377.7212,412.9567
377.8964,413.6983
378.0715,415.0317
378.2467,415.5467
378.4218,415.995
378.597,412.74
378.7721,410.995
378.9472,409.155
379.1222,409.9283
379.2973,409.4133
379.4723,408.6183
379.6473,408.0583
379.8223,405.51
379.9972,407.9783
380.1722,411.0617
380.3471,413.0
380.522,413.435
380.6969,411.995
380.8717,413.4383
381.0466,414.3017
381.2214,413.215
381.3962,409.78
381.571,406.8167
381.7457,408.4067
381.9204,406.8817
382.0952,405.3783
382.2699,407.175
382.4445,404.665
382.6192,402.1017
382.7938,402.195
382.9685,403.5917
383.1431,404.77
383.3176,401.5717
383.4922,402.295
383.6667,403.54
383.8412,401.16
384.0157,402.2917
384.1902,405.7467
384.3646,409.745
384.5391,410.8
384.7134,412.6133
384.8878,411.885
385.0622,411.0183
385.2365,412.865
385.4109,411.78
385.5852,410.545
385.7594,409.2583
385.9337,406.1467
386.1079,407.93
386.2822,412.5133
386.4564,413.7083
386.6306,413.4917
386.8047,413.1817
386.9789,410.8483
387.153,408.5517
387.3271,410.1967
387.5012,414.3833
387.6752,413.5017
387.8492,411.57
388.0233,412.385
388.1972,410.9133
388.3712,412.5717
388.5452,412.6217
388.7191,410.755
388.893,411.145
389.0669,414.49
389.2408,417.9083
389.4146,418.1817
389.5884,419.765
389.7623,421.0367
389.9361,420.6533
390.1098,421.1533
390.2835,419.6533
390.4573,418.305
390.631,418.5167
390.8047,422.06
390.9784,424.085
391.152,425.6717
391.3256,427.1417
391.4992,426.505
391.6728,425.5767
391.8464,423.9983
392.0199,420.48
392.1934,419.2933
392.3669,420.6217
392.5403,418.92
392.7138,415.22
392.8873,410.055
393.0607,406.8367
393.2341,402.235
393.4074,400.4733
393.5808,401.2367
393.7542,404.65
393.9274,410.2267
394.1007,414.0567
394.274,415.975
394.4472,417.125
394.6205,422.2833
394.7937,423.1367
394.9668,425.9117
395.14,428.125
395.3131,427.0833
395.4863,428.87
395.6594,427.4883
395.8325,428.5233
396.0055,427.235
396.1786,420.0617
396.3516,416.8333
396.5246,412.86
396.6975,407.3983
396.8705,403.0117
397.0434,403.645
397.2163,409.05
397.3892,413.375
397.5621,419.3517
397.735,425.2717
397.9077,430.6167
398.0806,434.16
398.2534,434.925
398.4261,434.99
398.5989,435.29
398.7716,437.6567
398.9443,440.0833
399.117,441.55
399.2896,443.3633
399.4623,442.7183
399.6349,441.7083
399.8075,440.2833
399.9801,443.6967
400.1526,444.6317
400.3252,446.105
400.4977,441.2833
400.6702,439.9467
400.8427,443.3017
401.0151,445.1817
401.1875,447.3517
401.36,447.5217
401.5323,448.4317
401.7047,447.51
401.877,448.225
402.0494,450.0717
402.2216,450.4383
402.394,451.3433
402.5662,450.1
402.7385,452.9467
402.9107,452.31
403.0829,446.79
403.2551,444.5217
403.4272,444.2
403.5994,448.2233
403.7715,452.9783
403.9436,454.47
404.1156,453.025
