Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-29 21:29:15.569483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.3917
218.2508,379.4683
218.442,379.205
218.6332,380.2383
218.8244,379.6817
219.0156,379.935
219.2067,379.71
219.3979,379.8383
219.589,379.985
219.7801,380.2933
219.9712,380.175
220.1623,379.7367
220.3533,380.1383
220.5444,380.2633
220.7354,380.52
220.9264,380.42
221.1174,380.14
221.3083,380.5683
221.4993,380.3783
221.6902,380.3967
221.8812,380.1367
222.0721,380.2917
222.263,380.16
222.4538,380.4233
222.6447,380.405
222.8355,380.3167
223.0264,379.8767
223.2172,380.0833
223.408,380.4383
223.5987,380.6517
223.7895,379.87
223.9802,380.4733
224.1709,380.825
224.3616,380.5033
224.5524,380.4
224.743,381.115
224.9337,380.0583
225.1243,380.7733
225.315,380.7517
225.5056,380.54
225.6962,380.31
225.8867,380.645
226.0773,381.1583
226.2678,380.16
226.4584,380.5767
226.6489,380.6233
226.8394,380.775
227.0298,380.5683
227.2203,380.215
227.4108,380.8217
227.6012,380.2617
227.7916,379.74
227.982,380.9233
228.1723,380.6167
228.3627,381.325
228.5531,380.8617
228.7434,380.3517
228.9337,380.7167
229.124,380.625
229.3143,380.34
229.5045,381.2483
229.6948,380.4433
229.885,380.5217
230.0752,380.3983
230.2654,380.0633
230.4556,380.7833
230.6457,380.9517
230.8358,381.1567
231.026,380.8033
231.2161,380.9
231.4062,380.445
231.5963,380.4617
231.7863,380.7167
231.9764,380.26
232.1664,380.1367
232.3564,380.1433
232.5464,379.67
232.7364,380.865
232.9263,379.7433
233.1163,380.4683
233.3062,380.7583
233.4961,381.08
233.686,380.275
233.8758,380.6167
234.0657,380.4833
234.2555,380.83
234.4454,380.1617
234.6352,380.64
234.825,380.905
235.0147,380.6717
235.2045,380.33
235.3942,380.3633
235.5839,380.3883
235.7737,380.585
235.9633,380.8833
236.153,379.8533
236.3427,380.8617
236.5323,381.6383
236.7219,381.4583
236.9115,380.54
237.1011,380.7167
237.2907,380.2817
237.4803,381.175
237.6698,380.7717
237.8593,380.55
238.0488,381.2983
238.2383,380.7583
238.4278,380.5683
238.6172,380.5767
238.8066,380.7733
238.9961,380.9017
239.1855,380.3267
239.3748,380.2867
239.5642,380.6783
239.7536,380.8
239.9429,380.74
240.1322,380.875
240.3215,381.02
240.5108,380.5833
240.7001,380.4433
240.8893,380.6517
241.0786,380.565
241.2677,380.6
241.457,381.2017
241.6461,380.405
241.8353,380.56
242.0244,380.4683
242.2136,380.7433
242.4027,380.56
242.5918,380.2617
242.7809,380.4333
242.9699,380.7667
243.159,380.4033
243.348,381.145
243.537,380.4983
243.726,381.385
243.915,381.2233
244.1039,380.99
244.2929,380.7433
244.4818,381.42
244.6707,380.9083
244.8596,381.18
245.0485,381.3067
245.2373,380.6283
245.4262,380.0817
245.615,380.4433
245.8038,381.125
245.9926,380.2483
246.1814,381.2267
246.3701,380.795
246.5589,380.6783
246.7476,380.81
246.9363,381.2117
247.1249,380.73
247.3136,380.4133
247.5023,380.2717
247.6909,380.6417
247.8795,380.6683
248.0681,380.9017
248.2567,381.005
248.4453,379.98
248.6338,380.855
248.8224,381.0417
249.0109,380.9
249.1994,380.8833
249.3878,381.0617
249.5763,380.2967
249.7648,380.8767
249.9532,381.395
250.1416,380.99
250.33,380.7583
250.5183,381.1533
250.7067,380.9117
250.8951,380.45
251.0834,380.73
251.2717,380.3917
251.46,380.77
251.6483,380.3583
251.8365,380.6633
252.0247,380.7117
252.213,381.215
252.4012,380.4733
252.5894,381.9167
252.7775,381.1817
252.9657,380.83
253.1538,381.165
253.3419,380.675
253.53,381.055
253.7181,381.175
253.9062,380.7967
254.0942,381.3883
254.2823,381.0033
254.4703,380.5733
254.6583,380.5883
254.8463,380.7267
255.0342,380.31
255.2222,381.6533
255.4101,380.5267
255.598,381.3033
255.7859,381.1617
255.9738,381.6167
256.1616,380.455
256.3495,380.8833
256.5373,381.2767
256.7251,381.0233
256.9129,381.15
257.1006,380.9517
257.2884,380.9017
257.4761,381.3483
257.6638,380.55
257.8515,380.8733
258.0392,380.8417
258.2269,380.755
258.4146,380.9233
258.6022,381.0683
258.7898,380.8233
258.9774,381.7983
259.165,380.8733
259.3525,381.6783
259.5401,380.6767
259.7276,381.0367
259.9151,380.9433
260.1026,381.0033
260.2901,380.795
260.4776,381.37
260.665,381.565
260.8524,380.8667
261.0398,380.87
261.2272,380.8483
261.4146,381.4617
261.6019,381.2067
261.7893,381.1
261.9766,381.66
262.1639,381.2117
262.3512,381.0133
262.5384,380.8883
262.7257,381.59
262.9129,381.5733
263.1001,380.82
263.2873,381.7067
263.4745,381.3617
263.6617,380.9367
263.8488,381.5217
264.0359,380.78
264.2231,381.1067
264.4101,381.1733
264.5972,380.8017
264.7842,381.4717
264.9713,382.4317
265.1583,381.3133
265.3453,381.52
265.5323,381.545
265.7193,381.265
265.9062,381.6317
266.0931,381.3583
266.2801,381.37
266.4669,381.5917
266.6538,381.2983
266.8407,381.3517
267.0276,380.9983
267.2143,381.0517
267.4012,381.4333
267.588,380.655
267.7747,381.375
267.9615,381.6233
268.1482,381.08
268.3349,381.05
268.5217,380.9783
268.7083,381.45
268.895,381.9683
269.0817,381.8867
269.2682,381.1433
269.4549,381.125
269.6415,381.575
269.8281,381.2517
270.0146,380.8767
270.2012,381.2917
270.3877,381.1067
270.5742,381.2967
270.7607,381.2617
270.9472,381.31
271.1336,381.265
271.32,381.4133
271.5065,380.93
271.6929,381.2933
271.8792,381.0417
272.0656,381.1883
272.252,381.0733
272.4383,380.9183
272.6246,381.645
272.8109,381.6617
272.9972,380.995
273.1835,381.355
273.3697,381.1867
273.5559,381.415
273.7421,381.1583
273.9283,380.9817
274.1145,380.0783
274.3007,380.96
274.4868,381.0867
274.6729,381.0683
274.859,381.5467
275.0451,381.2717
275.2311,380.815
275.4172,380.7333
275.6032,380.9417
275.7892,381.0033
275.9752,381.0983
276.1612,380.99
276.3472,381.825
276.5331,381.2433
276.719,381.5267
276.9049,381.2117
277.0908,381.2133
277.2767,380.6617
277.4625,381.2933
277.6484,380.87
277.8342,380.7233
278.02,381.0917
278.2057,381.7467
278.3915,380.455
278.5772,380.7483
278.763,381.1917
278.9487,380.7633
279.1343,381.64
279.32,380.7583
279.5057,380.905
279.6913,381.1267
279.877,380.8483
280.0625,381.3333
280.2481,381.55
280.4337,381.4867
280.6192,381.27
280.8048,381.3783
280.9903,381.405
281.1758,381.6167
281.3612,381.5783
281.5467,381.18
281.7321,381.0817
281.9175,381.4183
282.1029,381.125
282.2884,381.5983
282.4737,380.8067
282.6591,381.4033
282.8444,381.1933
283.0297,381.7067
283.215,381.3017
283.4002,381.3433
283.5855,381.1567
283.7707,381.31
283.956,380.9983
284.1412,381.39
284.3264,381.245
284.5115,381.47
284.6967,380.9333
284.8818,381.1167
285.0669,381.42
285.252,380.9717
285.4371,381.4833
285.6222,381.3083
285.8072,381.9883
285.9922,381.3633
286.1772,381.4767
286.3622,381.725
286.5472,381.6433
286.7321,381.3467
286.9171,381.2367
287.102,381.1
287.2869,381.1433
287.4717,381.77
287.6566,381.675
287.8415,381.1483
288.0263,381.5833
288.2111,381.5017
288.3959,381.34
288.5806,381.7767
288.7654,381.7017
288.9501,381.3617
289.1348,381.955
289.3195,381.0833
289.5042,382.17
289.6889,381.6433
289.8735,381.5267
290.0581,381.5467
290.2428,381.3833
290.4273,381.21
290.6119,381.4417
290.7965,381.3167
290.981,381.2767
291.1655,381.8183
291.35,382.0883
291.5345,381.635
291.719,381.7667
291.9034,380.7717
292.0878,381.8317
292.2722,381.5433
292.4566,381.4917
292.641,381.6417
292.8253,381.465
293.0096,381.1667
293.194,381.7933
293.3783,381.4683
293.5626,381.4933
293.7468,381.49
293.9311,381.8867
294.1153,381.2217
294.2995,382.0783
294.4837,381.31
294.6678,382.1217
294.852,381.13
295.0361,382.0333
295.2202,381.3183
295.4043,381.375
295.5884,381.8467
295.7725,381.7767
295.9565,381.44
296.1405,381.5867
296.3246,381.2433
296.5085,381.2067
296.6925,381.4983
296.8764,381.535
297.0603,381.1683
297.2443,381.0383
297.4282,381.5217
297.612,382.055
297.7959,381.1883
297.9797,381.6283
298.1635,381.4083
298.3474,381.415
298.5311,381.515
298.7149,381.41
298.8987,381.5967
299.0823,381.45
299.2661,381.09
299.4498,381.225
299.6334,381.105
299.8171,380.8
300.0007,381.4983
300.1843,381.8983
300.368,381.19
300.5515,381.5667
300.7351,381.5167
300.9186,381.6
301.1021,381.795
301.2857,381.3783
301.4691,381.1767
301.6526,381.7167
301.8361,381.1583
302.0195,381.575
302.2029,382.0617
302.3863,381.4933
302.5697,381.575
302.753,381.4033
302.9364,381.24
303.1197,381.31
303.303,381.5367
303.4863,381.285
303.6696,381.6483
303.8528,381.705
304.036,381.645
304.2192,381.6167
304.4024,381.5583
304.5856,381.2333
304.7688,381.1367
304.9519,381.4283
305.135,381.7283
305.3181,381.76
305.5012,380.93
305.6842,381.545
305.8673,381.4767
306.0504,381.7417
306.2333,381.2917
306.4163,381.42
306.5993,381.6967
306.7822,381.465
306.9652,381.83
307.1481,381.885
307.331,381.5417
307.5139,381.0967
307.6967,381.4483
307.8796,382.3017
308.0624,381.5217
308.2452,381.96
308.428,381.2667
308.6107,381.1033
308.7935,381.335
308.9762,381.95
309.1589,381.315
309.3416,381.5767
309.5243,381.9017
309.7069,381.7933
309.8896,381.79
310.0721,381.2933
310.2548,381.24
310.4373,381.4717
310.6199,381.575
310.8024,381.82
310.985,381.36
311.1674,381.465
311.3499,382.3117
311.5324,381.3817
311.7148,381.7217
311.8973,381.605
312.0797,382.5567
312.2621,381.5617
312.4445,382.3667
312.6268,381.7783
312.8091,382.005
312.9915,382.5267
313.1738,382.5767
313.356,381.3967
313.5383,381.6783
313.7206,381.605
313.9027,381.4267
314.085,381.9267
314.2672,381.3933
314.4493,382.4267
314.6314,381.83
314.8136,381.6033
314.9957,381.53
315.1778,381.7533
315.3598,381.5917
315.5419,381.9667
315.724,381.7433
315.9059,381.9133
316.088,382.2017
316.2699,382.3933
316.4519,381.8467
316.6338,381.9417
316.8157,381.815
316.9977,381.395
317.1795,382.0033
317.3614,381.6317
317.5432,382.42
317.7251,381.7683
317.9069,381.3917
318.0887,382.1433
318.2704,381.985
318.4522,382.1883
318.6339,382.2833
318.8156,382.2383
318.9973,381.6133
319.179,382.2917
319.3607,382.1567
319.5423,382.3217
319.7239,382.2483
319.9055,382.2333
320.0871,381.8767
320.2687,381.7367
320.4502,382.14
320.6317,381.5517
320.8132,381.9833
320.9947,382.3483
321.1761,382.0117
321.3576,382.0
321.5391,382.2717
321.7205,382.3533
321.9019,382.1683
322.0832,382.3933
322.2646,381.995
322.4459,382.495
322.6272,382.2217
322.8085,382.7033
322.9898,382.4633
323.1711,382.2667
323.3523,382.0
323.5335,382.55
323.7147,382.2683
323.8959,382.3867
324.0771,381.94
324.2582,382.2017
324.4393,382.1833
324.6204,381.7717
324.8015,382.7917
324.9826,382.6267
325.1637,382.1567
325.3447,382.37
325.5257,381.9683
325.7067,382.5
325.8877,382.4967
326.0686,382.6533
326.2496,382.9883
326.4305,382.82
326.6114,382.9117
326.7922,382.5867
326.9731,382.65
327.1539,382.325
327.3347,382.525
327.5155,382.1317
327.6963,381.9283
327.8771,382.8017
328.0578,382.1667
328.2385,382.8533
328.4193,383.0483
328.5999,382.1433
328.7806,381.79
328.9613,382.83
329.1419,381.8467
329.3225,382.1233
329.5031,382.555
329.6837,381.88
329.8642,382.1083
330.0447,381.9817
330.2252,382.1333
330.4057,382.4483
330.5862,382.9483
330.7667,382.6433
330.9471,382.6417
331.1275,382.385
331.3079,382.0133
331.4883,382.3117
331.6687,382.7067
331.849,382.9367
332.0293,382.5983
332.2096,381.8233
332.3899,382.9233
332.5702,382.39
332.7504,383.0767
332.9306,382.9467
333.1108,382.815
333.291,382.3683
333.4712,383.115
333.6514,382.6717
333.8315,382.6083
334.0116,382.555
334.1917,382.8083
334.3717,382.5467
334.5518,382.43
334.7318,383.3033
334.9119,381.9317
335.0918,382.6783
335.2718,382.54
335.4518,383.52
335.6317,382.9117
335.8116,382.5817
335.9915,382.745
336.1714,382.3267
336.3513,383.185
336.5311,382.9417
336.7109,382.405
336.8907,383.1267
337.0705,383.3533
337.2502,382.795
337.43,383.0567
337.6097,383.3567
337.7894,383.0017
337.9691,382.3483
338.1488,383.2883
338.3284,383.4383
338.508,382.9883
338.6877,382.79
338.8672,383.575
339.0468,383.1683
339.2263,382.7617
339.4059,383.1883
339.5854,383.1
339.7649,382.4283
339.9443,382.5467
340.1238,382.5617
340.3032,383.7167
340.4826,382.585
340.662,382.6233
340.8414,382.8367
341.0207,381.79
341.2001,383.0433
341.3794,382.9217
341.5587,382.7217
341.738,382.9083
341.9172,382.4817
342.0965,382.9683
342.2757,382.7667
342.4549,382.1983
342.6341,382.8217
342.8132,382.475
342.9923,382.615
343.1715,382.7917
343.3506,383.07
343.5296,382.7117
343.7087,382.655
343.8878,382.3467
344.0668,382.6117
344.2458,382.3667
344.4248,382.4083
344.6037,382.59
344.7827,382.2833
344.9616,382.035
345.1405,382.665
345.3194,383.2383
345.4982,382.39
345.6771,382.4483
345.8559,382.8483
346.0347,382.4633
346.2135,382.4717
346.3923,382.9983
346.571,382.9717
346.7498,383.3783
346.9285,382.365
347.1071,382.9683
347.2859,382.72
347.4645,382.2867
347.6431,382.465
347.8217,383.0417
348.0003,382.3683
348.1789,382.66
348.3574,382.68
348.5359,382.5417
348.7145,383.04
348.893,382.605
349.0714,382.5817
349.2499,383.5033
349.4283,382.38
349.6068,382.82
349.7852,382.6967
349.9635,382.6317
350.1419,382.1667
350.3202,382.52
350.4985,383.0617
350.6768,383.145
350.8551,383.1167
351.0334,382.9383
351.2116,382.795
351.3898,382.5117
351.568,382.4233
351.7462,383.28
351.9243,382.4833
352.1025,381.9933
352.2806,382.7733
352.4587,382.5217
352.6368,382.4133
352.8148,382.615
352.9929,382.6083
353.1709,382.35
353.3489,382.425
353.5268,382.3483
353.7048,382.0917
353.8828,383.0467
354.0607,382.49
354.2386,383.0183
354.4165,382.915
354.5943,381.9683
354.7722,382.21
354.95,382.965
355.1278,382.3567
355.3056,382.205
355.4833,382.9667
355.6611,382.3183
355.8388,382.85
356.0165,383.3483
356.1942,382.6817
356.3719,383.1133
356.5495,382.105
356.7271,382.845
356.9047,383.0233
357.0823,382.8617
357.2599,382.5333
357.4374,382.4083
357.6149,382.915
357.7924,382.65
357.9699,382.595
358.1474,382.7683
358.3248,382.8533
358.5023,383.0833
358.6797,382.8633
358.8571,383.3017
359.0344,382.555
359.2118,382.5733
359.3891,382.8567
359.5664,383.3417
359.7437,383.01
359.9209,382.8683
360.0982,382.8867
360.2754,383.045
360.4526,383.105
360.6298,382.8117
360.807,382.4683
360.9841,382.6183
361.1613,382.5067
361.3383,382.8417
361.5154,382.8583
361.6925,383.0333
361.8695,382.865
362.0466,382.78
362.2236,382.2767
362.4005,382.5917
362.5775,383.09
362.7545,382.37
362.9314,382.9933
363.1083,382.29
363.2852,382.61
363.462,382.2317
363.6389,382.2533
363.8157,382.85
363.9925,384.9817
364.1693,381.7967
364.346,382.5183
364.5228,382.0167
364.6996,381.7483
364.8762,382.6167
365.0529,383.2867
365.2296,382.0433
365.4062,382.3083
365.5829,382.25
365.7595,381.54
365.9361,382.2283
366.1126,382.855
366.2892,382.455
366.4657,381.745
366.6422,382.2083
366.8186,382.5583
366.9951,382.4133
367.1716,382.4433
367.348,382.31
367.5244,381.7367
367.7008,381.38
367.8772,382.3183
368.0535,382.8317
368.2298,382.5167
368.4061,381.7767
368.5824,382.2367
368.7586,382.69
368.9349,382.29
369.1111,382.0017
369.2873,381.7067
369.4635,382.175
369.6396,381.99
369.8158,382.0767
369.9919,382.3417
370.168,381.405
370.3441,382.2233
370.5202,382.5367
370.6962,382.1733
370.8722,382.29
371.0482,381.88
371.2242,381.9633
371.4002,382.0517
371.5761,381.9317
371.752,381.8833
371.9279,382.1867
372.1038,382.1017
372.2796,381.575
372.4555,382.1383
372.6313,382.0717
372.8071,382.0217
372.9829,381.7867
373.1586,382.3067
373.3344,382.32
373.5101,381.6283
373.6858,381.8583
373.8615,382.505
374.0371,382.195
374.2127,381.64
374.3884,381.9383
374.564,381.9817
374.7395,381.9067
374.9151,381.9283
375.0906,381.985
375.2661,381.6117
375.4416,382.0183
375.6171,381.96
375.7925,382.19
375.968,381.9117
376.1434,382.25
376.3188,381.83
376.4941,381.8067
376.6695,382.0967
376.8448,382.18
377.0201,382.2417
377.1954,382.03
377.3707,381.5917
377.5459,381.8133
377.7212,381.83
377.8964,381.65
378.0715,381.525
378.2467,381.7433
378.4218,381.8067
378.597,381.6117
378.7721,382.3083
378.9472,381.7433
379.1222,381.45
379.2973,381.93
379.4723,382.37
379.6473,382.0267
379.8223,381.62
379.9972,381.8683
380.1722,382.0517
380.3471,381.6533
380.522,381.715
380.6969,381.8033
380.8717,381.8683
381.0466,381.6117
381.2214,382.195
381.3962,382.06
381.571,381.42
381.7457,381.7933
381.9204,381.985
382.0952,381.9417
382.2699,382.1333
382.4445,382.24
382.6192,381.34
382.7938,381.6617
382.9685,382.2217
383.1431,383.9217
383.3176,382.05
383.4922,381.6433
383.6667,382.4217
383.8412,381.455
384.0157,381.93
384.1902,381.6333
384.3646,382.1533
384.5391,381.6083
384.7134,382.3033
384.8878,381.845
385.0622,381.7117
385.2365,382.1417
385.4109,382.115
385.5852,381.85
385.7594,381.735
385.9337,381.75
386.1079,381.8933
386.2822,381.6567
386.4564,381.8217
386.6306,381.6817
386.8047,381.7167
386.9789,381.77
387.153,382.0317
387.3271,381.8633
387.5012,382.1233
387.6752,381.3967
387.8492,381.9017
388.0233,381.6283
388.1972,381.8317
388.3712,381.5483
388.5452,382.075
388.7191,382.0817
388.893,381.6967
389.0669,381.8467
389.2408,382.215
389.4146,381.6367
389.5884,382.2283
389.7623,381.9217
389.9361,382.2017
390.1098,381.645
390.2835,381.7533
390.4573,381.5283
390.631,382.1717
390.8047,381.8367
390.9784,381.855
391.152,381.5517
391.3256,382.21
391.4992,381.715
391.6728,381.8217
391.8464,381.3583
392.0199,381.3267
392.1934,381.4
392.3669,382.1517
392.5403,381.6633
392.7138,381.67
392.8873,381.285
393.0607,382.2833
393.2341,381.815
393.4074,382.4083
393.5808,381.9517
393.7542,381.6517
393.9274,381.5383
394.1007,381.9583
394.274,381.7667
394.4472,381.9333
394.6205,382.3567
394.7937,381.6317
394.9668,381.4617
395.14,381.9383
395.3131,381.4867
395.4863,381.4783
395.6594,382.215
395.8325,381.93
396.0055,381.9783
396.1786,382.0367
396.3516,381.5017
396.5246,381.6033
396.6975,382.12
396.8705,381.6033
397.0434,381.2983
397.2163,382.0733
397.3892,381.39
397.5621,381.4317
397.735,382.105
397.9077,381.6167
398.0806,381.49
398.2534,381.94
398.4261,381.5033
398.5989,381.3583
398.7716,381.8267
398.9443,381.9117
399.117,382.155
399.2896,381.8567
399.4623,381.5283
399.6349,382.0583
399.8075,381.26
399.9801,382.005
400.1526,381.4967
400.3252,381.7817
400.4977,381.6517
400.6702,381.5483
400.8427,381.0467
401.0151,382.0267
401.1875,382.2733
401.36,381.455
401.5323,381.9
401.7047,381.6217
401.877,381.385
402.0494,381.7933
402.2216,381.55
402.394,382.3967
402.5662,381.1783
402.7385,381.6817
402.9107,381.3517
403.0829,381.0683
403.2551,380.8283
403.4272,380.92
403.5994,382.06
403.7715,381.455
403.9436,381.7833
404.1156,381.1917
