Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-29 16:48:41.481887
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.9133
218.2508,382.77
218.442,383.0067
218.6332,383.6117
218.8244,382.8417
219.0156,383.69
219.2067,383.1717
219.3979,383.0817
219.589,383.71
219.7801,383.8767
219.9712,383.7317
220.1623,383.4933
220.3533,383.705
220.5444,384.02
220.7354,384.5167
220.9264,384.1167
221.1174,383.9817
221.3083,384.3933
221.4993,383.8933
221.6902,384.1367
221.8812,384.0367
222.0721,383.865
222.263,384.105
222.4538,384.175
222.6447,384.1383
222.8355,384.485
223.0264,383.8833
223.2172,383.9033
223.408,384.7333
223.5987,384.755
223.7895,383.8033
223.9802,384.6883
224.1709,384.8767
224.3616,384.4867
224.5524,384.6333
224.743,385.1
224.9337,384.2
225.1243,384.8
225.315,384.72
225.5056,384.59
225.6962,384.6317
225.8867,384.675
226.0773,385.4
226.2678,384.605
226.4584,384.6983
226.6489,384.945
226.8394,385.1817
227.0298,384.7767
227.2203,384.61
227.4108,385.1233
227.6012,384.46
227.7916,384.12
227.982,385.2117
228.1723,384.9617
228.3627,385.6783
228.5531,385.2217
228.7434,384.8483
228.9337,385.0167
229.124,385.0833
229.3143,384.7983
229.5045,385.8
229.6948,385.0517
229.885,385.3333
230.0752,385.105
230.2654,384.585
230.4556,385.4333
230.6457,385.7533
230.8358,385.56
231.026,385.3683
231.2161,385.635
231.4062,384.87
231.5963,385.05
231.7863,385.34
231.9764,384.845
232.1664,384.9033
232.3564,384.91
232.5464,384.2833
232.7364,385.6883
232.9263,384.5717
233.1163,385.075
233.3062,385.6667
233.4961,385.8883
233.686,384.905
233.8758,385.2283
234.0657,385.35
234.2555,385.325
234.4454,384.8783
234.6352,385.4517
234.825,385.3933
235.0147,385.55
235.2045,385.1183
235.3942,385.05
235.5839,385.3983
235.7737,385.37
235.9633,385.555
236.153,384.9333
236.3427,385.64
236.5323,386.3133
236.7219,386.0667
236.9115,385.1367
237.1011,385.7333
237.2907,384.8983
237.4803,385.7767
237.6698,385.5233
237.8593,385.3267
238.0488,385.675
238.2383,385.575
238.4278,385.5067
238.6172,385.13
238.8066,385.805
238.9961,385.8317
239.1855,385.1767
239.3748,385.5467
239.5642,385.7217
239.7536,385.6033
239.9429,385.7083
240.1322,385.58
240.3215,385.665
240.5108,385.6467
240.7001,385.38
240.8893,385.46
241.0786,385.7367
241.2677,385.19
241.457,386.3567
241.6461,385.59
241.8353,385.4917
242.0244,385.7933
242.2136,385.9233
242.4027,385.5417
242.5918,385.5067
242.7809,385.705
242.9699,385.5767
243.159,385.5783
243.348,386.3017
243.537,385.2417
243.726,386.745
243.915,386.3833
244.1039,386.0367
244.2929,386.4717
244.4818,386.4467
244.6707,386.445
244.8596,387.0683
245.0485,386.715
245.2373,386.23
245.4262,386.18
245.615,385.9733
245.8038,386.925
245.9926,386.1617
246.1814,386.67
246.3701,386.6783
246.5589,386.5917
246.7476,386.4033
246.9363,387.2933
247.1249,386.4867
247.3136,386.0767
247.5023,386.3583
247.6909,386.74
247.8795,386.3583
248.0681,387.2267
248.2567,387.135
248.4453,386.1633
248.6338,387.1267
248.8224,386.9317
249.0109,386.7483
249.1994,387.0717
249.3878,386.8867
249.5763,386.5017
249.7648,386.985
249.9532,387.1517
250.1416,386.8783
250.33,386.9117
250.5183,387.0517
250.7067,387.1067
250.8951,386.6233
251.0834,386.8383
251.2717,386.7333
251.46,387.06
251.6483,386.3983
251.8365,387.1017
252.0247,387.0783
252.213,387.235
252.4012,387.0733
252.5894,388.05
252.7775,387.1367
252.9657,387.1317
253.1538,387.1933
253.3419,386.7667
253.53,387.4617
253.7181,387.46
253.9062,387.145
254.0942,388.1767
254.2823,387.4033
254.4703,387.34
254.6583,387.18
254.8463,387.0733
255.0342,386.9933
255.2222,388.2167
255.4101,386.8183
255.598,388.105
255.7859,387.5167
255.9738,387.865
256.1616,386.925
256.3495,387.2983
256.5373,387.66
256.7251,387.73
256.9129,387.64
257.1006,387.4317
257.2884,387.54
257.4761,388.0417
257.6638,387.1183
257.8515,387.6583
258.0392,387.26
258.2269,387.375
258.4146,387.6283
258.6022,387.245
258.7898,387.35
258.9774,388.4183
259.165,386.9967
259.3525,388.5383
259.5401,387.2683
259.7276,387.54
259.9151,387.6717
260.1026,387.765
260.2901,387.43
260.4776,388.1867
260.665,388.155
260.8524,387.535
261.0398,387.5433
261.2272,387.6933
261.4146,387.9617
261.6019,387.8833
261.7893,387.7583
261.9766,388.2033
262.1639,387.9183
262.3512,387.5717
262.5384,387.64
262.7257,388.3983
262.9129,388.1467
263.1001,387.6117
263.2873,388.7483
263.4745,388.305
263.6617,387.7583
263.8488,388.45
264.0359,387.5533
264.2231,388.1433
264.4101,387.9867
264.5972,387.55
264.7842,388.4367
264.9713,389.09
265.1583,387.96
265.3453,388.405
265.5323,388.2483
265.7193,387.9933
265.9062,388.6683
266.0931,388.5967
266.2801,388.2083
266.4669,388.6467
266.6538,388.3617
266.8407,388.2317
267.0276,388.2267
267.2143,388.175
267.4012,388.3517
267.588,387.8533
267.7747,388.29
267.9615,388.5117
268.1482,388.2267
268.3349,387.7483
268.5217,388.165
268.7083,388.6333
268.895,388.9967
269.0817,389.0167
269.2682,388.5333
269.4549,388.225
269.6415,388.8633
269.8281,388.65
270.0146,388.0917
270.2012,388.745
270.3877,388.6217
270.5742,388.0933
270.7607,388.505
270.9472,388.845
271.1336,388.1267
271.32,388.5783
271.5065,388.455
271.6929,388.5217
271.8792,388.4683
272.0656,388.56
272.252,388.5083
272.4383,388.7683
272.6246,388.9983
272.8109,389.1183
272.9972,388.815
273.1835,388.6033
273.3697,388.765
273.5559,389.035
273.7421,388.26
273.9283,388.49
274.1145,387.7517
274.3007,388.2267
274.4868,388.465
274.6729,388.7233
274.859,388.9867
275.0451,389.0367
275.2311,388.8317
275.4172,388.0633
275.6032,388.84
275.7892,388.725
275.9752,388.6017
276.1612,389.0883
276.3472,389.5467
276.5331,388.9083
276.719,389.63
276.9049,388.8283
277.0908,388.8683
277.2767,388.665
277.4625,388.7767
277.6484,388.68
277.8342,388.8417
278.02,388.7367
278.2057,389.7283
278.3915,388.5883
278.5772,388.5583
278.763,389.5683
278.9487,388.98
279.1343,389.3367
279.32,389.1283
279.5057,389.145
279.6913,388.9083
279.877,389.2233
280.0625,389.3383
280.2481,389.5467
280.4337,389.8767
280.6192,389.2867
280.8048,389.3867
280.9903,389.8533
281.1758,389.7733
281.3612,389.6583
281.5467,389.775
281.7321,389.3883
281.9175,389.695
282.1029,389.8117
282.2884,389.675
282.4737,389.3783
282.6591,389.7317
282.8444,389.3483
283.0297,390.36
283.215,389.575
283.4002,389.7067
283.5855,389.8367
283.7707,389.81
283.956,389.4083
284.1412,390.2833
284.3264,390.095
284.5115,389.995
284.6967,389.8017
284.8818,389.9167
285.0669,390.1817
285.252,389.9367
285.4371,389.955
285.6222,390.1867
285.8072,390.8267
285.9922,390.1967
286.1772,390.3917
286.3622,390.78
286.5472,390.6133
286.7321,390.4867
286.9171,390.265
287.102,390.1233
287.2869,390.54
287.4717,391.1267
287.6566,390.815
287.8415,390.7917
288.0263,390.9967
288.2111,390.775
288.3959,390.9067
288.5806,391.125
288.7654,391.1233
288.9501,390.82
289.1348,391.66
289.3195,390.6417
289.5042,391.795
289.6889,391.56
289.8735,391.515
290.0581,391.94
290.2428,391.4867
290.4273,391.7083
290.6119,391.9167
290.7965,391.41
290.981,391.8917
291.1655,392.5233
291.35,392.3833
291.5345,392.2317
291.719,392.375
291.9034,391.5317
292.0878,392.8167
292.2722,392.3967
292.4566,392.3717
292.641,392.695
292.8253,392.7017
293.0096,392.4517
293.194,393.2717
293.3783,393.2433
293.5626,393.1983
293.7468,393.38
293.9311,393.67
294.1153,393.1717
294.2995,394.545
294.4837,393.4867
294.6678,394.4367
294.852,393.8267
295.0361,394.5233
295.2202,394.3583
295.4043,394.6433
295.5884,395.3883
295.7725,395.6833
295.9565,395.6567
296.1405,395.8917
296.3246,396.1567
296.5085,396.455
296.6925,397.0283
296.8764,397.6717
297.0603,397.7917
297.2443,398.0233
297.4282,399.3483
297.612,400.2233
297.7959,400.1517
297.9797,401.5533
298.1635,402.53
298.3474,403.1267
298.5311,404.365
298.7149,405.115
298.8987,405.445
299.0823,405.7133
299.2661,405.295
299.4498,405.0167
299.6334,404.735
299.8171,403.945
300.0007,404.5717
300.1843,405.1267
300.368,404.3983
300.5515,404.6833
300.7351,404.58
300.9186,404.31
301.1021,404.2267
301.2857,403.655
301.4691,403.3717
301.6526,404.2167
301.8361,403.9333
302.0195,404.04
302.2029,405.4
302.3863,404.995
302.5697,405.0417
302.753,405.2167
302.9364,405.2333
303.1197,405.0533
303.303,405.6717
303.4863,405.6383
303.6696,405.71
303.8528,406.2067
304.036,406.0283
304.2192,406.6183
304.4024,407.1217
304.5856,406.3867
304.7688,406.66
304.9519,407.3633
305.135,407.4833
305.3181,408.0617
305.5012,406.8817
305.6842,406.88
305.8673,406.9
306.0504,407.4
306.2333,406.7433
306.4163,407.08
306.5993,407.255
306.7822,406.9017
306.9652,408.1167
307.1481,408.6567
307.331,408.535
307.5139,408.4267
307.6967,409.15
307.8796,410.27
308.0624,409.9633
308.2452,409.8583
308.428,410.27
308.6107,410.6183
308.7935,410.1367
308.9762,410.8083
309.1589,409.7967
309.3416,409.9717
309.5243,411.9233
309.7069,412.085
309.8896,411.6267
310.0721,411.1517
310.2548,412.5667
310.4373,414.6367
310.6199,416.63
310.8024,417.9833
310.985,417.7283
311.1674,418.6083
311.3499,419.305
311.5324,418.5767
311.7148,419.3533
311.8973,418.8817
312.0797,420.6217
312.2621,421.8533
312.4445,423.505
312.6268,423.7517
312.8091,425.1683
312.9915,425.6367
313.1738,425.635
313.356,423.7417
313.5383,423.9483
313.7206,425.9583
313.9027,427.4367
314.085,428.49
314.2672,425.78
314.4493,423.7983
314.6314,425.3467
314.8136,428.4333
314.9957,429.5283
315.1778,429.655
315.3598,428.5283
315.5419,426.485
315.724,422.545
315.9059,422.245
316.088,423.7417
316.2699,428.0567
316.4519,430.5767
316.6338,433.1883
316.8157,434.2917
316.9977,436.72
317.1795,440.315
317.3614,440.0533
317.5432,439.785
317.7251,437.0583
317.9069,432.0233
318.0887,431.1083
318.2704,432.775
318.4522,437.505
318.6339,441.235
318.8156,446.2
318.9973,447.1617
319.179,440.2017
319.3607,438.12
319.5423,439.975
319.7239,443.1767
319.9055,445.3
320.0871,445.9667
320.2687,449.8317
320.4502,454.5
320.6317,456.1833
320.8132,454.9783
320.9947,450.6833
321.1761,446.8483
321.3576,445.9717
321.5391,450.0233
321.7205,453.5717
321.9019,455.1517
322.0832,453.4033
322.2646,451.135
322.4459,451.2167
322.6272,446.9567
322.8085,445.5433
322.9898,448.2783
323.1711,455.0667
323.3523,455.38
323.5335,457.3
323.7147,461.6867
323.8959,465.3483
324.0771,469.49
324.2582,470.2983
324.4393,472.305
324.6204,470.8583
324.8015,465.6267
324.9826,465.45
325.1637,468.1867
325.3447,471.8
325.5257,479.265
325.7067,484.3683
325.8877,490.2667
326.0686,491.51
326.2496,491.7833
326.4305,488.005
326.6114,491.84
326.7922,494.1083
326.9731,490.73
327.1539,486.7117
327.3347,489.7433
327.5155,490.21
327.6963,486.0883
327.8771,482.84
328.0578,481.5017
328.2385,482.4733
328.4193,485.2533
328.5999,479.985
328.7806,482.9433
328.9613,495.46
329.1419,499.5967
329.3225,506.5783
329.5031,509.1883
329.6837,510.615
329.8642,512.4867
330.0447,514.8683
330.2252,503.435
330.4057,498.2567
330.5862,490.87
330.7667,494.0967
330.9471,497.6717
331.1275,497.65
331.3079,494.185
331.4883,493.375
331.6687,498.955
331.849,501.0333
332.0293,499.0117
332.2096,491.7067
332.3899,494.19
332.5702,500.9767
332.7504,498.445
332.9306,495.4017
333.1108,499.655
333.291,498.915
333.4712,491.0083
333.6514,485.09
333.8315,490.095
334.0116,492.1233
334.1917,494.98
334.3717,501.5867
334.5518,504.2617
334.7318,501.0533
334.9119,490.4
335.0918,500.1933
335.2718,504.5133
335.4518,509.2767
335.6317,509.055
335.8116,492.065
335.9915,472.1417
336.1714,473.9017
336.3513,490.0583
336.5311,494.5133
336.7109,487.205
336.8907,479.6233
337.0705,475.5967
337.2502,476.685
337.43,489.4333
337.6097,501.35
337.7894,497.915
337.9691,485.9883
338.1488,491.765
338.3284,495.98
338.508,502.8717
338.6877,503.8783
338.8672,506.1317
339.0468,503.135
339.2263,491.17
339.4059,494.91
339.5854,502.715
339.7649,509.98
339.9443,517.3217
340.1238,515.5817
340.3032,511.775
340.4826,507.5583
340.662,502.0483
340.8414,500.805
341.0207,503.5917
341.2001,502.16
341.3794,491.255
341.5587,495.945
341.738,503.14
341.9172,513.28
342.0965,513.2867
342.2757,503.8783
342.4549,505.6433
342.6341,504.9917
342.8132,510.1167
342.9923,518.9717
343.1715,510.2817
343.3506,507.1717
343.5296,511.685
343.7087,502.9767
343.8878,493.1533
344.0668,475.1333
344.2458,472.61
344.4248,478.5633
344.6037,485.7317
344.7827,496.5683
344.9616,507.2283
345.1405,507.6167
345.3194,507.485
345.4982,512.8483
345.6771,506.5067
345.8559,498.02
346.0347,492.1417
346.2135,496.7017
346.3923,506.53
346.571,503.0933
346.7498,510.8467
346.9285,514.9933
347.1071,513.155
347.2859,503.4983
347.4645,492.0417
347.6431,489.43
347.8217,501.98
348.0003,506.5433
348.1789,506.2733
348.3574,501.5467
348.5359,506.3333
348.7145,512.7417
348.893,500.065
349.0714,495.3317
349.2499,496.7383
349.4283,499.9933
349.6068,494.795
349.7852,501.9683
349.9635,517.5233
350.1419,522.5067
350.3202,529.99
350.4985,523.75
350.6768,522.8717
350.8551,521.24
351.0334,513.0367
351.2116,508.54
351.3898,500.2017
351.568,510.955
351.7462,524.65
351.9243,520.645
352.1025,511.6733
352.2806,503.1483
352.4587,490.995
352.6368,492.5117
352.8148,509.2333
352.9929,515.8983
353.1709,514.9317
353.3489,521.4133
353.5268,524.4133
353.7048,523.66
353.8828,532.305
354.0607,525.77
354.2386,527.3883
354.4165,532.0717
354.5943,530.8933
354.7722,529.6433
354.95,534.3917
355.1278,529.8867
355.3056,520.2733
355.4833,519.0367
355.6611,521.165
355.8388,517.6333
356.0165,521.7267
356.1942,528.55
356.3719,520.35
356.5495,497.7983
356.7271,502.0683
356.9047,489.51
357.0823,489.3317
357.2599,499.9933
357.4374,504.5883
357.6149,511.4317
357.7924,504.1517
357.9699,488.6617
358.1474,477.45
358.3248,481.7417
358.5023,473.8017
358.6797,476.675
358.8571,488.45
359.0344,505.64
359.2118,515.6167
359.3891,519.4033
359.5664,530.8783
359.7437,533.7783
359.9209,537.6583
360.0982,535.04
360.2754,519.8833
360.4526,512.72
360.6298,510.8533
360.807,498.5067
360.9841,497.9367
361.1613,508.89
361.3383,510.56
361.5154,520.1283
361.6925,510.1617
361.8695,492.155
362.0466,502.055
362.2236,514.5033
362.4005,521.385
362.5775,539.34
362.7545,543.9283
362.9314,532.8833
363.1083,507.4317
363.2852,508.7717
363.462,511.195
363.6389,518.845
363.8157,530.7033
363.9925,540.99
364.1693,535.035
364.346,526.9783
364.5228,520.2217
364.6996,511.69
364.8762,512.5117
365.0529,523.3133
365.2296,536.53
365.4062,543.5933
365.5829,548.9133
365.7595,554.5217
365.9361,558.4583
366.1126,558.5833
366.2892,551.675
366.4657,550.53
366.6422,550.345
366.8186,545.1
366.9951,543.88
367.1716,554.91
367.348,554.495
367.5244,555.4883
367.7008,544.1817
367.8772,537.145
368.0535,535.8933
368.2298,541.6633
368.4061,541.6367
368.5824,533.7017
368.7586,529.6217
368.9349,541.4533
369.1111,558.7517
369.2873,555.9633
369.4635,555.6933
369.6396,557.945
369.8158,565.2367
369.9919,572.3733
370.168,567.165
370.3441,551.1283
370.5202,532.685
370.6962,528.195
370.8722,528.0117
371.0482,544.7
371.2242,564.125
371.4002,578.47
371.5761,575.9433
371.752,563.7733
371.9279,528.995
372.1038,513.0633
372.2796,524.2017
372.4555,546.3217
372.6313,548.91
372.8071,550.04
372.9829,554.7933
373.1586,541.2733
373.3344,514.2983
373.5101,496.84
373.6858,500.4733
373.8615,524.545
374.0371,547.3817
374.2127,544.66
374.3884,530.365
374.564,517.22
374.7395,507.9817
374.9151,498.1183
375.0906,524.1533
375.2661,548.8217
375.4416,571.4117
375.6171,571.5817
375.7925,541.7117
375.968,545.62
376.1434,551.5833
376.3188,545.9383
376.4941,553.5083
376.6695,547.9467
376.8448,554.4233
377.0201,556.4983
377.1954,571.1933
377.3707,581.955
377.5459,585.5767
377.7212,590.8567
377.8964,596.57
378.0715,606.0467
378.2467,609.4933
378.4218,611.71
378.597,588.4283
378.7721,574.955
378.9472,565.6517
379.1222,570.9917
379.2973,565.535
379.4723,556.91
379.6473,552.42
379.8223,540.1733
379.9972,555.6767
380.1722,575.3567
380.3471,592.1833
380.522,593.6283
380.6969,584.8767
380.8717,595.43
381.0466,602.1
381.2214,589.9533
381.3962,567.9133
381.571,551.5733
381.7457,560.9317
381.9204,545.295
382.0952,536.535
382.2699,549.3117
382.4445,528.8183
382.6192,516.12
382.7938,516.89
382.9685,521.7817
383.1431,519.1667
383.3176,509.04
383.4922,515.335
383.6667,519.825
383.8412,510.0433
384.0157,515.09
384.1902,542.3233
384.3646,564.5983
384.5391,574.3917
384.7134,586.2467
384.8878,581.5183
385.0622,577.2483
385.2365,587.125
385.4109,578.37
385.5852,568.705
385.7594,561.8517
385.9337,540.0917
386.1079,553.6633
386.2822,585.95
386.4564,590.66
386.6306,591.9467
386.8047,590.0783
386.9789,572.985
387.153,556.5333
387.3271,570.5567
387.5012,596.6383
387.6752,591.395
387.8492,577.3283
388.0233,583.485
388.1972,572.8117
388.3712,585.8433
388.5452,579.42
388.7191,570.73
388.893,573.7983
389.0669,597.745
389.2408,617.955
389.4146,622.97
389.5884,631.5
389.7623,641.78
389.9361,636.5767
390.1098,643.46
390.2835,632.9717
390.4573,622.6583
390.631,623.4167
390.8047,648.305
390.9784,659.2417
391.152,673.7783
391.3256,679.7767
391.4992,677.49
391.6728,672.7517
391.8464,662.4917
392.0199,639.87
392.1934,631.85
392.3669,637.2967
392.5403,627.0733
392.7138,601.9467
392.8873,568.26
393.0607,539.8367
393.2341,511.2583
393.4074,495.1733
393.5808,504.94
393.7542,530.2283
393.9274,564.8
394.1007,590.8283
394.274,601.9533
394.4472,611.605
394.6205,645.6283
394.7937,654.0233
394.9668,673.74
395.14,687.0333
395.3131,683.8033
395.4863,695.0217
395.6594,684.7283
395.8325,690.855
396.0055,678.9233
396.1786,632.2
396.3516,612.0917
396.5246,583.9
396.6975,542.2217
396.8705,515.8933
397.0434,524.1567
397.2163,554.2367
397.3892,587.57
397.5621,628.6633
397.735,665.875
397.9077,703.65
398.0806,729.1783
398.2534,732.0133
398.4261,734.585
398.5989,738.735
398.7716,751.89
398.9443,764.6617
399.117,773.2583
399.2896,785.7717
399.4623,781.8167
399.6349,773.4117
399.8075,766.8783
399.9801,787.6833
400.1526,794.1217
400.3252,803.9
400.4977,772.66
400.6702,764.6333
400.8427,788.86
401.0151,797.1567
401.1875,808.1117
401.36,814.7317
401.5323,819.3783
401.7047,812.9983
401.877,820.245
402.0494,829.06
402.2216,830.85
402.394,832.8183
402.5662,831.4317
402.7385,846.1483
402.9107,844.28
403.0829,808.7467
403.2551,794.1767
403.4272,792.99
403.5994,813.6367
403.7715,846.8833
403.9436,856.4867
404.1156,850.6817
