Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-29 13:14:31.617961
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,383.0267
218.2508,384.4683
218.442,384.4183
218.6332,384.965
218.8244,384.66
219.0156,385.3833
219.2067,384.505
219.3979,384.7983
219.589,385.19
219.7801,385.235
219.9712,385.38
220.1623,385.1667
220.3533,384.985
220.5444,385.725
220.7354,386.0
220.9264,385.505
221.1174,385.6967
221.3083,385.8917
221.4993,385.3267
221.6902,385.74
221.8812,385.6417
222.0721,385.1883
222.263,385.685
222.4538,385.84
222.6447,385.575
222.8355,385.925
223.0264,385.5367
223.2172,385.5333
223.408,386.3767
223.5987,386.4183
223.7895,385.225
223.9802,386.1067
224.1709,386.5717
224.3616,385.97
224.5524,386.2017
224.743,386.8633
224.9337,385.525
225.1243,386.4567
225.315,386.44
225.5056,386.335
225.6962,386.0533
225.8867,386.6317
226.0773,386.9967
226.2678,386.1733
226.4584,386.51
226.6489,386.4933
226.8394,386.865
227.0298,386.7233
227.2203,386.0933
227.4108,386.8667
227.6012,386.38
227.7916,385.43
227.982,386.9517
228.1723,386.835
228.3627,386.9883
228.5531,386.8217
228.7434,386.7117
228.9337,386.4417
229.124,386.9783
229.3143,386.6883
229.5045,387.225
229.6948,386.925
229.885,387.1417
230.0752,386.445
230.2654,386.4233
230.4556,387.0217
230.6457,386.875
230.8358,387.5333
231.026,386.9333
231.2161,386.9117
231.4062,386.8367
231.5963,386.915
231.7863,386.86
231.9764,386.7783
232.1664,386.6067
232.3564,386.49
232.5464,386.2983
232.7364,387.4333
232.9263,386.0167
233.1163,387.2583
233.3062,387.3017
233.4961,387.2067
233.686,386.7583
233.8758,386.9267
234.0657,386.6667
234.2555,387.28
234.4454,386.595
234.6352,386.895
234.825,387.55
235.0147,387.2083
235.2045,386.5433
235.3942,386.8517
235.5839,387.005
235.7737,386.9367
235.9633,387.515
236.153,386.38
236.3427,387.1633
236.5323,388.1183
236.7219,387.9767
236.9115,386.6683
237.1011,387.2983
237.2907,386.865
237.4803,387.1183
237.6698,387.3117
237.8593,387.4317
238.0488,387.415
238.2383,387.4183
238.4278,387.4533
238.6172,386.8617
238.8066,387.5583
238.9961,387.77
239.1855,386.575
239.3748,387.0633
239.5642,387.7117
239.7536,387.165
239.9429,387.2933
240.1322,387.5333
240.3215,387.1933
240.5108,387.2333
240.7001,387.3517
240.8893,387.0083
241.0786,387.5783
241.2677,387.3233
241.457,387.8017
241.6461,387.5733
241.8353,387.3667
242.0244,387.13
242.2136,387.805
242.4027,387.4317
242.5918,386.8367
242.7809,387.5383
242.9699,387.685
243.159,386.9017
243.348,388.085
243.537,387.2233
243.726,388.2367
243.915,388.4233
244.1039,388.0383
244.2929,387.9017
244.4818,388.51
244.6707,388.365
244.8596,388.4367
245.0485,388.735
245.2373,388.0383
245.4262,387.4683
245.615,388.015
245.8038,388.8267
245.9926,387.7183
246.1814,388.76
246.3701,388.4117
246.5589,388.3267
246.7476,388.5017
246.9363,389.2233
247.1249,388.14
247.3136,388.3133
247.5023,388.25
247.6909,388.4483
247.8795,388.6917
248.0681,389.0683
248.2567,388.6767
248.4453,388.0133
248.6338,388.9183
248.8224,388.59
249.0109,388.8117
249.1994,388.8133
249.3878,388.6333
249.5763,388.5267
249.7648,388.9383
249.9532,388.845
250.1416,388.9083
250.33,388.86
250.5183,388.7317
250.7067,389.065
250.8951,388.6583
251.0834,388.4933
251.2717,388.575
251.46,389.08
251.6483,388.1917
251.8365,388.9333
252.0247,388.95
252.213,388.9533
252.4012,388.8
252.5894,390.245
252.7775,388.9767
252.9657,389.225
253.1538,389.54
253.3419,388.6883
253.53,389.4683
253.7181,389.73
253.9062,389.015
254.0942,389.8367
254.2823,389.4883
254.4703,388.8333
254.6583,388.9467
254.8463,389.275
255.0342,388.435
255.2222,390.1517
255.4101,389.1333
255.598,389.615
255.7859,389.715
255.9738,390.1367
256.1616,388.575
256.3495,389.5383
256.5373,389.9433
256.7251,389.3117
256.9129,389.8017
257.1006,389.6433
257.2884,389.145
257.4761,390.0533
257.6638,389.3633
257.8515,388.9683
258.0392,389.3867
258.2269,389.4783
258.4146,389.0533
258.6022,389.7283
258.7898,389.5533
258.9774,389.9567
259.165,389.4833
259.3525,390.5333
259.5401,388.9017
259.7276,389.9317
259.9151,389.7767
260.1026,389.545
260.2901,389.6117
260.4776,389.9283
260.665,389.7333
260.8524,389.7033
261.0398,389.4017
261.2272,389.075
261.4146,390.2533
261.6019,389.835
261.7893,389.575
261.9766,390.6083
262.1639,390.005
262.3512,389.3933
262.5384,389.96
262.7257,390.2633
262.9129,390.035
263.1001,389.9917
263.2873,390.5683
263.4745,390.0483
263.6617,389.8633
263.8488,390.19
264.0359,389.5533
264.2231,390.105
264.4101,390.115
264.5972,389.5517
264.7842,390.52
264.9713,391.3017
265.1583,389.9433
265.3453,390.4783
265.5323,390.7
265.7193,390.1733
265.9062,390.75
266.0931,390.5483
266.2801,390.15
266.4669,390.7233
266.6538,390.2933
266.8407,389.9783
267.0276,390.04
267.2143,390.14
267.4012,390.2167
267.588,389.755
267.7747,390.51
267.9615,390.3867
268.1482,390.3383
268.3349,390.41
268.5217,389.9167
268.7083,390.6567
268.895,391.3467
269.0817,390.6683
269.2682,390.5233
269.4549,390.5783
269.6415,390.3667
269.8281,390.87
270.0146,390.1867
270.2012,390.3167
270.3877,390.8
270.5742,390.365
270.7607,390.2817
270.9472,390.9967
271.1336,390.6067
271.32,390.3517
271.5065,390.6767
271.6929,390.9017
271.8792,390.16
272.0656,390.9067
272.252,390.5117
272.4383,390.23
272.6246,391.1883
272.8109,391.0533
272.9972,390.4367
273.1835,391.0333
273.3697,390.7217
273.5559,390.6933
273.7421,390.795
273.9283,390.7683
274.1145,389.6967
274.3007,390.98
274.4868,390.6817
274.6729,390.6183
274.859,391.495
275.0451,391.03
275.2311,390.5483
275.4172,390.5367
275.6032,390.8667
275.7892,390.41
275.9752,391.035
276.1612,390.8917
276.3472,391.48
276.5331,391.2367
276.719,391.5567
276.9049,390.89
277.0908,391.4067
277.2767,390.94
277.4625,390.9033
277.6484,391.0517
277.8342,390.9467
278.02,390.725
278.2057,391.9267
278.3915,390.7233
278.5772,390.545
278.763,391.56
278.9487,391.0733
279.1343,391.4317
279.32,391.3517
279.5057,391.235
279.6913,391.02
279.877,391.6017
280.0625,391.5317
280.2481,391.7233
280.4337,392.3233
280.6192,391.6467
280.8048,391.445
280.9903,392.125
281.1758,391.9917
281.3612,391.4467
281.5467,392.0167
281.7321,391.655
281.9175,391.66
282.1029,392.1083
282.2884,392.1333
282.4737,391.3167
282.6591,392.35
282.8444,391.8933
283.0297,392.3683
283.215,392.2
283.4002,391.9917
283.5855,391.7983
283.7707,392.2267
283.956,391.7717
284.1412,391.9983
284.3264,392.345
284.5115,392.3017
284.6967,391.5217
284.8818,392.2283
285.0669,392.4433
285.252,391.8267
285.4371,392.7617
285.6222,392.7317
285.8072,392.8483
285.9922,393.0717
286.1772,392.7883
286.3622,392.5917
286.5472,393.3417
286.7321,392.7883
286.9171,392.225
287.102,392.6233
287.2869,392.6833
287.4717,392.935
287.6566,393.3917
287.8415,392.845
288.0263,392.9733
288.2111,393.4133
288.3959,392.92
288.5806,393.3033
288.7654,393.9733
288.9501,393.23
289.1348,393.74
289.3195,393.4783
289.5042,394.145
289.6889,393.7333
289.8735,394.1583
290.0581,394.0317
290.2428,393.62
290.4273,394.1767
290.6119,394.1467
290.7965,393.7833
290.981,394.4317
291.1655,394.8983
291.35,394.7733
291.5345,394.9917
291.719,394.9833
291.9034,394.0933
292.0878,395.6267
292.2722,395.0167
292.4566,395.045
292.641,395.4833
292.8253,395.3817
293.0096,394.7367
293.194,395.9767
293.3783,395.915
293.5626,395.8283
293.7468,396.3017
293.9311,396.6117
294.1153,396.1067
294.2995,397.4583
294.4837,396.5083
294.6678,397.215
294.852,397.21
295.0361,398.0617
295.2202,397.3667
295.4043,397.81
295.5884,398.675
295.7725,398.51
295.9565,398.9817
296.1405,399.3933
296.3246,398.9967
296.5085,400.1667
296.6925,400.8333
296.8764,401.2667
297.0603,401.6983
297.2443,402.3067
297.4282,403.1767
297.612,405.23
297.7959,405.1983
297.9797,406.39
298.1635,407.7917
298.3474,408.4233
298.5311,409.385
298.7149,410.58
298.8987,410.96
299.0823,410.4667
299.2661,410.7133
299.4498,410.3067
299.6334,409.5733
299.8171,409.8517
300.0007,409.9433
300.1843,410.27
300.368,410.3567
300.5515,410.3833
300.7351,409.595
300.9186,410.105
301.1021,409.7267
301.2857,409.1567
301.4691,409.485
301.6526,409.8433
301.8361,409.2083
302.0195,410.0467
302.2029,411.2583
302.3863,411.1367
302.5697,412.0433
302.753,412.4183
302.9364,412.7067
303.1197,413.2867
303.303,414.0567
303.4863,413.955
303.6696,414.1267
303.8528,414.2317
304.036,414.0983
304.2192,415.1767
304.4024,415.9983
304.5856,415.56
304.7688,415.86
304.9519,417.4367
305.135,418.44
305.3181,419.2967
305.5012,417.8533
305.6842,416.935
305.8673,416.845
306.0504,418.3783
306.2333,418.305
306.4163,418.67
306.5993,418.8017
306.7822,418.9717
306.9652,421.9717
307.1481,423.0767
307.331,423.2817
307.5139,423.6433
307.6967,425.045
307.8796,426.3383
308.0624,425.9117
308.2452,425.7517
308.428,428.015
308.6107,428.3183
308.7935,427.5717
308.9762,426.9933
309.1589,425.3217
309.3416,426.48
309.5243,429.1567
309.7069,429.7
309.8896,428.9517
310.0721,426.9683
310.2548,432.815
310.4373,437.9083
310.6199,441.5283
310.8024,446.1433
310.985,445.885
311.1674,447.0583
311.3499,448.0117
311.5324,446.885
311.7148,446.075
311.8973,445.7117
312.0797,447.39
312.2621,450.5183
312.4445,453.4983
312.6268,453.9367
312.8091,456.1433
312.9915,457.41
313.1738,456.36
313.356,453.35
313.5383,455.18
313.7206,459.2567
313.9027,461.82
314.085,463.625
314.2672,455.805
314.4493,451.6183
314.6314,456.7483
314.8136,461.985
314.9957,464.4633
315.1778,465.7933
315.3598,463.0067
315.5419,458.3983
315.724,450.6783
315.9059,448.555
316.088,451.4683
316.2699,459.865
316.4519,463.8617
316.6338,468.81
316.8157,471.6633
316.9977,477.9833
317.1795,484.3583
317.3614,484.06
317.5432,483.8983
317.7251,477.7617
317.9069,467.3067
318.0887,464.2017
318.2704,467.025
318.4522,474.3883
318.6339,481.065
318.8156,490.585
318.9973,489.8333
319.179,477.4933
319.3607,476.135
319.5423,479.265
319.7239,485.4717
319.9055,489.0533
320.0871,491.5217
320.2687,498.2233
320.4502,504.9917
320.6317,507.49
320.8132,502.5883
320.9947,493.54
321.1761,487.2183
321.3576,485.265
321.5391,491.3767
321.7205,498.5917
321.9019,502.485
322.0832,499.1133
322.2646,496.0183
322.4459,494.2383
322.6272,486.0183
322.8085,483.0467
322.9898,488.1983
323.1711,497.5217
323.3523,496.7667
323.5335,499.8217
323.7147,506.1583
323.8959,512.6067
324.0771,519.2017
324.2582,519.8233
324.4393,524.4433
324.6204,521.3517
324.8015,513.5367
324.9826,515.03
325.1637,519.3483
325.3447,525.3233
325.5257,538.9533
325.7067,546.6033
325.8877,554.7567
326.0686,557.0383
326.2496,556.045
326.4305,549.76
326.6114,557.6467
326.7922,559.48
326.9731,552.8533
327.1539,549.1717
327.3347,552.8217
327.5155,551.8783
327.6963,547.175
327.8771,543.2917
328.0578,542.0783
328.2385,543.1083
328.4193,544.8917
328.5999,535.9083
328.7806,542.735
328.9613,560.3733
329.1419,566.1583
329.3225,576.695
329.5031,579.5
329.6837,581.8833
329.8642,586.37
330.0447,588.09
330.2252,571.3433
330.4057,562.88
330.5862,550.5567
330.7667,556.345
330.9471,561.965
331.1275,561.5667
331.3079,556.795
331.4883,556.9483
331.6687,565.19
331.849,567.73
332.0293,563.7383
332.2096,552.2317
332.3899,557.6783
332.5702,565.5417
332.7504,560.455
332.9306,557.2817
333.1108,563.635
333.291,561.9
333.4712,548.075
333.6514,543.0933
333.8315,550.8867
334.0116,553.1317
334.1917,557.6233
334.3717,568.3267
334.5518,572.01
334.7318,564.1883
334.9119,551.2333
335.0918,566.2633
335.2718,572.0083
335.4518,578.48
335.6317,576.4033
335.8116,548.4767
335.9915,520.0833
336.1714,525.6417
336.3513,549.5167
336.5311,552.9633
336.7109,541.2217
336.8907,531.7583
337.0705,526.1333
337.2502,528.1533
337.43,549.37
337.6097,565.4717
337.7894,557.295
337.9691,541.9483
338.1488,551.82
338.3284,556.5283
338.508,567.2817
338.6877,567.3317
338.8672,571.8533
339.0468,565.4217
339.2263,548.2183
339.4059,555.3133
339.5854,568.1833
339.7649,578.3967
339.9443,589.7967
340.1238,586.675
340.3032,580.54
340.4826,574.4567
340.662,566.3183
340.8414,563.75
341.0207,568.68
341.2001,563.23
341.3794,547.2967
341.5587,556.5283
341.738,567.91
341.9172,581.07
342.0965,579.4933
342.2757,567.5583
342.4549,571.17
342.6341,568.6517
342.8132,579.1917
342.9923,589.4317
343.1715,575.4167
343.3506,574.52
343.5296,578.6883
343.7087,565.705
343.8878,547.8533
344.0668,522.695
344.2458,520.15
344.4248,528.4033
344.6037,538.455
344.7827,555.365
344.9616,572.0883
345.1405,569.6717
345.3194,572.8667
345.4982,579.3417
345.6771,568.7433
345.8559,555.8667
346.0347,548.1867
346.2135,557.3067
346.3923,568.1633
346.571,564.1233
346.7498,576.01
346.9285,582.885
347.1071,577.75
347.2859,563.7233
347.4645,546.1433
347.6431,545.835
347.8217,563.205
348.0003,567.65
348.1789,566.12
348.3574,561.5333
348.5359,569.925
348.7145,576.3433
348.893,556.8267
349.0714,551.4917
349.2499,554.47
349.4283,557.8467
349.6068,548.9233
349.7852,564.2067
349.9635,585.0017
350.1419,592.0667
350.3202,602.0583
350.4985,593.4383
350.6768,593.0067
350.8551,589.2467
351.0334,577.6717
351.2116,568.955
351.3898,560.1617
351.568,577.1333
351.7462,593.9933
351.9243,586.5033
352.1025,574.28
352.2806,560.4767
352.4587,544.0467
352.6368,548.3367
352.8148,571.6067
352.9929,579.8983
353.1709,577.835
353.3489,589.815
353.5268,593.8
353.7048,592.9867
353.8828,604.18
354.0607,595.0383
354.2386,598.5967
354.4165,605.1233
354.5943,603.6433
354.7722,601.59
354.95,607.6033
355.1278,601.0233
355.3056,585.7583
355.4833,586.2067
355.6611,587.805
355.8388,582.4317
356.0165,588.545
356.1942,599.2567
356.3719,580.96
356.5495,553.3767
356.7271,558.4067
356.9047,538.1417
357.0823,540.2017
357.2599,555.2883
357.4374,562.1183
357.6149,570.3983
357.7924,558.34
357.9699,535.21
358.1474,522.88
358.3248,526.4833
358.5023,514.4917
358.6797,520.0467
358.8571,537.91
359.0344,563.8833
359.2118,575.1883
359.3891,583.41
359.5664,600.295
359.7437,604.5833
359.9209,610.595
360.0982,603.7583
360.2754,583.4833
360.4526,573.6233
360.6298,570.08
360.807,550.255
360.9841,552.89
361.1613,566.6833
361.3383,569.65
361.5154,582.2067
361.6925,564.4367
361.8695,542.6167
362.0466,558.8267
362.2236,575.5183
362.4005,584.785
362.5775,611.045
362.7545,617.08
362.9314,596.035
363.1083,564.5233
363.2852,567.7717
363.462,570.5967
363.6389,580.695
363.8157,597.6867
363.9925,610.3917
364.1693,602.2383
364.346,590.53
364.5228,581.8333
364.6996,569.06
364.8762,571.615
365.0529,586.55
365.2296,606.2383
365.4062,614.29
365.5829,623.075
365.7595,632.29
365.9361,636.435
366.1126,635.72
366.2892,626.7133
366.4657,626.1783
366.6422,624.89
366.8186,616.3817
366.9951,616.9
367.1716,630.93
367.348,630.6717
367.5244,629.7683
367.7008,614.45
367.8772,604.6583
368.0535,603.8233
368.2298,611.4783
368.4061,609.74
368.5824,597.3183
368.7586,594.6217
368.9349,613.6617
369.1111,634.6
369.2873,628.7733
369.4635,630.27
369.6396,634.815
369.8158,646.2067
369.9919,653.39
370.168,644.835
370.3441,620.515
370.5202,597.4483
370.6962,591.0767
370.8722,591.945
371.0482,615.105
371.2242,642.2083
371.4002,659.9817
371.5761,656.705
371.752,636.2317
371.9279,588.745
372.1038,570.7017
372.2796,588.7217
372.4555,615.9933
372.6313,613.965
372.8071,620.87
372.9829,624.5983
373.1586,604.2917
373.3344,565.1633
373.5101,545.2033
373.6858,552.1067
373.8615,585.3867
374.0371,612.6267
374.2127,606.0817
374.3884,587.7817
374.564,571.6833
374.7395,557.0067
374.9151,547.6317
375.0906,584.3817
375.2661,617.1983
375.4416,647.1267
375.6171,640.7233
375.7925,605.4733
375.968,614.385
376.1434,620.0517
376.3188,612.1067
376.4941,620.8483
376.6695,613.8967
376.8448,623.9333
377.0201,626.5467
377.1954,647.44
377.3707,660.9967
377.5459,666.4317
377.7212,672.8317
377.8964,684.3917
378.0715,694.895
378.2467,700.28
378.4218,700.5383
378.597,668.615
378.7721,650.4283
378.9472,640.1233
379.1222,645.12
379.2973,634.1533
379.4723,624.905
379.6473,615.415
379.8223,602.91
379.9972,625.8767
380.1722,650.8233
380.3471,671.5333
380.522,671.745
380.6969,663.3583
380.8717,679.5933
381.0466,686.035
381.2214,665.035
381.3962,635.7533
381.571,619.3367
381.7457,629.3133
381.9204,602.565
382.0952,596.5383
382.2699,608.2717
382.4445,579.9983
382.6192,565.0583
382.7938,566.235
382.9685,572.665
383.1431,563.9967
383.3176,553.7083
383.4922,563.9917
383.6667,566.35
383.8412,554.0517
384.0157,563.765
384.1902,602.3533
384.3646,628.8433
384.5391,641.2
384.7134,657.7483
384.8878,649.3733
385.0622,649.0
385.2365,658.3667
385.4109,646.2717
385.5852,633.2583
385.7594,621.6717
385.9337,595.0383
386.1079,618.625
386.2822,656.955
386.4564,659.5533
386.6306,661.6417
386.8047,659.5483
386.9789,636.315
387.153,616.8267
387.3271,639.5383
387.5012,669.8133
387.6752,656.575
387.8492,642.9867
388.0233,650.305
388.1972,637.6283
388.3712,654.4133
388.5452,641.065
388.7191,632.7167
388.893,638.53
389.0669,672.4333
389.2408,693.715
389.4146,699.7967
389.5884,713.965
389.7623,724.8017
389.9361,719.875
390.1098,727.2167
390.2835,712.7167
390.4573,698.0533
390.631,704.1783
390.8047,734.8017
390.9784,747.7783
391.152,765.5983
391.3256,771.1383
391.4992,769.8233
391.6728,763.245
391.8464,748.3967
392.0199,719.3667
392.1934,711.1067
392.3669,716.7517
392.5403,699.5517
392.7138,663.285
392.8873,622.4867
393.0607,586.0117
393.2341,547.63
393.4074,529.9133
393.5808,543.3767
393.7542,575.2867
393.9274,617.9767
394.1007,648.99
394.274,661.6533
394.4472,680.6983
394.6205,722.6733
394.7937,732.705
394.9668,759.225
395.14,772.195
395.3131,773.245
395.4863,782.9567
395.6594,771.9133
395.8325,779.88
396.0055,757.4167
396.1786,701.4217
396.3516,676.5633
396.5246,638.395
396.6975,584.7767
396.8705,554.255
397.0434,568.2
397.2163,603.72
397.3892,644.2033
397.5621,694.5333
397.735,742.615
397.9077,790.3817
398.0806,819.8517
398.2534,824.3533
398.4261,829.3717
398.5989,834.3283
398.7716,853.7983
398.9443,865.3083
399.117,878.105
399.2896,890.505
399.4623,885.7133
399.6349,873.75
399.8075,871.0117
399.9801,894.555
400.1526,901.3383
400.3252,909.725
400.4977,868.9667
400.6702,867.445
400.8427,894.7033
401.0151,904.1367
401.1875,914.135
401.36,922.4933
401.5323,929.0933
401.7047,918.5067
401.877,931.6533
402.0494,938.74
402.2216,941.5633
402.394,941.355
402.5662,943.0067
402.7385,958.1783
402.9107,952.125
403.0829,909.2517
403.2551,892.5183
403.4272,895.0917
403.5994,920.2033
403.7715,956.035
403.9436,963.7883
404.1156,959.1617
