Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-03-29 16:29:34.993120
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.8217
218.2508,381.585
218.442,381.4667
218.6332,382.49
218.8244,381.7167
219.0156,382.46
219.2067,382.125
219.3979,381.8483
219.589,382.4517
219.7801,382.73
219.9712,382.3933
220.1623,382.355
220.3533,382.4617
220.5444,382.5233
220.7354,383.105
220.9264,382.7867
221.1174,382.5433
221.3083,383.0033
221.4993,382.755
221.6902,382.6933
221.8812,382.5583
222.0721,382.6333
222.263,382.545
222.4538,383.0783
222.6447,382.7617
222.8355,382.7383
223.0264,382.605
223.2172,382.4967
223.408,383.2033
223.5987,383.4033
223.7895,382.3583
223.9802,382.9667
224.1709,383.5867
224.3616,383.0367
224.5524,383.0233
224.743,383.775
224.9337,382.6533
225.1243,383.3933
225.315,383.3233
225.5056,383.2317
225.6962,382.9683
225.8867,383.4117
226.0773,383.935
226.2678,382.9983
226.4584,383.2667
226.6489,383.2917
226.8394,383.6133
227.0298,383.3633
227.2203,382.945
227.4108,383.62
227.6012,382.945
227.7916,382.4083
227.982,383.825
228.1723,383.58
228.3627,383.9483
228.5531,383.6883
228.7434,383.125
228.9337,383.3817
229.124,383.6917
229.3143,383.2683
229.5045,384.3767
229.6948,383.6317
229.885,383.5667
230.0752,383.4983
230.2654,383.0767
230.4556,383.535
230.6457,383.8617
230.8358,384.2
231.026,383.555
231.2161,383.8283
231.4062,383.39
231.5963,383.2133
231.7863,383.6617
231.9764,383.325
232.1664,382.92
232.3564,383.2267
232.5464,382.8283
232.7364,383.84
232.9263,382.9817
233.1163,383.6633
233.3062,383.6583
233.4961,384.08
233.686,383.1533
233.8758,383.4717
234.0657,383.6
234.2555,383.6383
234.4454,383.12
234.6352,383.8467
234.825,383.7733
235.0147,383.6633
235.2045,383.535
235.3942,383.1583
235.5839,383.515
235.7737,383.765
235.9633,383.8967
236.153,383.0317
236.3427,384.07
236.5323,384.3517
236.7219,384.2833
236.9115,383.5867
237.1011,383.6667
237.2907,383.3833
237.4803,384.005
237.6698,383.675
237.8593,383.775
238.0488,384.1983
238.2383,383.7333
238.4278,383.9883
238.6172,383.5683
238.8066,383.9167
238.9961,384.1217
239.1855,383.26
239.3748,383.6283
239.5642,384.0917
239.7536,383.7117
239.9429,383.765
240.1322,383.9317
240.3215,383.785
240.5108,383.77
240.7001,383.7167
240.8893,383.5317
241.0786,384.0083
241.2677,383.6983
241.457,384.2833
241.6461,383.8833
241.8353,383.8067
242.0244,383.84
242.2136,384.2367
242.4027,383.7583
242.5918,383.4533
242.7809,383.9783
242.9699,383.885
243.159,383.5417
243.348,384.52
243.537,383.52
243.726,384.7433
243.915,384.7117
244.1039,384.1733
244.2929,384.41
244.4818,384.76
244.6707,384.4183
244.8596,384.8433
245.0485,384.765
245.2373,384.0617
245.4262,383.9967
245.615,383.9783
245.8038,384.5933
245.9926,384.0317
246.1814,384.7917
246.3701,384.2783
246.5589,384.4333
246.7476,384.375
246.9363,385.0467
247.1249,384.315
247.3136,384.1167
247.5023,384.0633
247.6909,384.5467
247.8795,384.4683
248.0681,384.735
248.2567,384.9583
248.4453,383.9067
248.6338,384.765
248.8224,384.8233
249.0109,384.6317
249.1994,384.7333
249.3878,384.8917
249.5763,383.99
249.7648,384.6517
249.9532,385.2367
250.1416,384.495
250.33,384.5983
250.5183,385.09
250.7067,384.9283
250.8951,384.4367
251.0834,384.6517
251.2717,384.2767
251.46,384.7833
251.6483,384.205
251.8365,384.5217
252.0247,384.88
252.213,385.1333
252.4012,384.4683
252.5894,385.89
252.7775,385.0117
252.9657,384.6333
253.1538,385.1683
253.3419,384.7483
253.53,384.945
253.7181,385.37
253.9062,384.7533
254.0942,385.4917
254.2823,385.1533
254.4703,384.9133
254.6583,384.755
254.8463,385.0633
255.0342,384.405
255.2222,385.655
255.4101,384.465
255.598,385.455
255.7859,385.19
255.9738,385.6567
256.1616,384.38
256.3495,384.9817
256.5373,385.4683
256.7251,385.2833
256.9129,385.2833
257.1006,385.2233
257.2884,384.8533
257.4761,385.7117
257.6638,384.7967
257.8515,384.885
258.0392,385.07
258.2269,385.0817
258.4146,384.865
258.6022,385.1017
258.7898,384.8333
258.9774,385.755
259.165,385.0117
259.3525,385.8533
259.5401,384.8333
259.7276,385.36
259.9151,385.0267
260.1026,385.26
260.2901,385.0483
260.4776,385.4283
260.665,385.7317
260.8524,385.1033
261.0398,384.895
261.2272,385.0833
261.4146,385.65
261.6019,385.0533
261.7893,385.39
261.9766,385.96
262.1639,385.32
262.3512,385.3283
262.5384,385.1683
262.7257,385.6133
262.9129,385.775
263.1001,385.0733
263.2873,386.0033
263.4745,385.875
263.6617,385.0367
263.8488,385.7367
264.0359,385.2617
264.2231,385.3233
264.4101,385.5267
264.5972,385.23
264.7842,385.59
264.9713,386.5683
265.1583,385.7183
265.3453,385.6783
265.5323,385.9367
265.7193,385.7233
265.9062,385.92
266.0931,386.0883
266.2801,385.8267
266.4669,385.8983
266.6538,386.0283
266.8407,385.5567
267.0276,385.295
267.2143,385.6617
267.4012,385.905
267.588,384.915
267.7747,385.9133
267.9615,385.7333
268.1482,385.425
268.3349,385.615
268.5217,385.3033
268.7083,385.7483
268.895,386.545
269.0817,386.165
269.2682,385.645
269.4549,385.7333
269.6415,385.885
269.8281,386.125
270.0146,385.5533
270.2012,385.8033
270.3877,385.87
270.5742,385.6117
270.7607,385.6083
270.9472,386.0367
271.1336,385.7017
271.32,385.69
271.5065,385.8717
271.6929,385.9667
271.8792,385.48
272.0656,386.2317
272.252,385.665
272.4383,385.715
272.6246,386.4483
272.8109,386.355
272.9972,385.8767
273.1835,386.1917
273.3697,385.7583
273.5559,385.995
273.7421,385.795
273.9283,385.555
274.1145,385.06
274.3007,385.7967
274.4868,385.5617
274.6729,386.0233
274.859,386.44
275.0451,386.0483
275.2311,385.93
275.4172,385.5233
275.6032,385.735
275.7892,385.9717
275.9752,385.8017
276.1612,385.7767
276.3472,386.805
276.5331,386.0333
276.719,386.4383
276.9049,386.1083
277.0908,386.2183
277.2767,385.4733
277.4625,386.2467
277.6484,385.605
277.8342,385.755
278.02,385.9817
278.2057,386.7
278.3915,385.685
278.5772,385.9033
278.763,386.2533
278.9487,385.8317
279.1343,386.7117
279.32,386.0067
279.5057,386.1883
279.6913,386.24
279.877,386.0767
280.0625,386.2317
280.2481,386.6083
280.4337,386.575
280.6192,386.3533
280.8048,386.5033
280.9903,386.6317
281.1758,386.9317
281.3612,386.61
281.5467,386.4933
281.7321,386.6767
281.9175,386.5383
282.1029,386.4033
282.2884,386.9133
282.4737,386.2367
282.6591,386.6867
282.8444,386.5467
283.0297,387.0717
283.215,386.4067
283.4002,386.785
283.5855,386.4933
283.7707,386.5533
283.956,386.47
284.1412,386.8683
284.3264,386.9283
284.5115,386.9483
284.6967,386.4867
284.8818,386.76
285.0669,386.94
285.252,386.3867
285.4371,386.9133
285.6222,386.96
285.8072,387.3717
285.9922,387.0017
286.1772,387.0933
286.3622,387.1483
286.5472,387.4517
286.7321,387.0483
286.9171,386.7767
287.102,386.9817
287.2869,386.93
287.4717,387.62
287.6566,387.6417
287.8415,387.13
288.0263,387.3067
288.2111,387.4267
288.3959,387.095
288.5806,387.6867
288.7654,387.8933
288.9501,387.22
289.1348,387.8833
289.3195,387.275
289.5042,388.0167
289.6889,387.9483
289.8735,387.9467
290.0581,387.8867
290.2428,388.0483
290.4273,387.8017
290.6119,387.7683
290.7965,387.8033
290.981,388.0833
291.1655,388.4883
291.35,388.865
291.5345,388.35
291.719,388.3183
291.9034,387.9033
292.0878,388.6183
292.2722,388.445
292.4566,388.7317
292.641,388.6917
292.8253,388.6417
293.0096,388.6717
293.194,389.015
293.3783,389.0283
293.5626,389.1417
293.7468,388.95
293.9311,389.555
294.1153,389.1417
294.2995,389.8917
294.4837,389.3567
294.6678,390.1667
294.852,389.195
295.0361,390.31
295.2202,389.9767
295.4043,389.655
295.5884,390.8933
295.7725,390.7717
295.9565,390.4983
296.1405,391.23
296.3246,390.8817
296.5085,391.1083
296.6925,392.02
296.8764,392.1433
297.0603,392.0283
297.2443,392.67
297.4282,393.3633
297.612,394.2183
297.7959,394.3583
297.9797,394.9167
298.1635,395.7367
298.3474,396.205
298.5311,396.7717
298.7149,397.5967
298.8987,397.6933
299.0823,397.7733
299.2661,397.675
299.4498,397.2483
299.6334,396.895
299.8171,396.73
300.0007,397.2217
300.1843,397.46
300.368,397.12
300.5515,397.21
300.7351,396.9033
300.9186,397.2583
301.1021,396.955
301.2857,396.445
301.4691,396.37
301.6526,396.7417
301.8361,396.525
302.0195,397.0267
302.2029,397.7533
302.3863,397.6267
302.5697,397.9567
302.753,397.5383
302.9364,397.7317
303.1197,397.7217
303.303,397.9167
303.4863,398.275
303.6696,398.1933
303.8528,398.4983
304.036,398.5933
304.2192,398.8117
304.4024,399.0617
304.5856,399.08
304.7688,398.85
304.9519,399.64
305.135,399.9733
305.3181,400.2733
305.5012,399.2617
305.6842,399.4367
305.8673,399.2983
306.0504,399.86
306.2333,399.8017
306.4163,399.5717
306.5993,400.0867
306.7822,399.9667
306.9652,400.8233
307.1481,401.5783
307.331,401.645
307.5139,401.2383
307.6967,402.0717
307.8796,403.27
308.0624,402.5567
308.2452,402.805
308.428,403.2117
308.6107,403.2317
308.7935,403.1417
308.9762,403.5167
309.1589,402.3983
309.3416,402.9317
309.5243,404.62
309.7069,404.65
309.8896,404.82
310.0721,403.77
310.2548,405.32
310.4373,407.9133
310.6199,409.5417
310.8024,411.1167
310.985,411.225
311.1674,411.7333
311.3499,412.1717
311.5324,411.9967
311.7148,412.1567
311.8973,411.645
312.0797,413.4683
312.2621,414.2583
312.4445,416.0883
312.6268,416.3233
312.8091,417.485
312.9915,418.37
313.1738,417.9983
313.356,416.22
313.5383,416.6983
313.7206,418.41
313.9027,419.9483
314.085,421.4717
314.2672,418.2983
314.4493,416.4283
314.6314,418.2983
314.8136,421.17
314.9957,422.4733
315.1778,423.02
315.3598,421.5517
315.5419,419.5567
315.724,416.0933
315.9059,415.235
316.088,416.8683
316.2699,421.2533
316.4519,423.315
316.6338,426.09
316.8157,427.345
316.9977,429.5167
317.1795,433.3183
317.3614,433.14
317.5432,432.585
317.7251,430.1317
317.9069,424.9833
318.0887,423.7483
318.2704,425.675
318.4522,429.8467
318.6339,433.3467
318.8156,438.635
318.9973,439.0917
319.179,432.2333
319.3607,430.9967
319.5423,432.1483
319.7239,435.2233
319.9055,437.7017
320.0871,437.9633
320.2687,441.6817
320.4502,446.2417
320.6317,447.5717
320.8132,446.0633
320.9947,442.3217
321.1761,437.865
321.3576,437.2483
321.5391,441.0633
321.7205,444.1417
321.9019,446.0083
322.0832,444.4467
322.2646,441.7133
322.4459,442.0683
322.6272,437.6533
322.8085,435.8233
322.9898,438.4183
323.1711,444.8317
323.3523,444.6433
323.5335,447.03
323.7147,450.38
323.8959,453.6717
324.0771,457.6917
324.2582,457.7233
324.4393,459.665
324.6204,458.7817
324.8015,453.4217
324.9826,453.4017
325.1637,455.9117
325.3447,459.1333
325.5257,466.3583
325.7067,471.205
325.8877,476.4617
326.0686,478.18
326.2496,478.3333
326.4305,474.5933
326.6114,478.8633
326.7922,481.0983
326.9731,477.4967
327.1539,474.0217
327.3347,476.57
327.5155,476.335
327.6963,472.6767
327.8771,470.0617
328.0578,468.7767
328.2385,469.9133
328.4193,472.22
328.5999,467.3733
328.7806,470.2583
328.9613,481.4067
329.1419,485.175
329.3225,491.5017
329.5031,493.7033
329.6837,494.505
329.8642,496.41
330.0447,498.255
330.2252,488.2717
330.4057,483.4033
330.5862,476.02
330.7667,478.8033
330.9471,482.3833
331.1275,481.7633
331.3079,479.1633
331.4883,478.4117
331.6687,483.7467
331.849,486.44
332.0293,484.425
332.2096,477.6367
332.3899,480.4433
332.5702,485.97
332.7504,483.785
332.9306,481.22
333.1108,484.1617
333.291,483.7117
333.4712,476.92
333.6514,471.6083
333.8315,476.01
334.0116,478.1783
334.1917,480.3933
334.3717,486.485
334.5518,489.3567
334.7318,486.265
334.9119,476.5333
335.0918,485.5683
335.2718,489.145
335.4518,493.6533
335.6317,493.6
335.8116,478.055
335.9915,460.47
336.1714,461.4533
336.3513,475.87
336.5311,480.08
336.7109,473.4983
336.8907,466.6633
337.0705,463.27
337.2502,463.625
337.43,475.2567
337.6097,485.9967
337.7894,482.8917
337.9691,472.08
338.1488,477.71
338.3284,480.8267
338.508,487.02
338.6877,487.8317
338.8672,489.6533
339.0468,487.215
339.2263,476.4117
339.4059,479.7167
339.5854,486.62
339.7649,493.1783
339.9443,499.6017
340.1238,498.235
340.3032,495.0
340.4826,490.7983
340.662,486.2483
340.8414,484.88
341.0207,487.1933
341.2001,485.99
341.3794,476.2467
341.5587,480.4583
341.738,486.7783
341.9172,495.1833
342.0965,495.49
342.2757,487.4633
342.4549,488.7117
342.6341,487.83
342.8132,492.7083
342.9923,500.4367
343.1715,492.6517
343.3506,489.8883
343.5296,493.85
343.7087,486.6167
343.8878,477.425
344.0668,461.6183
344.2458,459.3067
344.4248,464.3067
344.6037,470.1917
344.7827,479.7433
344.9616,489.2317
345.1405,489.5483
345.3194,489.4033
345.4982,494.3467
345.6771,488.3417
345.8559,481.5033
346.0347,475.96
346.2135,479.8533
346.3923,488.215
346.571,485.525
346.7498,492.0067
346.9285,495.4617
347.1071,494.42
347.2859,485.605
347.4645,475.6467
347.6431,473.1783
347.8217,484.0467
348.0003,487.7233
348.1789,487.0467
348.3574,483.3583
348.5359,487.4733
348.7145,492.9583
348.893,482.1233
349.0714,477.9783
349.2499,479.3633
349.4283,481.8667
349.6068,477.5
349.7852,483.4933
349.9635,496.945
350.1419,500.9917
350.3202,507.4517
350.4985,502.3733
350.6768,501.45
350.8551,500.075
351.0334,493.0233
351.2116,489.0317
351.3898,481.8667
351.568,491.1467
351.7462,502.5783
351.9243,498.95
352.1025,491.285
352.2806,484.28
352.4587,473.6233
352.6368,474.88
352.8148,488.9233
352.9929,494.4333
353.1709,493.7967
353.3489,498.9983
353.5268,501.9367
353.7048,501.0417
353.8828,508.305
354.0607,503.02
354.2386,504.295
354.4165,508.205
354.5943,506.87
354.7722,506.015
354.95,509.8167
355.1278,506.3483
355.3056,498.0067
355.4833,497.0467
355.6611,498.4617
355.8388,495.6067
356.0165,498.965
356.1942,504.5367
356.3719,497.4683
356.5495,478.5683
356.7271,481.895
356.9047,471.315
357.0823,470.8067
357.2599,479.5817
357.4374,483.4283
357.6149,489.155
357.7924,483.3967
357.9699,470.3883
358.1474,461.14
358.3248,464.1517
358.5023,457.81
358.6797,460.0533
358.8571,469.7317
359.0344,483.9717
359.2118,492.37
359.3891,495.655
359.5664,505.2
359.7437,507.835
359.9209,510.86
360.0982,508.815
360.2754,496.4567
360.4526,490.4433
360.6298,488.205
360.807,477.91
360.9841,477.4583
361.1613,486.3667
361.3383,487.8383
361.5154,495.785
361.6925,487.8017
361.8695,472.7967
362.0466,480.6617
362.2236,490.825
362.4005,496.3217
362.5775,511.4167
362.7545,515.3867
362.9314,506.1067
363.1083,485.3233
363.2852,486.3317
363.462,488.1617
363.6389,494.085
363.8157,504.1
363.9925,513.21
364.1693,507.5617
364.346,500.925
364.5228,495.605
364.6996,487.97
364.8762,488.83
365.0529,497.72
365.2296,508.48
365.4062,514.23
365.5829,518.6633
365.7595,523.1233
365.9361,526.08
366.1126,526.755
366.2892,520.8867
366.4657,519.6817
366.6422,519.6067
366.8186,515.6367
366.9951,514.2683
367.1716,523.1117
367.348,522.81
367.5244,523.4033
367.7008,514.4383
367.8772,508.3867
368.0535,507.61
368.2298,511.91
368.4061,512.0317
368.5824,505.4733
368.7586,502.3433
368.9349,511.7817
369.1111,525.2517
369.2873,523.1367
369.4635,523.07
369.6396,525.0783
369.8158,530.7767
369.9919,536.5183
370.168,532.4517
370.3441,519.255
370.5202,504.5617
370.6962,500.605
370.8722,500.2883
371.0482,513.08
371.2242,529.2167
371.4002,540.7067
371.5761,538.7583
371.752,529.165
371.9279,501.1317
372.1038,488.315
372.2796,496.8983
372.4555,513.9383
372.6313,516.7067
372.8071,517.415
372.9829,521.2783
373.1586,510.5083
373.3344,488.9117
373.5101,474.505
373.6858,477.3033
373.8615,496.1633
374.0371,514.105
374.2127,512.5683
374.3884,501.4133
374.564,490.5833
374.7395,483.3283
374.9151,475.065
375.0906,495.5283
375.2661,515.4533
375.4416,533.3967
375.6171,533.72
375.7925,510.5933
375.968,513.025
376.1434,517.7717
376.3188,513.4983
376.4941,519.455
376.6695,515.2233
376.8448,520.0133
377.0201,521.555
377.1954,533.14
377.3707,541.8783
377.5459,544.7467
377.7212,549.18
377.8964,554.0367
378.0715,561.1783
378.2467,564.2267
378.4218,565.78
378.597,547.4983
378.7721,536.9117
378.9472,529.1667
379.1222,532.4
379.2973,528.5983
379.4723,521.6467
379.6473,517.805
379.8223,508.2233
379.9972,520.085
380.1722,535.6067
380.3471,548.6017
380.522,550.0917
380.6969,543.725
380.8717,551.87
381.0466,556.455
381.2214,547.6483
381.3962,530.285
381.571,517.1317
381.7457,524.44
381.9204,512.0717
382.0952,504.6083
382.2699,514.5917
382.4445,498.8867
382.6192,488.4933
382.7938,489.2167
382.9685,492.885
383.1431,491.1317
383.3176,482.9867
383.4922,487.83
383.6667,491.3017
383.8412,483.4767
384.0157,487.635
384.1902,508.6683
384.3646,526.9017
384.5391,534.0167
384.7134,543.8333
384.8878,540.2183
385.0622,537.14
385.2365,544.47
385.4109,537.9317
385.5852,530.2983
385.7594,524.735
385.9337,508.095
386.1079,518.055
386.2822,543.2583
386.4564,547.3683
386.6306,548.535
386.8047,547.4033
386.9789,534.255
387.153,521.0017
387.3271,531.9017
387.5012,552.365
387.6752,547.8833
387.8492,537.44
388.0233,542.1
388.1972,533.735
388.3712,543.855
388.5452,539.35
388.7191,532.0033
388.893,534.9117
389.0669,553.5417
389.2408,569.2917
389.4146,573.4767
389.5884,580.4633
389.7623,588.7517
389.9361,585.1567
390.1098,590.07
390.2835,582.08
390.4573,573.8233
390.631,574.5333
390.8047,593.97
390.9784,602.8833
391.152,613.8733
391.3256,619.4383
391.4992,617.6417
391.6728,613.6783
391.8464,606.255
392.0199,588.145
392.1934,581.7
392.3669,586.275
392.5403,577.9267
392.7138,557.8883
392.8873,532.1433
393.0607,509.5467
393.2341,486.0833
393.4074,473.835
393.5808,480.64
393.7542,500.4333
393.9274,528.3533
394.1007,548.9117
394.274,558.3
394.4472,566.7267
394.6205,593.1833
394.7937,600.355
394.9668,616.2317
395.14,627.025
395.3131,624.2433
395.4863,633.5567
395.6594,625.4867
395.8325,630.3467
396.0055,621.2917
396.1786,583.96
396.3516,568.1167
396.5246,545.6133
396.6975,511.83
396.8705,491.1333
397.0434,497.4633
397.2163,520.345
397.3892,547.485
397.5621,580.06
397.735,610.4483
397.9077,640.6417
398.0806,661.2033
398.2534,664.395
398.4261,666.8267
398.5989,669.8767
398.7716,680.44
398.9443,690.9733
399.117,698.1233
399.2896,707.7083
399.4623,705.49
399.6349,698.4883
399.8075,693.84
399.9801,710.14
400.1526,715.3283
400.3252,723.295
400.4977,699.59
400.6702,692.685
400.8427,712.0433
401.0151,718.5133
401.1875,726.97
401.36,733.1367
401.5323,737.125
401.7047,731.745
401.877,738.1533
402.0494,744.885
402.2216,746.5033
402.394,748.805
402.5662,747.6417
402.7385,758.6433
402.9107,757.8667
403.0829,729.5633
403.2551,717.585
403.4272,716.4767
403.5994,732.4117
403.7715,759.4933
403.9436,767.7617
404.1156,762.9667
