Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-03-29 04:15:37.501109
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.8533
218.2508,382.0233
218.442,381.8833
218.6332,382.7367
218.8244,382.0783
219.0156,382.9033
219.2067,382.3283
219.3979,382.3833
219.589,382.7883
219.7801,383.0167
219.9712,382.7067
220.1623,382.5167
220.3533,382.6067
220.5444,383.0083
220.7354,383.16
220.9264,382.97
221.1174,382.795
221.3083,382.97
221.4993,382.74
221.6902,382.7633
221.8812,382.7283
222.0721,382.9367
222.263,382.9483
222.4538,383.05
222.6447,383.1317
222.8355,383.08
223.0264,382.5667
223.2172,382.8167
223.408,383.3067
223.5987,383.21
223.7895,382.5233
223.9802,383.1167
224.1709,383.3783
224.3616,383.1083
224.5524,383.025
224.743,383.595
224.9337,382.6983
225.1243,383.265
225.315,383.1517
225.5056,383.3767
225.6962,382.935
225.8867,383.2783
226.0773,383.9633
226.2678,382.6967
226.4584,383.0717
226.6489,383.1567
226.8394,383.3517
227.0298,383.1517
227.2203,382.8633
227.4108,383.5067
227.6012,382.7533
227.7916,382.3183
227.982,383.63
228.1723,383.3667
228.3627,383.9283
228.5531,383.585
228.7434,383.2267
228.9337,383.2467
229.124,383.2083
229.3143,383.0383
229.5045,383.8567
229.6948,383.1317
229.885,383.2767
230.0752,382.8917
230.2654,382.6083
230.4556,383.4417
230.6457,383.475
230.8358,383.845
231.026,383.335
231.2161,383.51
231.4062,383.0
231.5963,383.1967
231.7863,383.4833
231.9764,382.985
232.1664,382.7867
232.3564,382.8583
232.5464,382.375
232.7364,383.3867
232.9263,382.4367
233.1163,383.0483
233.3062,383.2817
233.4961,383.7517
233.686,382.79
233.8758,383.2683
234.0657,383.19
234.2555,383.4167
234.4454,382.89
234.6352,383.43
234.825,383.605
235.0147,383.3233
235.2045,382.9117
235.3942,382.8283
235.5839,382.9583
235.7737,383.1583
235.9633,383.385
236.153,382.4767
236.3427,383.4667
236.5323,383.9833
236.7219,383.9583
236.9115,383.1617
237.1011,383.335
237.2907,383.0333
237.4803,383.62
237.6698,383.295
237.8593,383.1883
238.0488,383.7383
238.2383,383.365
238.4278,383.2867
238.6172,383.0783
238.8066,383.3333
238.9961,383.4133
239.1855,382.9133
239.3748,383.0617
239.5642,383.4867
239.7536,383.4467
239.9429,383.3617
240.1322,383.4933
240.3215,383.5067
240.5108,383.205
240.7001,383.015
240.8893,383.1
241.0786,383.3117
241.2677,383.1033
241.457,383.565
241.6461,383.1417
241.8353,383.1383
242.0244,383.165
242.2136,383.4933
242.4027,383.1883
242.5918,383.0767
242.7809,383.1867
242.9699,383.6133
243.159,383.035
243.348,383.7617
243.537,383.0383
243.726,384.2583
243.915,383.94
244.1039,383.355
244.2929,383.5433
244.4818,383.7117
244.6707,383.4667
244.8596,383.76
245.0485,383.7783
245.2373,383.0983
245.4262,382.8867
245.615,383.0017
245.8038,383.8383
245.9926,383.07
246.1814,383.835
246.3701,383.365
246.5589,383.425
246.7476,383.3933
246.9363,383.865
247.1249,383.115
247.3136,382.8283
247.5023,382.9967
247.6909,383.355
247.8795,383.1867
248.0681,383.5167
248.2567,383.685
248.4453,382.7067
248.6338,383.75
248.8224,383.6933
249.0109,383.6433
249.1994,383.6333
249.3878,383.63
249.5763,383.0833
249.7648,383.4667
249.9532,383.735
250.1416,383.3933
250.33,383.195
250.5183,383.6683
250.7067,383.54
250.8951,382.9883
251.0834,383.3983
251.2717,383.1917
251.46,383.3983
251.6483,383.0917
251.8365,383.585
252.0247,383.3367
252.213,383.985
252.4012,383.3083
252.5894,384.3167
252.7775,383.71
252.9657,383.5583
253.1538,383.5033
253.3419,383.2083
253.53,383.5683
253.7181,383.725
253.9062,383.4033
254.0942,384.0917
254.2823,383.6383
254.4703,383.495
254.6583,383.285
254.8463,383.4733
255.0342,383.095
255.2222,384.26
255.4101,383.14
255.598,384.0833
255.7859,383.62
255.9738,384.0417
256.1616,382.8783
256.3495,383.365
256.5373,383.88
256.7251,383.6867
256.9129,383.6483
257.1006,383.7467
257.2884,383.5683
257.4761,384.1267
257.6638,383.4767
257.8515,383.48
258.0392,383.5567
258.2269,383.4067
258.4146,383.4317
258.6022,383.495
258.7898,383.41
258.9774,384.2
259.165,383.295
259.3525,384.3617
259.5401,383.08
259.7276,383.7617
259.9151,383.6933
260.1026,383.7733
260.2901,383.5967
260.4776,384.205
260.665,384.2183
260.8524,383.705
261.0398,383.495
261.2272,383.5967
261.4146,384.095
261.6019,383.82
261.7893,383.635
261.9766,384.2267
262.1639,383.7167
262.3512,383.535
262.5384,383.4917
262.7257,384.1033
262.9129,384.07
263.1001,383.6717
263.2873,384.4083
263.4745,384.3383
263.6617,383.57
263.8488,384.155
264.0359,383.7717
264.2231,383.6967
264.4101,383.7583
264.5972,383.5067
264.7842,383.8417
264.9713,384.5983
265.1583,383.845
265.3453,383.9733
265.5323,384.25
265.7193,383.9717
265.9062,384.3183
266.0931,384.3167
266.2801,384.2617
266.4669,384.2017
266.6538,384.11
266.8407,384.0083
267.0276,383.5767
267.2143,383.78
267.4012,384.0917
267.588,383.12
267.7747,383.825
267.9615,384.2617
268.1482,383.6833
268.3349,383.7517
268.5217,383.6667
268.7083,384.0117
268.895,384.5633
269.0817,384.635
269.2682,383.8117
269.4549,384.02
269.6415,384.15
269.8281,384.0533
270.0146,383.57
270.2012,384.085
270.3877,383.975
270.5742,383.5567
270.7607,383.7883
270.9472,384.045
271.1336,383.5717
271.32,383.87
271.5065,383.7017
271.6929,383.7667
271.8792,383.6
272.0656,384.0183
272.252,383.795
272.4383,384.01
272.6246,384.4767
272.8109,384.1767
272.9972,383.885
273.1835,383.89
273.3697,383.6917
273.5559,384.06
273.7421,383.67
273.9283,383.4483
274.1145,382.85
274.3007,383.6767
274.4868,383.5567
274.6729,383.7617
274.859,384.29
275.0451,383.8817
275.2311,383.7617
275.4172,383.3883
275.6032,383.5933
275.7892,383.5333
275.9752,383.57
276.1612,383.6817
276.3472,384.3683
276.5331,383.6433
276.719,384.255
276.9049,383.58
277.0908,383.8817
277.2767,383.3633
277.4625,383.74
277.6484,383.655
277.8342,383.5767
278.02,383.625
278.2057,384.3167
278.3915,383.3417
278.5772,383.2617
278.763,383.8633
278.9487,383.46
279.1343,384.075
279.32,383.465
279.5057,383.615
279.6913,383.61
279.877,383.6133
280.0625,383.8817
280.2481,384.1433
280.4337,384.1433
280.6192,383.9667
280.8048,383.9133
280.9903,384.1767
281.1758,384.2867
281.3612,384.045
281.5467,383.905
281.7321,383.9617
281.9175,383.8767
282.1029,383.775
282.2884,384.29
282.4737,383.3983
282.6591,383.9383
282.8444,383.9333
283.0297,384.4817
283.215,383.8
283.4002,384.1533
283.5855,383.9
283.7707,383.8783
283.956,383.8833
284.1412,384.295
284.3264,383.9167
284.5115,384.1067
284.6967,383.7517
284.8818,383.6567
285.0669,383.955
285.252,383.6167
285.4371,383.9133
285.6222,384.005
285.8072,384.5033
285.9922,383.7617
286.1772,384.14
286.3622,384.3667
286.5472,384.3433
286.7321,384.1233
286.9171,383.8883
287.102,383.7083
287.2869,383.835
287.4717,384.5367
287.6566,384.1317
287.8415,383.77
288.0263,384.2067
288.2111,383.9067
288.3959,383.7867
288.5806,384.4133
288.7654,384.2867
288.9501,383.895
289.1348,384.7167
289.3195,383.8383
289.5042,384.6833
289.6889,384.5017
289.8735,384.2967
290.0581,384.2183
290.2428,384.135
290.4273,383.9617
290.6119,383.9533
290.7965,383.8117
290.981,383.9517
291.1655,384.37
291.35,384.7017
291.5345,384.2917
291.719,384.12
291.9034,383.61
292.0878,384.65
292.2722,384.1233
292.4566,384.1667
292.641,384.3833
292.8253,384.0983
293.0096,383.8017
293.194,384.3217
293.3783,384.14
293.5626,384.1183
293.7468,384.0983
293.9311,384.3583
294.1153,383.7867
294.2995,384.9567
294.4837,383.8033
294.6678,384.7033
294.852,383.8833
295.0361,384.6617
295.2202,384.0817
295.4043,384.01
295.5884,384.59
295.7725,384.225
295.9565,384.0883
296.1405,384.165
296.3246,383.8133
296.5085,383.8983
296.6925,384.12
296.8764,384.1833
297.0603,383.9767
297.2443,383.7867
297.4282,384.11
297.612,384.7317
297.7959,383.845
297.9797,384.0883
298.1635,384.3233
298.3474,384.0333
298.5311,383.99
298.7149,384.3067
298.8987,384.1533
299.0823,383.8417
299.2661,383.8933
299.4498,383.8417
299.6334,383.5533
299.8171,383.79
300.0007,384.3067
300.1843,384.3067
300.368,384.1333
300.5515,384.4
300.7351,384.0717
300.9186,384.3267
301.1021,384.4067
301.2857,383.925
301.4691,383.675
301.6526,384.33
301.8361,383.7283
302.0195,383.92
302.2029,384.8183
302.3863,384.16
302.5697,384.4533
302.753,384.085
302.9364,383.9867
303.1197,383.9717
303.303,384.32
303.4863,384.165
303.6696,384.0883
303.8528,384.6567
304.036,384.34
304.2192,384.1117
304.4024,384.3733
304.5856,383.7817
304.7688,383.665
304.9519,384.26
305.135,384.22
305.3181,384.285
305.5012,383.85
305.6842,384.0383
305.8673,384.0917
306.0504,384.6217
306.2333,383.9867
306.4163,383.93
306.5993,384.6183
306.7822,384.1167
306.9652,384.195
307.1481,384.6433
307.331,384.2467
307.5139,383.5433
307.6967,383.8533
307.8796,384.82
308.0624,384.1567
308.2452,384.3983
308.428,384.1367
308.6107,383.8917
308.7935,384.0867
308.9762,384.7667
309.1589,384.0617
309.3416,384.0617
309.5243,384.6683
309.7069,384.4983
309.8896,384.3717
310.0721,384.2283
310.2548,383.7833
310.4373,383.9867
310.6199,384.365
310.8024,384.2733
310.985,383.7917
311.1674,384.285
311.3499,384.8917
311.5324,384.0217
311.7148,384.7033
311.8973,384.21
312.0797,385.235
312.2621,384.51
312.4445,385.0333
312.6268,384.5633
312.8091,384.905
312.9915,385.13
313.1738,384.9317
313.356,384.0283
313.5383,384.1683
313.7206,384.0167
313.9027,384.1367
314.085,384.6
314.2672,384.165
314.4493,385.1533
314.6314,384.5967
314.8136,384.2117
314.9957,384.2733
315.1778,384.5233
315.3598,384.2533
315.5419,384.68
315.724,384.4833
315.9059,384.4317
316.088,384.8117
316.2699,384.8817
316.4519,384.29
316.6338,384.6
316.8157,384.5667
316.9977,383.985
317.1795,384.6883
317.3614,384.5833
317.5432,384.945
317.7251,384.4833
317.9069,384.5017
318.0887,384.6067
318.2704,384.64
318.4522,385.05
318.6339,384.6917
318.8156,384.7183
318.9973,384.3633
319.179,384.8083
319.3607,384.6333
319.5423,385.1283
319.7239,384.875
319.9055,384.8733
320.0871,384.5967
320.2687,384.495
320.4502,384.7733
320.6317,384.19
320.8132,384.7467
320.9947,385.0383
321.1761,384.7183
321.3576,384.6133
321.5391,384.8383
321.7205,384.9467
321.9019,384.655
322.0832,384.8167
322.2646,384.68
322.4459,385.2217
322.6272,384.7883
322.8085,385.3633
322.9898,385.2
323.1711,384.7783
323.3523,384.56
323.5335,385.4933
323.7147,385.0917
323.8959,385.075
324.0771,384.9033
324.2582,384.675
324.4393,384.8167
324.6204,384.6333
324.8015,385.2483
324.9826,385.05
325.1637,384.9017
325.3447,384.8
325.5257,384.76
325.7067,385.3333
325.8877,385.215
326.0686,385.43
326.2496,385.685
326.4305,385.395
326.6114,385.7417
326.7922,385.36
326.9731,385.285
327.1539,385.145
327.3347,385.21
327.5155,384.925
327.6963,384.5317
327.8771,385.4033
328.0578,384.8483
328.2385,385.47
328.4193,385.9183
328.5999,384.7367
328.7806,384.6867
328.9613,385.6567
329.1419,384.8283
329.3225,384.565
329.5031,385.195
329.6837,384.9967
329.8642,384.64
330.0447,384.8817
330.2252,384.9367
330.4057,384.7433
330.5862,385.5333
330.7667,385.335
330.9471,385.175
331.1275,384.9967
331.3079,384.9633
331.4883,384.83
331.6687,385.56
331.849,385.97
332.0293,385.3267
332.2096,384.5833
332.3899,385.7033
332.5702,385.0933
332.7504,385.815
332.9306,385.6067
333.1108,385.3667
333.291,385.0183
333.4712,385.6917
333.6514,385.1883
333.8315,385.38
334.0116,385.415
334.1917,385.5667
334.3717,385.2283
334.5518,385.24
334.7318,386.09
334.9119,384.6783
335.0918,385.3117
335.2718,385.1017
335.4518,386.0133
335.6317,385.5733
335.8116,385.1733
335.9915,385.175
336.1714,385.0383
336.3513,385.9517
336.5311,385.15
336.7109,385.1483
336.8907,385.9867
337.0705,385.7517
337.2502,385.3967
337.43,385.9517
337.6097,385.9783
337.7894,385.65
337.9691,385.2433
338.1488,385.8533
338.3284,386.1183
338.508,385.7083
338.6877,385.1317
338.8672,386.2817
339.0468,385.8617
339.2263,385.3633
339.4059,385.735
339.5854,385.6383
339.7649,384.9133
339.9443,385.2167
340.1238,385.495
340.3032,386.285
340.4826,385.45
340.662,385.315
340.8414,385.48
341.0207,384.4867
341.2001,385.7383
341.3794,385.5833
341.5587,385.34
341.738,385.5683
341.9172,385.31
342.0965,385.6383
342.2757,385.5217
342.4549,385.0817
342.6341,385.2267
342.8132,385.3883
342.9923,385.5783
343.1715,385.2417
343.3506,385.865
343.5296,385.6817
343.7087,385.1983
343.8878,385.1783
344.0668,385.4967
344.2458,384.885
344.4248,385.0783
344.6037,385.2417
344.7827,384.8883
344.9616,384.8267
345.1405,385.395
345.3194,385.5933
345.4982,385.1733
345.6771,385.1883
345.8559,385.3933
346.0347,385.3467
346.2135,385.1183
346.3923,385.6283
346.571,385.79
346.7498,386.1117
346.9285,384.9967
347.1071,385.6267
347.2859,385.49
347.4645,384.9183
347.6431,384.9967
347.8217,385.655
348.0003,384.885
348.1789,385.2683
348.3574,385.3467
348.5359,385.4283
348.7145,385.45
348.893,385.4367
349.0714,385.3933
349.2499,385.9783
349.4283,385.0383
349.6068,385.5383
349.7852,385.195
349.9635,385.26
350.1419,384.735
350.3202,385.13
350.4985,385.6083
350.6768,385.8467
350.8551,385.565
351.0334,385.7683
351.2116,385.485
351.3898,384.9217
351.568,385.1667
351.7462,385.8967
351.9243,385.075
352.1025,384.9483
352.2806,385.4917
352.4587,384.95
352.6368,385.1783
352.8148,385.4767
352.9929,385.1783
353.1709,385.0367
353.3489,385.0633
353.5268,384.93
353.7048,384.775
353.8828,385.6483
354.0607,385.1033
354.2386,385.6567
354.4165,385.7617
354.5943,384.715
354.7722,384.805
354.95,385.7333
355.1278,385.1283
355.3056,384.8733
355.4833,385.6883
355.6611,385.1383
355.8388,385.49
356.0165,386.1667
356.1942,385.4917
356.3719,385.7917
356.5495,385.02
356.7271,385.685
356.9047,385.4867
357.0823,385.81
357.2599,385.5083
357.4374,384.905
357.6149,385.9467
357.7924,385.455
357.9699,385.1183
358.1474,385.6317
358.3248,385.6567
358.5023,385.4567
358.6797,385.7183
358.8571,386.15
359.0344,385.1217
359.2118,385.3383
359.3891,385.5783
359.5664,385.68
359.7437,385.7483
359.9209,385.55
360.0982,385.49
360.2754,385.785
360.4526,385.7733
360.6298,385.63
360.807,385.1967
360.9841,385.3967
361.1613,385.3733
361.3383,385.615
361.5154,385.575
361.6925,385.7417
361.8695,385.7117
362.0466,385.5683
362.2236,385.0867
362.4005,385.1267
362.5775,385.765
362.7545,384.93
362.9314,385.515
363.1083,385.2817
363.2852,385.19
363.462,384.6667
363.6389,385.0767
363.8157,385.345
363.9925,388.505
364.1693,384.6667
364.346,385.305
364.5228,384.6683
364.6996,384.73
364.8762,385.2733
365.0529,385.685
365.2296,385.02
365.4062,385.16
365.5829,384.6667
365.7595,384.2533
365.9361,384.9167
366.1126,385.4417
366.2892,385.1217
366.4657,384.6233
366.6422,384.9217
366.8186,385.1183
366.9951,385.4133
367.1716,385.135
367.348,384.9467
367.5244,384.62
367.7008,384.2433
367.8772,385.07
368.0535,385.5317
368.2298,385.28
368.4061,384.3983
368.5824,384.9217
368.7586,385.28
368.9349,384.785
369.1111,384.8567
369.2873,384.5
369.4635,384.9267
369.6396,384.8733
369.8158,384.84
369.9919,385.06
370.168,384.415
370.3441,384.885
370.5202,385.1817
370.6962,385.1133
370.8722,385.0167
371.0482,384.4317
371.2242,384.905
371.4002,384.75
371.5761,384.4067
371.752,384.8933
371.9279,384.9267
372.1038,384.765
372.2796,384.3667
372.4555,384.9033
372.6313,384.6283
372.8071,384.7983
372.9829,384.745
373.1586,385.11
373.3344,384.915
373.5101,384.2867
373.6858,384.7017
373.8615,385.245
374.0371,384.84
374.2127,384.27
374.3884,384.8033
374.564,384.6183
374.7395,384.5983
374.9151,384.6217
375.0906,384.8133
375.2661,384.44
375.4416,384.585
375.6171,385.02
375.7925,384.995
375.968,384.73
376.1434,384.9517
376.3188,384.44
376.4941,384.5617
376.6695,384.9133
376.8448,384.7067
377.0201,384.7917
377.1954,384.915
377.3707,384.2417
377.5459,384.41
377.7212,384.6583
377.8964,384.315
378.0715,384.2217
378.2467,384.6933
378.4218,384.5517
378.597,384.3767
378.7721,384.9433
378.9472,384.36
379.1222,384.13
379.2973,384.5533
379.4723,385.2533
379.6473,384.8817
379.8223,384.2817
379.9972,384.6417
380.1722,384.8917
380.3471,384.2767
380.522,384.4967
380.6969,384.58
380.8717,384.67
381.0466,384.5867
381.2214,384.8583
381.3962,384.7383
381.571,384.3983
381.7457,384.3583
381.9204,384.7783
382.0952,384.885
382.2699,384.825
382.4445,384.98
382.6192,384.235
382.7938,384.395
382.9685,385.07
383.1431,386.9433
383.3176,384.8333
383.4922,384.4467
383.6667,385.36
383.8412,384.2783
384.0157,384.715
384.1902,384.6017
384.3646,385.0017
384.5391,384.385
384.7134,385.1083
384.8878,384.5483
385.0622,384.45
385.2365,384.9417
385.4109,384.8017
385.5852,384.685
385.7594,384.5817
385.9337,384.5917
386.1079,384.6483
386.2822,384.49
386.4564,384.61
386.6306,384.4617
386.8047,384.59
386.9789,384.6433
387.153,384.5467
387.3271,384.6783
387.5012,384.7933
387.6752,384.0683
387.8492,384.7417
388.0233,384.5217
388.1972,384.3817
388.3712,384.37
388.5452,384.9167
388.7191,384.7133
388.893,384.6317
389.0669,384.93
389.2408,384.9783
389.4146,384.5917
389.5884,385.06
389.7623,384.6717
389.9361,385.0583
390.1098,384.6283
390.2835,384.1983
390.4573,384.2117
390.631,384.8633
390.8047,384.4617
390.9784,384.4767
391.152,384.3917
391.3256,384.8633
391.4992,384.4567
391.6728,384.5483
391.8464,384.1417
392.0199,384.135
392.1934,384.3583
392.3669,384.9917
392.5403,384.3017
392.7138,384.525
392.8873,384.035
393.0607,385.1333
393.2341,384.5333
393.4074,385.2767
393.5808,384.4867
393.7542,384.405
393.9274,384.41
394.1007,384.435
394.274,384.7833
394.4472,385.0117
394.6205,385.0083
394.7937,384.4867
394.9668,384.76
395.14,384.5367
395.3131,384.2683
395.4863,384.3633
395.6594,384.7
395.8325,384.7367
396.0055,384.7983
396.1786,384.5633
396.3516,384.33
396.5246,384.4483
396.6975,384.85
396.8705,384.515
397.0434,384.1683
397.2163,384.8217
397.3892,384.395
397.5621,384.325
397.735,384.6767
397.9077,384.5433
398.0806,384.3917
398.2534,384.6117
398.4261,384.52
398.5989,384.2417
398.7716,384.6283
398.9443,384.72
399.117,384.8667
399.2896,384.6383
399.4623,384.3683
399.6349,384.8917
399.8075,384.245
399.9801,384.75
400.1526,384.5583
400.3252,384.9
400.4977,384.355
400.6702,384.3333
400.8427,384.1817
401.0151,384.58
401.1875,385.1867
401.36,384.3117
401.5323,384.5833
401.7047,384.3883
401.877,384.265
402.0494,384.4067
402.2216,384.3783
402.394,385.035
402.5662,384.0967
402.7385,384.7717
402.9107,384.02
403.0829,383.7633
403.2551,383.8467
403.4272,383.91
403.5994,384.8267
403.7715,384.4433
403.9436,384.3817
404.1156,383.7817
