Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-29 17:07:47.975166
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.425
218.2508,382.25
218.442,382.7017
218.6332,383.145
218.8244,382.4967
219.0156,383.375
219.2067,382.7517
219.3979,382.7133
219.589,383.46
219.7801,383.1583
219.9712,383.3017
220.1623,383.34
220.3533,382.93
220.5444,383.535
220.7354,384.0217
220.9264,383.4117
221.1174,383.8033
221.3083,383.9383
221.4993,383.495
221.6902,383.8617
221.8812,383.605
222.0721,383.495
222.263,383.69
222.4538,383.8
222.6447,383.6867
222.8355,384.0067
223.0264,383.35
223.2172,383.2933
223.408,384.37
223.5987,383.9683
223.7895,383.325
223.9802,384.2517
224.1709,384.1733
224.3616,384.1883
224.5524,384.165
224.743,384.4067
224.9337,383.755
225.1243,384.4817
225.315,384.0017
225.5056,384.3667
225.6962,383.9617
225.8867,384.125
226.0773,385.245
226.2678,383.8933
226.4584,383.9617
226.6489,384.605
226.8394,384.5767
227.0298,384.3567
227.2203,384.2917
227.4108,384.525
227.6012,384.0417
227.7916,383.7333
227.982,384.6817
228.1723,384.54
228.3627,385.345
228.5531,384.4583
228.7434,384.2717
228.9337,384.4483
229.124,384.3083
229.3143,384.4767
229.5045,385.2317
229.6948,384.2583
229.885,384.8533
230.0752,384.6017
230.2654,383.9267
230.4556,385.12
230.6457,384.99
230.8358,385.1317
231.026,384.82
231.2161,384.7417
231.4062,384.365
231.5963,384.685
231.7863,384.67
231.9764,384.2233
232.1664,384.4333
232.3564,384.105
232.5464,383.68
232.7364,385.2917
232.9263,383.75
233.1163,384.7217
233.3062,384.9783
233.4961,385.0917
233.686,384.6683
233.8758,384.7317
234.0657,384.4883
234.2555,385.0183
234.4454,384.245
234.6352,384.6383
234.825,385.285
235.0147,384.6567
235.2045,384.2317
235.3942,384.58
235.5839,384.5083
235.7737,384.5933
235.9633,385.3133
236.153,384.02
236.3427,385.2
236.5323,385.98
236.7219,385.3617
236.9115,384.7883
237.1011,385.0933
237.2907,384.3317
237.4803,385.175
237.6698,385.005
237.8593,384.6517
238.0488,385.4017
238.2383,384.925
238.4278,384.8367
238.6172,384.8833
238.8066,384.9233
238.9961,384.9433
239.1855,384.8483
239.3748,384.74
239.5642,385.0317
239.7536,385.4233
239.9429,384.98
240.1322,384.98
240.3215,385.4083
240.5108,384.7933
240.7001,384.8167
240.8893,385.1883
241.0786,384.8083
241.2677,384.875
241.457,385.7533
241.6461,384.62
241.8353,385.015
242.0244,385.015
242.2136,385.0417
242.4027,385.1817
242.5918,384.9033
242.7809,384.8967
242.9699,385.3417
243.159,384.845
243.348,385.4833
243.537,384.965
243.726,385.9217
243.915,385.67
244.1039,385.7367
244.2929,385.4083
244.4818,385.72
244.6707,385.9733
244.8596,385.8383
245.0485,386.0417
245.2373,385.5583
245.4262,384.9767
245.615,385.405
245.8038,386.4767
245.9926,385.0917
246.1814,386.3267
246.3701,386.0433
246.5589,385.7717
246.7476,386.115
246.9363,386.52
247.1249,385.5483
247.3136,385.675
247.5023,385.5983
247.6909,385.8183
247.8795,386.1033
248.0681,386.1
248.2567,386.005
248.4453,385.8517
248.6338,386.2717
248.8224,386.2833
249.0109,386.4117
249.1994,385.965
249.3878,386.3367
249.5763,385.9217
249.7648,386.01
249.9532,386.585
250.1416,386.2933
250.33,385.7833
250.5183,386.4883
250.7067,386.4367
250.8951,385.53
251.0834,386.3533
251.2717,386.0283
251.46,385.9983
251.6483,385.9617
251.8365,386.1567
252.0247,386.2033
252.213,386.855
252.4012,385.9883
252.5894,387.25
252.7775,386.9433
252.9657,386.2333
253.1538,386.4133
253.3419,386.4733
253.53,386.3467
253.7181,386.7033
253.9062,386.7217
254.0942,386.8983
254.2823,386.6333
254.4703,386.5733
254.6583,385.8567
254.8463,386.5117
255.0342,386.1667
255.2222,387.0717
255.4101,386.2883
255.598,387.2333
255.7859,386.415
255.9738,387.2517
256.1616,385.9183
256.3495,386.2767
256.5373,387.23
256.7251,386.7183
256.9129,386.5033
257.1006,387.0733
257.2884,386.5267
257.4761,387.0717
257.6638,386.8683
257.8515,386.4617
258.0392,386.4733
258.2269,386.8683
258.4146,386.29
258.6022,386.6883
258.7898,386.8033
258.9774,387.22
259.165,386.61
259.3525,387.81
259.5401,385.945
259.7276,387.2467
259.9151,386.78
260.1026,386.675
260.2901,386.9217
260.4776,387.1833
260.665,387.085
260.8524,387.0933
261.0398,386.4517
261.2272,386.635
261.4146,387.71
261.6019,386.7767
261.7893,386.91
261.9766,387.6717
262.1639,386.87
262.3512,386.8417
262.5384,387.0317
262.7257,387.02
262.9129,387.2783
263.1001,386.9017
263.2873,387.3217
263.4745,387.74
263.6617,386.9333
263.8488,387.0967
264.0359,387.2283
264.2231,387.2433
264.4101,386.965
264.5972,387.0783
264.7842,387.37
264.9713,388.1017
265.1583,387.5267
265.3453,387.145
265.5323,387.5417
265.7193,387.605
265.9062,387.6217
266.0931,387.455
266.2801,387.7817
266.4669,387.58
266.6538,387.515
266.8407,387.7033
267.0276,386.8033
267.2143,387.47
267.4012,387.785
267.588,386.5933
267.7747,387.7233
267.9615,387.8633
268.1482,386.9833
268.3349,387.4567
268.5217,387.2117
268.7083,387.3033
268.895,388.5283
269.0817,387.9533
269.2682,387.3433
269.4549,387.7717
269.6415,387.7
269.8281,387.5517
270.0146,387.555
270.2012,387.53
270.3877,387.5667
270.5742,387.6733
270.7607,387.3
270.9472,387.7917
271.1336,387.645
271.32,387.2867
271.5065,387.65
271.6929,387.8583
271.8792,387.06
272.0656,387.875
272.252,387.625
272.4383,387.3683
272.6246,388.3267
272.8109,388.17
272.9972,387.6333
273.1835,388.245
273.3697,387.715
273.5559,387.8567
273.7421,387.97
273.9283,387.3083
274.1145,386.8117
274.3007,387.7517
274.4868,387.3083
274.6729,387.7283
274.859,388.385
275.0451,387.6933
275.2311,387.7883
275.4172,387.5917
275.6032,387.3533
275.7892,387.8383
275.9752,388.03
276.1612,387.5783
276.3472,388.905
276.5331,388.0783
276.719,388.2217
276.9049,388.0367
277.0908,387.9617
277.2767,387.46
277.4625,388.27
277.6484,387.6417
277.8342,387.6067
278.02,388.24
278.2057,388.4933
278.3915,387.54
278.5772,387.9983
278.763,388.1283
278.9487,387.88
279.1343,388.8583
279.32,387.8283
279.5057,388.0633
279.6913,388.2667
279.877,387.7467
280.0625,388.405
280.2481,388.8233
280.4337,388.3533
280.6192,388.43
280.8048,388.545
280.9903,388.3883
281.1758,389.0617
281.3612,388.585
281.5467,388.47
281.7321,388.9233
281.9175,388.5067
282.1029,388.5633
282.2884,389.14
282.4737,388.255
282.6591,388.7367
282.8444,388.6883
283.0297,389.0417
283.215,388.4
283.4002,388.995
283.5855,388.4433
283.7707,388.8233
283.956,388.72
284.1412,388.7883
284.3264,389.0483
284.5115,389.0367
284.6967,388.4033
284.8818,389.0317
285.0669,389.2083
285.252,388.475
285.4371,389.3767
285.6222,388.9517
285.8072,389.3067
285.9922,389.405
286.1772,389.185
286.3622,389.4267
286.5472,389.9083
286.7321,389.1883
286.9171,388.9267
287.102,389.4217
287.2869,388.9383
287.4717,389.9067
287.6566,390.0867
287.8415,389.2117
288.0263,389.8617
288.2111,389.7933
288.3959,389.2533
288.5806,390.1217
288.7654,390.3183
288.9501,389.325
289.1348,390.4983
289.3195,389.7033
289.5042,390.4117
289.6889,390.5517
289.8735,390.275
290.0581,390.3133
290.2428,390.5983
290.4273,390.2417
290.6119,390.4167
290.7965,390.675
290.981,390.345
291.1655,391.0833
291.35,391.4217
291.5345,390.7283
291.719,390.9267
291.9034,390.5367
292.0878,391.07
292.2722,391.215
292.4566,391.3433
292.641,390.9717
292.8253,391.5533
293.0096,391.2767
293.194,391.44
293.3783,392.0267
293.5626,391.9717
293.7468,391.7317
293.9311,392.72
294.1153,392.01
294.2995,392.7217
294.4837,392.5033
294.6678,392.8317
294.852,392.035
295.0361,393.4767
295.2202,392.6667
295.4043,392.825
295.5884,394.0583
295.7725,393.5017
295.9565,393.78
296.1405,394.5583
296.3246,393.8733
296.5085,394.6583
296.6925,395.385
296.8764,395.3733
297.0603,395.8467
297.2443,396.1517
297.4282,396.845
297.612,398.4333
297.7959,398.1283
297.9797,399.1683
298.1635,400.2267
298.3474,400.5833
298.5311,401.5083
298.7149,402.72
298.8987,402.6133
299.0823,402.69
299.2661,402.7617
299.4498,402.1083
299.6334,401.86
299.8171,401.8433
300.0007,401.8033
300.1843,402.585
300.368,401.9067
300.5515,401.6917
300.7351,401.9767
300.9186,401.5917
301.1021,401.4217
301.2857,401.26
301.4691,400.8733
301.6526,401.1733
301.8361,401.5367
302.0195,401.415
302.2029,402.28
302.3863,402.4683
302.5697,402.265
302.753,402.1567
302.9364,402.64
303.1197,402.0117
303.303,402.4367
303.4863,402.9067
303.6696,402.4417
303.8528,403.01
304.036,403.4933
304.2192,403.1183
304.4024,403.7233
304.5856,403.51
304.7688,402.85
304.9519,403.9967
305.135,404.1867
305.3181,404.075
305.5012,403.6033
305.6842,403.5933
305.8673,403.4267
306.0504,404.2017
306.2333,403.2583
306.4163,403.17
306.5993,403.98
306.7822,403.3217
306.9652,404.04
307.1481,405.0033
307.331,404.3017
307.5139,404.1367
307.6967,405.155
307.8796,405.8817
308.0624,405.6167
308.2452,405.9033
308.428,405.4733
308.6107,406.0883
308.7935,406.0383
308.9762,406.12
309.1589,405.77
309.3416,405.9333
309.5243,406.9517
309.7069,407.4933
309.8896,407.1067
310.0721,406.2833
310.2548,407.8067
310.4373,409.0117
310.6199,410.3717
310.8024,411.945
310.985,411.3867
311.1674,411.8083
311.3499,413.025
311.5324,412.1733
311.7148,412.8
311.8973,412.9317
312.0797,414.1183
312.2621,414.9833
312.4445,416.6617
312.6268,416.2467
312.8091,417.6933
312.9915,418.68
313.1738,417.6767
313.356,416.4667
313.5383,416.8633
313.7206,417.6983
313.9027,419.1833
314.085,420.0833
314.2672,417.7717
314.4493,417.0417
314.6314,417.7067
314.8136,419.7633
314.9957,421.135
315.1778,420.935
315.3598,419.665
315.5419,418.63
315.724,415.2583
315.9059,415.0867
316.088,416.83
316.2699,419.775
316.4519,421.745
316.6338,424.0133
316.8157,424.445
316.9977,426.64
317.1795,429.58
317.3614,428.9333
317.5432,429.2533
317.7251,426.9133
317.9069,422.7883
318.0887,422.5867
318.2704,424.0317
318.4522,427.7017
318.6339,431.0367
318.8156,434.7817
318.9973,435.3067
319.179,430.3683
319.3607,428.3233
319.5423,429.455
319.7239,432.2667
319.9055,433.9533
320.0871,434.3417
320.2687,437.6017
320.4502,441.27
320.6317,442.9867
320.8132,442.3117
320.9947,438.9467
321.1761,436.135
321.3576,435.145
321.5391,438.3783
321.7205,441.2617
321.9019,442.5217
322.0832,440.8033
322.2646,439.2433
322.4459,439.5567
322.6272,435.705
322.8085,435.21
322.9898,437.36
323.1711,442.945
323.3523,443.7267
323.5335,445.3317
323.7147,448.7817
323.8959,452.1117
324.0771,455.1033
324.2582,455.5467
324.4393,457.4333
324.6204,455.7567
324.8015,451.6083
324.9826,451.8533
325.1637,453.31
325.3447,456.735
325.5257,462.7267
325.7067,466.6983
325.8877,471.825
326.0686,473.35
326.2496,473.23
326.4305,470.4633
326.6114,473.76
326.7922,475.3383
326.9731,472.915
327.1539,469.1267
327.3347,471.65
327.5155,472.275
327.6963,468.2867
327.8771,465.9033
328.0578,465.0117
328.2385,465.51
328.4193,467.8533
328.5999,463.97
328.7806,466.1517
328.9613,476.7033
329.1419,480.7867
329.3225,486.19
329.5031,488.805
329.6837,489.9933
329.8642,490.9967
330.0447,493.13
330.2252,483.525
330.4057,478.8833
330.5862,473.3717
330.7667,475.6567
330.9471,478.6817
331.1275,478.595
331.3079,475.875
331.4883,474.68
331.6687,479.855
331.849,481.5133
332.0293,479.9483
332.2096,474.0667
332.3899,475.9217
332.5702,481.5283
332.7504,479.8433
332.9306,477.0683
333.1108,480.4467
333.291,480.2583
333.4712,473.1217
333.6514,468.445
333.8315,472.3533
334.0116,473.9617
334.1917,476.68
334.3717,481.9483
334.5518,484.3033
334.7318,482.1867
334.9119,472.7033
335.0918,480.8583
335.2718,484.8883
335.4518,488.9017
335.6317,488.465
335.8116,474.695
335.9915,457.755
336.1714,458.83
336.3513,472.8933
336.5311,476.1067
336.7109,470.1683
336.8907,464.325
337.0705,460.515
337.2502,461.03
337.43,472.12
337.6097,481.81
337.7894,479.5417
337.9691,469.2167
338.1488,474.2283
338.3284,477.71
338.508,483.37
338.6877,484.2817
338.8672,486.465
339.0468,483.6417
339.2263,473.5883
339.4059,476.99
339.5854,483.38
339.7649,489.4067
339.9443,495.6033
340.1238,494.0783
340.3032,491.12
340.4826,487.315
340.662,482.8967
340.8414,481.9017
341.0207,484.235
341.2001,483.2783
341.3794,474.125
341.5587,477.9567
341.738,483.585
341.9172,492.0317
342.0965,492.3367
342.2757,484.4567
342.4549,486.0317
342.6341,485.19
342.8132,489.66
342.9923,497.32
343.1715,489.7717
343.3506,487.2567
343.5296,491.405
343.7087,483.7533
343.8878,475.5017
344.0668,460.6467
344.2458,458.195
344.4248,463.2583
344.6037,469.4083
344.7827,478.2833
344.9616,487.41
345.1405,487.8017
345.3194,487.3217
345.4982,492.1717
345.6771,486.8633
345.8559,479.8033
346.0347,474.9233
346.2135,478.8283
346.3923,486.8033
346.571,484.51
346.7498,490.7817
346.9285,493.765
347.1071,493.1167
347.2859,484.1067
347.4645,474.835
347.6431,472.7033
347.8217,483.0917
348.0003,486.88
348.1789,486.9317
348.3574,482.485
348.5359,486.4033
348.7145,492.345
348.893,481.7367
349.0714,477.795
349.2499,479.425
349.4283,481.695
349.6068,477.4633
349.7852,483.32
349.9635,496.2483
350.1419,500.3467
350.3202,506.6583
350.4985,501.4533
350.6768,501.0117
350.8551,499.49
351.0334,492.5533
351.2116,488.965
351.3898,481.8767
351.568,490.63
351.7462,502.7767
351.9243,498.8
352.1025,491.3967
352.2806,484.77
352.4587,474.015
352.6368,475.36
352.8148,489.7583
352.9929,494.925
353.1709,494.2017
353.3489,499.4633
353.5268,501.865
353.7048,501.4717
353.8828,508.7283
354.0607,503.36
354.2386,504.6783
354.4165,508.6033
354.5943,507.885
354.7722,506.9367
354.95,510.7967
355.1278,506.9417
355.3056,499.0867
355.4833,497.7767
355.6611,499.3983
355.8388,496.89
356.0165,499.9317
356.1942,505.95
356.3719,499.4033
356.5495,479.8817
356.7271,483.36
356.9047,473.0317
357.0823,472.7117
357.2599,482.03
357.4374,485.7317
357.6149,491.585
357.7924,485.5817
357.9699,472.575
358.1474,462.85
358.3248,466.7
358.5023,459.8583
358.6797,462.2667
358.8571,472.41
359.0344,486.4633
359.2118,494.9383
359.3891,498.1633
359.5664,507.6467
359.7437,510.1533
359.9209,513.535
360.0982,511.5567
360.2754,498.975
360.4526,492.9933
360.6298,490.7183
360.807,481.0583
360.9841,480.175
361.1613,489.4083
361.3383,491.0383
361.5154,499.1633
361.6925,490.7817
361.8695,475.7417
362.0466,483.5917
362.2236,494.2067
362.4005,500.385
362.5775,514.945
362.7545,519.3483
362.9314,510.2217
363.1083,487.9083
363.2852,489.6483
363.462,491.61
363.6389,497.95
363.8157,508.2
363.9925,517.3067
364.1693,511.4967
364.346,505.0133
364.5228,499.4833
364.6996,491.615
364.8762,492.855
365.0529,501.7317
365.2296,513.0133
365.4062,519.2417
365.5829,523.265
365.7595,528.0783
365.9361,531.6883
366.1126,532.0
366.2892,525.8117
366.4657,524.9967
366.6422,524.795
366.8186,520.5567
366.9951,519.48
367.1716,528.5833
367.348,528.2183
367.5244,529.155
367.7008,519.31
367.8772,513.6983
368.0535,512.6133
368.2298,517.185
368.4061,517.8517
368.5824,511.1367
368.7586,507.3
368.9349,517.7333
369.1111,531.9167
369.2873,529.62
369.4635,529.665
369.6396,531.3917
369.8158,537.37
369.9919,543.9983
370.168,539.025
370.3441,525.6083
370.5202,510.3
370.6962,506.2117
370.8722,505.9183
371.0482,520.225
371.2242,536.605
371.4002,548.8883
371.5761,546.8567
371.752,536.3517
371.9279,507.2533
372.1038,493.7133
372.2796,502.6583
372.4555,521.925
372.6313,524.3167
372.8071,524.5983
372.9829,529.2083
373.1586,517.4883
373.3344,494.62
373.5101,479.9367
373.6858,482.35
373.8615,503.0667
374.0371,522.8833
374.2127,520.52
374.3884,508.4783
374.564,497.1183
374.7395,489.1017
374.9151,480.7617
375.0906,503.3367
375.2661,523.645
375.4416,543.4917
375.6171,544.2933
375.7925,517.9117
375.968,521.18
376.1434,526.36
376.3188,521.3917
376.4941,528.3583
376.6695,523.3183
376.8448,528.71
377.0201,530.965
377.1954,543.035
377.3707,551.9467
377.5459,555.52
377.7212,559.8717
377.8964,564.8067
378.0715,573.0467
378.2467,575.475
378.4218,577.545
378.597,558.5217
378.7721,546.27
378.9472,538.39
379.1222,542.9817
379.2973,537.895
379.4723,531.0217
379.6473,527.075
379.8223,516.16
379.9972,529.9533
380.1722,546.7683
380.3471,560.875
380.522,562.665
380.6969,554.8167
380.8717,563.6083
381.0466,569.79
381.2214,559.205
381.3962,540.4483
381.571,526.8633
381.7457,534.3567
381.9204,521.5083
382.0952,513.87
382.2699,524.625
382.4445,507.495
382.6192,496.695
382.7938,496.755
382.9685,501.3517
383.1431,499.9833
383.3176,490.7
383.4922,496.4283
383.6667,500.2867
383.8412,491.3183
384.0157,496.1367
384.1902,518.845
384.3646,537.78
384.5391,546.5683
384.7134,556.4183
384.8878,552.3383
385.0622,548.7017
385.2365,556.7867
385.4109,549.635
385.5852,542.2033
385.7594,535.7433
385.9337,517.05
386.1079,528.9883
386.2822,556.3167
386.4564,560.5783
386.6306,561.9
386.8047,559.875
386.9789,545.8683
387.153,531.7283
387.3271,542.8167
387.5012,566.055
387.6752,561.6167
387.8492,548.6417
388.0233,554.68
388.1972,545.0667
388.3712,556.1517
388.5452,551.63
388.7191,543.5433
388.893,546.1467
389.0669,566.9083
389.2408,584.22
389.4146,588.36
389.5884,596.0433
389.7623,604.6683
389.9361,599.9633
390.1098,606.4317
390.2835,596.6267
390.4573,587.8517
390.631,588.615
390.8047,609.6633
390.9784,619.7083
391.152,632.0
391.3256,636.9617
391.4992,635.13
391.6728,631.1667
391.8464,622.1583
392.0199,603.4783
392.1934,596.1267
392.3669,600.63
392.5403,592.425
392.7138,570.5433
392.8873,541.88
393.0607,517.7933
393.2341,492.6083
393.4074,479.1933
393.5808,487.875
393.7542,509.0717
393.9274,538.8683
394.1007,561.705
394.274,570.9767
394.4472,578.9583
394.6205,608.3917
394.7937,615.3067
394.9668,632.485
395.14,644.3367
395.3131,640.2817
395.4863,650.6533
395.6594,641.5083
395.8325,646.6967
396.0055,637.1917
396.1786,596.6017
396.3516,578.6883
396.5246,555.6
396.6975,519.7167
396.8705,497.085
397.0434,504.5683
397.2163,529.945
397.3892,558.5517
397.5621,594.43
397.735,625.9483
397.9077,657.92
398.0806,680.7117
398.2534,682.3133
398.4261,684.8217
398.5989,688.3217
398.7716,699.16
398.9443,710.745
399.117,718.4
399.2896,728.1783
399.4623,725.4167
399.6349,718.365
399.8075,712.2917
399.9801,731.0983
400.1526,736.2483
400.3252,744.115
400.4977,718.31
400.6702,710.2733
400.8427,731.6233
401.0151,739.3317
401.1875,748.69
401.36,754.095
401.5323,758.565
401.7047,752.1267
401.877,758.255
402.0494,767.13
402.2216,767.495
402.394,770.1467
402.5662,768.5583
402.7385,780.2967
402.9107,779.5633
403.0829,749.5283
403.2551,736.0017
403.4272,735.3517
403.5994,753.2317
403.7715,781.64
403.9436,790.5567
404.1156,785.3933
