Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-03-29 07:39:43.262404
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.4483
218.2508,382.4433
218.442,382.405
218.6332,383.45
218.8244,382.45
219.0156,383.29
219.2067,382.87
219.3979,382.6117
219.589,383.1217
219.7801,383.8633
219.9712,383.1367
220.1623,382.7617
220.3533,383.5267
220.5444,383.3483
220.7354,383.4767
220.9264,383.785
221.1174,383.275
221.3083,383.48
221.4993,383.7283
221.6902,383.6733
221.8812,383.0867
222.0721,383.6217
222.263,383.5667
222.4538,383.505
222.6447,383.8083
222.8355,383.7267
223.0264,382.8717
223.2172,383.4367
223.408,384.2
223.5987,383.5183
223.7895,383.035
223.9802,383.9033
224.1709,383.7383
224.3616,383.795
224.5524,383.94
224.743,383.9317
224.9337,383.2533
225.1243,384.0583
225.315,383.5583
225.5056,383.7583
225.6962,383.825
225.8867,383.75
226.0773,384.3583
226.2678,383.715
226.4584,383.5233
226.6489,383.6617
226.8394,384.2833
227.0298,383.7467
227.2203,383.1833
227.4108,384.3083
227.6012,383.4867
227.7916,382.5617
227.982,384.2117
228.1723,384.015
228.3627,384.1067
228.5531,384.075
228.7434,383.7967
228.9337,383.4417
229.124,383.9033
229.3143,383.8583
229.5045,384.095
229.6948,383.745
229.885,384.195
230.0752,383.335
230.2654,383.2767
230.4556,384.3583
230.6457,383.89
230.8358,384.2483
231.026,384.205
231.2161,383.8733
231.4062,383.4867
231.5963,384.0233
231.7863,383.7883
231.9764,383.4017
232.1664,383.7467
232.3564,383.2933
232.5464,382.7283
232.7364,384.4833
232.9263,383.0883
233.1163,383.5567
233.3062,384.3583
233.4961,384.3833
233.686,383.305
233.8758,384.1183
234.0657,384.01
234.2555,383.8083
234.4454,383.45
234.6352,384.1433
234.825,383.785
235.0147,384.0133
235.2045,383.805
235.3942,383.2033
235.5839,383.7183
235.7737,384.1817
235.9633,383.8633
236.153,383.085
236.3427,384.535
236.5323,384.525
236.7219,384.465
236.9115,384.1067
237.1011,383.775
237.2907,383.4
237.4803,384.5533
237.6698,383.7967
237.8593,383.64
238.0488,384.6067
238.2383,383.7167
238.4278,383.7167
238.6172,384.075
238.8066,383.9233
238.9961,383.93
239.1855,383.975
239.3748,383.6967
239.5642,383.8517
239.7536,384.265
239.9429,383.84
240.1322,383.7583
240.3215,384.2733
240.5108,383.835
240.7001,383.4067
240.8893,383.8633
241.0786,384.0967
241.2677,383.5167
241.457,384.4333
241.6461,384.1483
241.8353,383.615
242.0244,383.79
242.2136,384.44
242.4027,383.5667
242.5918,383.6117
242.7809,384.0217
242.9699,383.7883
243.159,383.3217
243.348,384.6067
243.537,383.4583
243.726,384.4567
243.915,384.94
244.1039,383.9467
244.2929,384.0133
244.4818,384.8117
244.6707,384.1433
244.8596,384.3133
245.0485,384.845
245.2373,383.975
245.4262,383.4333
245.615,383.92
245.8038,384.5567
245.9926,383.4017
246.1814,384.6633
246.3701,384.125
246.5589,383.7517
246.7476,384.0733
246.9363,384.8033
247.1249,383.715
247.3136,383.7667
247.5023,383.9717
247.6909,383.7267
247.8795,384.13
248.0681,384.625
248.2567,384.1167
248.4453,383.405
248.6338,384.625
248.8224,384.14
249.0109,384.0233
249.1994,384.4917
249.3878,384.2617
249.5763,383.575
249.7648,384.4233
249.9532,384.3733
250.1416,383.935
250.33,384.2933
250.5183,384.4217
250.7067,384.06
250.8951,384.0417
251.0834,384.2183
251.2717,383.5517
251.46,384.3333
251.6483,383.8133
251.8365,383.7583
252.0247,384.08
252.213,384.56
252.4012,383.65
252.5894,385.0883
252.7775,384.5817
252.9657,383.87
253.1538,384.3617
253.3419,384.2367
253.53,384.11
253.7181,384.5233
253.9062,384.52
254.0942,384.5817
254.2823,384.325
254.4703,384.41
254.6583,383.635
254.8463,383.9867
255.0342,383.965
255.2222,384.74
255.4101,383.6267
255.598,385.025
255.7859,384.4267
255.9738,384.555
256.1616,384.0483
256.3495,384.165
256.5373,384.3233
256.7251,384.7367
256.9129,384.4083
257.1006,384.1283
257.2884,384.4117
257.4761,384.8267
257.6638,383.8667
257.8515,384.3033
258.0392,384.295
258.2269,383.855
258.4146,384.35
258.6022,384.4967
258.7898,383.8833
258.9774,385.115
259.165,384.5017
259.3525,384.9067
259.5401,383.97
259.7276,384.8817
259.9151,384.13
260.1026,384.2967
260.2901,384.6483
260.4776,384.6083
260.665,384.6383
260.8524,384.6367
261.0398,384.0067
261.2272,384.045
261.4146,385.2083
261.6019,384.4083
261.7893,384.1633
261.9766,385.3017
262.1639,384.52
262.3512,384.1133
262.5384,384.6117
262.7257,384.8833
262.9129,384.5967
263.1001,384.535
263.2873,385.235
263.4745,384.5917
263.6617,384.305
263.8488,384.955
264.0359,384.05
264.2231,384.5783
264.4101,384.645
264.5972,384.0067
264.7842,384.66
264.9713,385.7133
265.1583,384.5017
265.3453,384.675
265.5323,385.215
265.7193,384.505
265.9062,384.9467
266.0931,385.1317
266.2801,384.7133
266.4669,384.83
266.6538,385.1417
266.8407,384.4683
267.0276,384.1667
267.2143,384.6733
267.4012,384.78
267.588,383.655
267.7747,385.1217
267.9615,384.9983
268.1482,384.345
268.3349,384.7617
268.5217,384.37
268.7083,384.495
268.895,385.6583
269.0817,385.3033
269.2682,384.2717
269.4549,384.8967
269.6415,384.9433
269.8281,384.4533
270.0146,384.4983
270.2012,384.8983
270.3877,384.46
270.5742,384.575
270.7607,385.06
270.9472,384.6583
271.1336,384.61
271.32,384.925
271.5065,384.3717
271.6929,384.6117
271.8792,384.7167
272.0656,384.4367
272.252,384.3317
272.4383,384.7683
272.6246,384.895
272.8109,384.7
272.9972,384.8783
273.1835,384.7383
273.3697,384.19
273.5559,385.3183
273.7421,384.4733
273.9283,384.1533
274.1145,383.905
274.3007,384.3917
274.4868,384.1417
274.6729,384.9383
274.859,384.9767
275.0451,384.4
275.2311,384.555
275.4172,384.1217
275.6032,384.1517
275.7892,384.4367
275.9752,384.6017
276.1612,384.1333
276.3472,385.2067
276.5331,384.785
276.719,384.9517
276.9049,384.545
277.0908,385.0317
277.2767,384.0267
277.4625,384.5467
277.6484,384.495
277.8342,384.1933
278.02,384.2333
278.2057,385.4583
278.3915,384.035
278.5772,383.8767
278.763,385.0117
278.9487,384.2017
279.1343,384.7217
279.32,384.7433
279.5057,384.5233
279.6913,384.3283
279.877,384.9633
280.0625,384.8
280.2481,384.7883
280.4337,385.345
280.6192,384.6467
280.8048,384.5083
280.9903,385.1883
281.1758,385.1033
281.3612,384.6067
281.5467,384.9633
281.7321,384.9667
281.9175,384.475
282.1029,384.84
282.2884,385.2667
282.4737,384.2217
282.6591,384.775
282.8444,384.8533
283.0297,385.0133
283.215,384.4183
283.4002,385.235
283.5855,384.6217
283.7707,384.535
283.956,384.8033
284.1412,384.715
284.3264,384.65
284.5115,385.1433
284.6967,384.3817
284.8818,384.295
285.0669,385.2867
285.252,384.6367
285.4371,384.6183
285.6222,385.1467
285.8072,385.4033
285.9922,384.5
286.1772,385.18
286.3622,385.3083
286.5472,384.89
286.7321,384.9283
286.9171,384.8033
287.102,384.3333
287.2869,384.69
287.4717,385.435
287.6566,384.8933
287.8415,384.865
288.0263,385.28
288.2111,384.8233
288.3959,384.7017
288.5806,385.58
288.7654,385.0467
288.9501,384.6767
289.1348,385.7767
289.3195,384.53
289.5042,385.3033
289.6889,385.58
289.8735,385.0733
290.0581,384.8433
290.2428,385.25
290.4273,385.0283
290.6119,384.7983
290.7965,385.2817
290.981,385.0417
291.1655,385.3
291.35,385.9483
291.5345,385.4
291.719,385.0767
291.9034,384.75
292.0878,385.69
292.2722,384.835
292.4566,385.3367
292.641,385.265
292.8253,384.8733
293.0096,385.0467
293.194,385.6583
293.3783,384.96
293.5626,385.4217
293.7468,385.45
293.9311,385.2583
294.1153,385.165
294.2995,386.305
294.4837,384.92
294.6678,385.7533
294.852,385.275
295.0361,385.6167
295.2202,385.02
295.4043,385.4333
295.5884,385.7
295.7725,385.3767
295.9565,385.44
296.1405,385.4383
296.3246,384.9533
296.5085,385.5533
296.6925,385.6133
296.8764,385.4233
297.0603,385.5467
297.2443,385.375
297.4282,385.4767
297.612,386.2533
297.7959,385.5683
297.9797,385.545
298.1635,385.8383
298.3474,385.8483
298.5311,385.785
298.7149,386.14
298.8987,386.315
299.0823,385.7183
299.2661,385.8317
299.4498,386.155
299.6334,385.535
299.8171,385.595
300.0007,386.395
300.1843,386.32
300.368,385.8383
300.5515,386.4083
300.7351,385.8183
300.9186,386.0967
301.1021,386.4483
301.2857,385.61
301.4691,385.42
301.6526,386.3633
301.8361,385.765
302.0195,385.6733
302.2029,387.01
302.3863,386.38
302.5697,386.0867
302.753,386.3333
302.9364,386.2883
303.1197,385.6617
303.303,386.445
303.4863,386.3267
303.6696,385.96
303.8528,386.5667
304.036,386.575
304.2192,385.8483
304.4024,386.3033
304.5856,386.215
304.7688,385.36
304.9519,386.395
305.135,386.6517
305.3181,386.2483
305.5012,385.8533
305.6842,386.7017
305.8673,385.9867
306.0504,386.4167
306.2333,386.2233
306.4163,385.9283
306.5993,386.335
306.7822,386.4133
306.9652,386.3783
307.1481,386.2883
307.331,386.4783
307.5139,385.645
307.6967,385.6983
307.8796,387.1833
308.0624,386.2833
308.2452,386.2983
308.428,386.2333
308.6107,386.2167
308.7935,385.8233
308.9762,386.9067
309.1589,386.0783
309.3416,385.81
309.5243,386.8033
309.7069,386.76
309.8896,386.06
310.0721,386.0817
310.2548,386.1533
310.4373,385.8483
310.6199,386.3933
310.8024,386.86
310.985,385.9467
311.1674,386.3433
311.3499,387.4367
311.5324,386.07
311.7148,386.775
311.8973,386.9183
312.0797,387.455
312.2621,386.55
312.4445,387.6267
312.6268,386.8017
312.8091,386.9333
312.9915,387.9883
313.1738,387.6567
313.356,386.1683
313.5383,386.96
313.7206,386.81
313.9027,386.2167
314.085,387.2133
314.2672,386.9233
314.4493,387.1917
314.6314,387.1283
314.8136,386.8867
314.9957,386.4483
315.1778,387.185
315.3598,386.9433
315.5419,386.8583
315.724,386.5267
315.9059,387.05
316.088,386.8017
316.2699,387.355
316.4519,387.355
316.6338,386.8967
316.8157,387.2317
316.9977,387.1017
317.1795,387.2217
317.3614,387.0783
317.5432,387.995
317.7251,387.055
317.9069,386.845
318.0887,387.6717
318.2704,387.3033
318.4522,387.605
318.6339,388.1233
318.8156,388.24
318.9973,387.395
319.179,388.1733
319.3607,387.78
319.5423,387.6683
319.7239,388.1333
319.9055,388.2167
320.0871,387.6017
320.2687,388.1333
320.4502,388.7067
320.6317,387.9033
320.8132,388.8367
320.9947,389.3833
321.1761,388.38
321.3576,388.795
321.5391,389.4067
321.7205,388.9283
321.9019,388.72
322.0832,389.3733
322.2646,388.2183
322.4459,388.97
322.6272,388.9217
322.8085,388.84
322.9898,389.22
323.1711,389.8667
323.3523,389.365
323.5335,390.1983
323.7147,390.775
323.8959,390.785
324.0771,390.3333
324.2582,390.9433
324.4393,390.77
324.6204,389.8783
324.8015,390.8833
324.9826,390.5567
325.1637,390.19
325.3447,390.8067
325.5257,391.205
325.7067,391.81
325.8877,392.8683
326.0686,393.25
326.2496,393.3917
326.4305,393.65
326.6114,394.4467
326.7922,393.5517
326.9731,393.4717
327.1539,393.2483
327.3347,392.6767
327.5155,392.6067
327.6963,392.1433
327.8771,391.9
328.0578,391.375
328.2385,392.915
328.4193,393.0033
328.5999,392.0733
328.7806,393.275
328.9613,394.6267
329.1419,394.33
329.3225,395.3267
329.5031,395.5983
329.6837,395.3817
329.8642,395.9767
330.0447,395.4433
330.2252,394.12
330.4057,394.0833
330.5862,394.17
330.7667,393.7767
330.9471,394.1083
331.1275,393.59
331.3079,393.1917
331.4883,393.9567
331.6687,395.065
331.849,395.5767
332.0293,395.3267
332.2096,394.4317
332.3899,395.3333
332.5702,395.4783
332.7504,396.2767
332.9306,395.4033
333.1108,395.655
333.291,395.41
333.4712,394.59
333.6514,393.7833
333.8315,394.595
334.0116,394.22
334.1917,394.9217
334.3717,395.9267
334.5518,395.715
334.7318,396.2217
334.9119,395.115
335.0918,396.1733
335.2718,396.2233
335.4518,398.1567
335.6317,397.065
335.8116,395.06
335.9915,394.37
336.1714,394.1867
336.3513,395.5617
336.5311,395.3917
336.7109,394.5417
336.8907,394.2883
337.0705,394.4783
337.2502,394.0433
337.43,395.0567
337.6097,396.4467
337.7894,395.7683
337.9691,394.4233
338.1488,396.375
338.3284,396.9817
338.508,396.725
338.6877,396.6083
338.8672,398.29
339.0468,396.68
339.2263,395.9817
339.4059,397.1733
339.5854,397.0067
339.7649,397.0
339.9443,398.085
340.1238,397.325
340.3032,398.0133
340.4826,397.4083
340.662,396.5167
340.8414,396.3383
341.0207,396.395
341.2001,396.9783
341.3794,395.8133
341.5587,396.79
341.738,397.3433
341.9172,397.4283
342.0965,398.215
342.2757,397.4367
342.4549,396.8333
342.6341,397.6783
342.8132,397.97
342.9923,398.005
343.1715,397.8
343.3506,398.0883
343.5296,397.5533
343.7087,396.8717
343.8878,395.48
344.0668,394.1433
344.2458,393.9667
344.4248,394.8183
344.6037,395.095
344.7827,395.925
344.9616,397.2233
345.1405,397.14
345.3194,397.8817
345.4982,398.075
345.6771,396.945
345.8559,396.83
346.0347,396.75
346.2135,396.6
346.3923,397.4883
346.571,397.96
346.7498,398.5783
346.9285,397.8517
347.1071,398.4767
347.2859,397.2667
347.4645,395.5717
347.6431,396.245
347.8217,397.7233
348.0003,396.9717
348.1789,397.5717
348.3574,397.2533
348.5359,397.5433
348.7145,398.2333
348.893,397.1167
349.0714,396.4983
349.2499,397.6533
349.4283,397.05
349.6068,396.41
349.7852,397.6833
349.9635,398.9233
350.1419,398.5783
350.3202,399.4183
350.4985,399.9983
350.6768,399.6817
350.8551,399.175
351.0334,399.1183
351.2116,397.7333
351.3898,396.8167
351.568,398.4133
351.7462,399.7267
351.9243,398.285
352.1025,397.8333
352.2806,397.395
352.4587,395.925
352.6368,396.97
352.8148,398.0233
352.9929,398.0417
353.1709,398.3533
353.3489,399.06
353.5268,398.7917
353.7048,399.3817
353.8828,400.5583
354.0607,399.12
354.2386,400.185
354.4165,400.78
354.5943,399.25
354.7722,399.5067
354.95,400.8817
355.1278,399.525
355.3056,398.6433
355.4833,399.8583
355.6611,398.9817
355.8388,398.9867
356.0165,400.3567
356.1942,399.8617
356.3719,398.9117
356.5495,397.3283
356.7271,397.5683
356.9047,396.2267
357.0823,396.8467
357.2599,397.1483
357.4374,396.925
357.6149,398.7967
357.7924,397.195
357.9699,395.4283
358.1474,395.6883
358.3248,395.7083
358.5023,394.79
358.6797,395.6167
358.8571,396.9967
359.0344,397.2883
359.2118,398.5717
359.3891,399.465
359.5664,400.1
359.7437,400.84
359.9209,400.9717
360.0982,400.1067
360.2754,399.4617
360.4526,399.2367
360.6298,398.195
360.807,396.65
360.9841,397.645
361.1613,397.6467
361.3383,398.2567
361.5154,399.3233
361.6925,398.0833
361.8695,396.9
362.0466,398.1867
362.2236,398.4583
362.4005,398.9967
362.5775,401.5133
362.7545,400.8467
362.9314,399.6017
363.1083,398.3467
363.2852,398.4317
363.462,397.8317
363.6389,399.1667
363.8157,400.365
363.9925,403.57
364.1693,399.965
364.346,399.94
364.5228,398.3167
364.6996,397.9667
364.8762,399.01
365.0529,399.8683
365.2296,400.535
365.4062,401.385
365.5829,401.3917
365.7595,401.54
365.9361,402.7333
366.1126,402.76
366.2892,402.2817
366.4657,401.9667
366.6422,402.0533
366.8186,401.5967
366.9951,402.345
367.1716,402.58
367.348,402.2133
367.5244,402.2217
367.7008,400.5667
367.8772,400.685
368.0535,401.725
368.2298,401.6333
368.4061,400.0717
368.5824,400.5083
368.7586,400.8117
368.9349,401.0883
369.1111,402.8467
369.2873,402.0283
369.4635,402.325
369.6396,402.87
369.8158,403.9117
369.9919,403.7817
370.168,403.0333
370.3441,402.0333
370.5202,400.71
370.6962,400.29
370.8722,400.58
371.0482,401.0433
371.2242,403.0967
371.4002,404.5883
371.5761,403.6117
371.752,402.5317
371.9279,400.2
372.1038,398.81
372.2796,399.4883
372.4555,401.9617
372.6313,401.2417
372.8071,401.565
372.9829,402.04
373.1586,400.7083
373.3344,398.07
373.5101,396.8267
373.6858,397.36
373.8615,399.7067
374.0371,401.545
374.2127,400.21
374.3884,399.2417
374.564,398.8
374.7395,397.6133
374.9151,396.8217
375.0906,399.7
375.2661,401.6433
375.4416,403.13
375.6171,403.0267
375.7925,401.5217
375.968,401.345
376.1434,402.3333
376.3188,401.5833
376.4941,401.6617
376.6695,401.9933
376.8448,402.65
377.0201,402.545
377.1954,404.1583
377.3707,404.81
377.5459,404.9733
377.7212,405.5367
377.8964,406.7617
378.0715,406.8917
378.2467,407.4617
378.4218,407.86
378.597,405.4483
378.7721,404.3483
378.9472,404.095
379.1222,403.845
379.2973,402.8533
379.4723,403.17
379.6473,402.045
379.8223,400.5817
379.9972,402.8617
380.1722,404.8333
380.3471,404.9
380.522,405.4883
380.6969,405.6433
380.8717,405.9717
381.0466,406.6867
381.2214,405.8483
381.3962,403.1067
381.571,402.1533
381.7457,403.1417
381.9204,400.825
382.0952,401.0683
382.2699,401.7083
382.4445,399.4983
382.6192,397.885
382.7938,398.74
382.9685,399.2133
383.1431,400.2883
383.3176,398.3517
383.4922,398.2667
383.6667,398.8883
383.8412,397.795
384.0157,398.6567
384.1902,400.8767
384.3646,403.6683
384.5391,403.68
384.7134,404.92
384.8878,404.7217
385.0622,404.725
385.2365,405.0983
385.4109,404.905
385.5852,403.895
385.7594,402.16
385.9337,401.4067
386.1079,403.425
386.2822,404.775
386.4564,405.7033
386.6306,405.805
386.8047,405.2
386.9789,404.0067
387.153,403.36
387.3271,404.2983
387.5012,406.5917
387.6752,405.205
387.8492,404.355
388.0233,404.745
388.1972,404.76
388.3712,405.0817
388.5452,404.4967
388.7191,404.7833
388.893,404.4183
389.0669,407.0117
389.2408,409.3083
389.4146,408.6267
389.5884,410.26
389.7623,411.2033
389.9361,411.01
390.1098,410.565
390.2835,410.22
390.4573,409.01
390.631,409.795
390.8047,412.1133
390.9784,413.1033
391.152,413.4517
391.3256,415.1783
391.4992,414.775
391.6728,413.6633
391.8464,412.6767
392.0199,411.045
392.1934,409.8217
392.3669,411.085
392.5403,409.5517
392.7138,406.2667
392.8873,403.335
393.0607,402.0833
393.2341,398.14
393.4074,397.705
393.5808,398.725
393.7542,400.0817
393.9274,403.2933
394.1007,405.9817
394.274,406.4617
394.4472,408.575
394.6205,412.195
394.7937,411.985
394.9668,414.0467
395.14,415.3283
395.3131,415.0867
395.4863,415.5067
395.6594,415.8017
395.8325,416.1233
396.0055,413.72
396.1786,410.625
396.3516,408.18
396.5246,404.79
396.6975,402.1133
396.8705,399.6033
397.0434,399.6817
397.2163,403.5183
397.3892,406.0117
397.5621,408.98
397.735,413.4267
397.9077,417.1883
398.0806,418.455
398.2534,419.585
398.4261,420.56
398.5989,420.0567
398.7716,422.2233
398.9443,423.685
399.117,424.4017
399.2896,425.3583
399.4623,425.4783
399.6349,424.435
399.8075,423.8633
399.9801,426.5683
400.1526,426.3
400.3252,426.82
400.4977,424.35
400.6702,424.2667
400.8427,425.6083
401.0151,427.4767
401.1875,428.32
401.36,427.7117
401.5323,429.09
401.7047,428.45
401.877,428.6883
402.0494,430.0583
402.2216,430.3283
402.394,430.2983
402.5662,430.1167
402.7385,432.21
402.9107,430.2317
403.0829,427.5217
403.2551,426.6083
403.4272,426.1033
403.5994,429.6183
403.7715,432.01
403.9436,431.6333
404.1156,431.2233
