Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-03-29 11:20:54.358095
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,382.57
218.2508,384.0233
218.442,383.685
218.6332,384.5967
218.8244,384.0867
219.0156,384.6717
219.2067,384.105
219.3979,384.3767
219.589,384.5533
219.7801,384.7183
219.9712,384.75
220.1623,384.4317
220.3533,384.445
220.5444,384.925
220.7354,385.1417
220.9264,384.8283
221.1174,385.0683
221.3083,385.1
221.4993,384.9633
221.6902,385.0383
221.8812,384.78
222.0721,384.825
222.263,385.1067
222.4538,385.0983
222.6447,385.0933
222.8355,385.2383
223.0264,384.5817
223.2172,384.84
223.408,385.5317
223.5987,385.48
223.7895,384.6383
223.9802,385.3333
224.1709,385.675
224.3616,385.2867
224.5524,385.4633
224.743,386.0133
224.9337,385.02
225.1243,385.775
225.315,385.6317
225.5056,385.6417
225.6962,385.3467
225.8867,385.7417
226.0773,386.3067
226.2678,385.115
226.4584,385.72
226.6489,385.7017
226.8394,386.0433
227.0298,385.8633
227.2203,385.2567
227.4108,386.1267
227.6012,385.5367
227.7916,384.8217
227.982,386.115
228.1723,386.2067
228.3627,386.41
228.5531,385.9983
228.7434,385.8117
228.9337,385.6233
229.124,385.8767
229.3143,385.8167
229.5045,386.4367
229.6948,385.76
229.885,386.1917
230.0752,385.68
230.2654,385.445
230.4556,386.3533
230.6457,386.2717
230.8358,386.5417
231.026,386.1267
231.2161,386.2817
231.4062,385.685
231.5963,385.8733
231.7863,386.02
231.9764,385.555
232.1664,385.6167
232.3564,385.6217
232.5464,385.0517
232.7364,386.3733
232.9263,385.4517
233.1163,386.0383
233.3062,386.5133
233.4961,386.6633
233.686,385.9217
233.8758,386.0717
234.0657,385.95
234.2555,386.1367
234.4454,385.535
234.6352,386.18
234.825,386.285
235.0147,386.105
235.2045,385.7983
235.3942,385.6133
235.5839,385.9417
235.7737,386.33
235.9633,386.3217
236.153,385.5367
236.3427,386.555
236.5323,386.8233
236.7219,386.8267
236.9115,386.13
237.1011,386.2083
237.2907,385.7717
237.4803,386.5483
237.6698,385.91
237.8593,386.2033
238.0488,386.5467
238.2383,386.0983
238.4278,386.1967
238.6172,386.1833
238.8066,386.2283
238.9961,386.5
239.1855,385.9633
239.3748,386.0267
239.5642,386.4483
239.7536,386.5567
239.9429,386.13
240.1322,386.495
240.3215,386.5433
240.5108,385.995
240.7001,385.945
240.8893,386.2017
241.0786,386.315
241.2677,386.105
241.457,386.8767
241.6461,386.1783
241.8353,386.045
242.0244,386.4233
242.2136,386.5483
242.4027,386.1333
242.5918,386.3333
242.7809,386.3383
242.9699,386.4567
243.159,386.1433
243.348,386.77
243.537,385.9417
243.726,387.355
243.915,387.0883
244.1039,386.615
244.2929,386.9517
244.4818,387.075
244.6707,386.935
244.8596,387.4733
245.0485,387.3617
245.2373,386.555
245.4262,386.6017
245.615,386.58
245.8038,387.33
245.9926,386.7117
246.1814,387.445
246.3701,386.9883
246.5589,387.1533
246.7476,387.045
246.9363,387.6783
247.1249,386.91
247.3136,386.5483
247.5023,386.5517
247.6909,387.1883
247.8795,387.145
248.0681,387.27
248.2567,387.6067
248.4453,386.6283
248.6338,387.315
248.8224,387.5733
249.0109,387.355
249.1994,387.29
249.3878,387.4517
249.5763,386.9717
249.7648,387.1467
249.9532,387.8283
250.1416,387.3567
250.33,387.1567
250.5183,387.74
250.7067,387.675
250.8951,386.875
251.0834,387.465
251.2717,387.1433
251.46,387.3667
251.6483,386.99
251.8365,387.5717
252.0247,387.3867
252.213,387.7733
252.4012,387.3083
252.5894,388.57
252.7775,387.5033
252.9657,387.61
253.1538,387.6117
253.3419,387.2283
253.53,387.8183
253.7181,387.8433
253.9062,387.5417
254.0942,388.42
254.2823,387.8417
254.4703,387.545
254.6583,387.5617
254.8463,387.655
255.0342,387.215
255.2222,388.4883
255.4101,387.37
255.598,388.2467
255.7859,387.8833
255.9738,388.4883
256.1616,387.0417
256.3495,387.625
256.5373,388.3617
256.7251,387.9583
256.9129,387.9667
257.1006,387.9933
257.2884,387.755
257.4761,388.2983
257.6638,387.7733
257.8515,387.7183
258.0392,387.735
258.2269,387.7867
258.4146,387.655
258.6022,387.78
258.7898,387.8183
258.9774,388.44
259.165,387.575
259.3525,388.8233
259.5401,387.3217
259.7276,387.9
259.9151,387.9583
260.1026,388.0283
260.2901,387.8333
260.4776,388.5483
260.665,388.37
260.8524,387.8917
261.0398,387.6467
261.2272,387.665
261.4146,388.4933
261.6019,388.185
261.7893,387.915
261.9766,388.7183
262.1639,388.2783
262.3512,387.74
262.5384,387.9917
262.7257,388.7133
262.9129,388.4783
263.1001,388.0083
263.2873,388.9317
263.4745,388.5033
263.6617,387.905
263.8488,388.665
264.0359,387.8683
264.2231,388.1083
264.4101,388.33
264.5972,387.9317
264.7842,388.3367
264.9713,389.5217
265.1583,388.4267
265.3453,388.265
265.5323,388.92
265.7193,388.4167
265.9062,388.7367
266.0931,388.7617
266.2801,388.61
266.4669,388.68
266.6538,388.6817
266.8407,388.5783
267.0276,388.0883
267.2143,388.4983
267.4012,388.63
267.588,387.7067
267.7747,388.635
267.9615,388.8367
268.1482,388.1933
268.3349,388.4417
268.5217,388.2917
268.7083,388.6267
268.895,389.3933
269.0817,389.3167
269.2682,388.43
269.4549,388.8533
269.6415,388.9133
269.8281,388.6533
270.0146,388.4367
270.2012,388.7317
270.3877,388.685
270.5742,388.4667
270.7607,388.6283
270.9472,388.6917
271.1336,388.5567
271.32,388.7883
271.5065,388.5183
271.6929,388.855
271.8792,388.505
272.0656,388.7933
272.252,388.775
272.4383,388.8283
272.6246,389.0567
272.8109,389.17
272.9972,388.97
273.1835,388.7433
273.3697,388.7
273.5559,389.22
273.7421,388.61
273.9283,388.6333
274.1145,388.0333
274.3007,388.5917
274.4868,388.4917
274.6729,388.9583
274.859,389.2833
275.0451,388.925
275.2311,389.0133
275.4172,388.4167
275.6032,388.6617
275.7892,388.8767
275.9752,388.815
276.1612,388.5633
276.3472,390.0067
276.5331,388.93
276.719,389.3717
276.9049,389.1383
277.0908,389.1883
277.2767,388.59
277.4625,389.1867
277.6484,388.8567
277.8342,388.605
278.02,389.16
278.2057,389.6617
278.3915,388.36
278.5772,388.8817
278.763,389.2567
278.9487,388.6167
279.1343,389.6617
279.32,389.0533
279.5057,388.85
279.6913,389.2117
279.877,389.215
280.0625,389.0967
280.2481,389.8567
280.4337,389.87
280.6192,389.07
280.8048,389.4983
280.9903,389.7533
281.1758,389.4367
281.3612,389.61
281.5467,389.615
281.7321,389.3717
281.9175,389.5567
282.1029,389.8067
282.2884,389.5533
282.4737,389.23
282.6591,389.845
282.8444,389.2983
283.0297,390.2417
283.215,389.635
283.4002,389.6583
283.5855,389.6467
283.7707,389.84
283.956,389.4383
284.1412,389.9117
284.3264,390.045
284.5115,389.7417
284.6967,389.4633
284.8818,389.8
285.0669,389.9
285.252,389.5283
285.4371,390.1767
285.6222,390.0267
285.8072,390.425
285.9922,390.3433
286.1772,390.225
286.3622,390.2933
286.5472,390.645
286.7321,390.035
286.9171,389.8983
287.102,390.2983
287.2869,390.0867
287.4717,390.5467
287.6566,390.8683
287.8415,390.27
288.0263,390.46
288.2111,390.76
288.3959,390.4
288.5806,390.77
288.7654,390.9767
288.9501,390.4783
289.1348,391.01
289.3195,390.725
289.5042,391.5817
289.6889,391.1617
289.8735,391.4117
290.0581,391.31
290.2428,391.0817
290.4273,391.385
290.6119,391.39
290.7965,391.0283
290.981,391.625
291.1655,392.1633
291.35,392.1167
291.5345,391.9683
291.719,392.0233
291.9034,391.1833
292.0878,392.4133
292.2722,392.1467
292.4566,392.22
292.641,392.3933
292.8253,392.6133
293.0096,392.1783
293.194,392.9083
293.3783,392.8433
293.5626,392.975
293.7468,393.0417
293.9311,393.5317
294.1153,392.985
294.2995,394.1083
294.4837,393.49
294.6678,394.24
294.852,393.5117
295.0361,394.6883
295.2202,394.0467
295.4043,394.245
295.5884,395.3383
295.7725,395.2433
295.9565,395.17
296.1405,395.9683
296.3246,395.81
296.5085,396.04
296.6925,397.1683
296.8764,397.4133
297.0603,397.49
297.2443,398.36
297.4282,399.1617
297.612,400.4767
297.7959,400.9767
297.9797,401.93
298.1635,402.7833
298.3474,403.8
298.5311,404.5117
298.7149,405.2
298.8987,405.9733
299.0823,405.5633
299.2661,404.9733
299.4498,405.1
299.6334,404.5283
299.8171,404.0083
300.0007,404.875
300.1843,405.0967
300.368,404.4517
300.5515,404.8867
300.7351,404.5067
300.9186,404.305
301.1021,404.285
301.2857,403.83
301.4691,403.395
301.6526,404.1567
301.8361,403.9317
302.0195,403.9417
302.2029,405.3267
302.3863,405.1217
302.5697,405.1983
302.753,405.525
302.9364,405.9233
303.1197,405.7117
303.303,406.4233
303.4863,406.6067
303.6696,406.175
303.8528,406.7133
304.036,407.0683
304.2192,406.94
304.4024,407.8067
304.5856,407.5783
304.7688,407.12
304.9519,408.3933
305.135,409.4283
305.3181,409.045
305.5012,408.3717
305.6842,408.2317
305.8673,407.6233
306.0504,408.8667
306.2333,408.805
306.4163,408.4167
306.5993,408.9883
306.7822,409.455
306.9652,410.5983
307.1481,411.325
307.331,411.91
307.5139,411.5083
307.6967,412.4767
307.8796,414.1367
308.0624,413.1083
308.2452,413.65
308.428,414.6967
308.6107,414.5767
308.7935,414.1483
308.9762,414.8333
309.1589,412.995
309.3416,414.0467
309.5243,416.285
309.7069,416.2217
309.8896,415.8017
310.0721,415.4683
310.2548,418.3333
310.4373,421.4167
310.6199,424.52
310.8024,426.9633
310.985,426.63
311.1674,427.915
311.3499,428.5333
311.5324,427.8
311.7148,427.8817
311.8973,427.5817
312.0797,429.4633
312.2621,431.615
312.4445,433.34
312.6268,433.6817
312.8091,435.6333
312.9915,436.3317
313.1738,435.4367
313.356,433.7083
313.5383,434.3717
313.7206,436.2917
313.9027,438.385
314.085,439.4433
314.2672,434.1
314.4493,432.7033
314.6314,435.485
314.8136,438.425
314.9957,440.22
315.1778,440.8483
315.3598,438.9183
315.5419,436.075
315.724,431.0167
315.9059,429.9817
316.088,432.4267
316.2699,437.675
316.4519,440.145
316.6338,443.6767
316.8157,446.0067
316.9977,449.755
317.1795,454.045
317.3614,453.5517
317.5432,453.4233
317.7251,449.2
317.9069,442.75
318.0887,440.955
318.2704,443.625
318.4522,448.68
318.6339,452.8933
318.8156,459.8167
318.9973,458.5567
319.179,450.8417
319.3607,450.1417
319.5423,451.9333
319.7239,455.8533
319.9055,458.025
320.0871,459.89
320.2687,464.5217
320.4502,469.465
320.6317,471.0167
320.8132,467.6433
320.9947,462.665
321.1761,458.2833
321.3576,457.465
321.5391,461.635
321.7205,466.08
321.9019,468.0083
322.0832,465.4183
322.2646,464.0533
322.4459,462.495
322.6272,456.8667
322.8085,455.4817
322.9898,459.305
323.1711,465.1433
323.3523,465.06
323.5335,467.885
323.7147,472.3767
323.8959,476.75
324.0771,481.1617
324.2582,481.3783
324.4393,484.7433
324.6204,482.2967
324.8015,476.955
324.9826,478.02
325.1637,481.4867
325.3447,485.47
325.5257,494.7717
325.7067,500.74
325.8877,506.5133
326.0686,508.4167
326.2496,508.1433
326.4305,504.49
326.6114,509.945
326.7922,510.9883
326.9731,505.6917
327.1539,503.2617
327.3347,505.9
327.5155,504.8433
327.6963,500.9467
327.8771,498.5067
328.0578,497.6317
328.2385,498.51
328.4193,499.8267
328.5999,493.9733
328.7806,499.2383
328.9613,511.7217
329.1419,515.4433
329.3225,522.4183
329.5031,525.0033
329.6837,526.3433
329.8642,529.74
330.0447,530.37
330.2252,518.87
330.4057,512.0833
330.5862,505.0483
330.7667,508.7017
330.9471,511.3667
331.1275,511.2483
331.3079,508.2617
331.4883,508.7567
331.6687,515.2717
331.849,516.8817
332.0293,513.2433
332.2096,506.0783
332.3899,510.7733
332.5702,514.76
332.7504,511.6817
332.9306,509.5383
333.1108,513.68
333.291,512.1267
333.4712,502.3133
333.6514,499.2417
333.8315,504.9933
334.0116,506.0583
334.1917,509.2883
334.3717,517.0317
334.5518,519.52
334.7318,513.2917
334.9119,506.0883
335.0918,516.13
335.2718,519.5717
335.4518,524.625
335.6317,522.5183
335.8116,502.13
335.9915,483.98
336.1714,488.685
336.3513,503.5067
336.5311,505.2433
336.7109,497.2017
336.8907,490.7283
337.0705,487.1783
337.2502,489.33
337.43,503.2817
337.6097,514.4367
337.7894,507.8883
337.9691,498.3583
338.1488,506.0533
338.3284,509.505
338.508,516.0867
338.6877,516.3017
338.8672,520.1567
339.0468,514.49
339.2263,503.4733
339.4059,508.8417
339.5854,517.3283
339.7649,524.07
339.9443,532.16
340.1238,529.2383
340.3032,525.9717
340.4826,521.4317
340.662,515.4217
340.8414,514.2467
341.0207,517.275
341.2001,512.6533
341.3794,502.8483
341.5587,509.865
341.738,517.1767
341.9172,525.6817
342.0965,524.5583
342.2757,516.6
342.4549,518.76
342.6341,517.7833
342.8132,524.9433
342.9923,531.26
343.1715,521.785
343.3506,521.5717
343.5296,523.945
343.7087,514.975
343.8878,501.015
344.0668,484.83
344.2458,483.3217
344.4248,488.8633
344.6037,495.4533
344.7827,507.6533
344.9616,518.7633
345.1405,516.93
345.3194,520.67
345.4982,523.875
345.6771,516.48
345.8559,508.0633
346.0347,502.95
346.2135,509.18
346.3923,516.105
346.571,514.1083
346.7498,522.3983
346.9285,527.115
347.1071,522.8517
347.2859,512.8133
347.4645,501.1967
347.6431,501.8
347.8217,512.9717
348.0003,515.8267
348.1789,514.3217
348.3574,511.5533
348.5359,518.3183
348.7145,521.5433
348.893,507.775
349.0714,504.92
349.2499,507.5717
349.4283,508.6833
349.6068,503.1817
349.7852,514.4967
349.9635,528.2633
350.1419,533.4167
350.3202,539.8167
350.4985,534.26
350.6768,534.505
350.8551,531.1083
351.0334,523.3367
351.2116,516.895
351.3898,511.2733
351.568,523.2233
351.7462,534.3733
351.9243,528.585
352.1025,519.79
352.2806,510.8417
352.4587,499.9983
352.6368,503.4467
352.8148,518.6783
352.9929,524.3033
353.1709,523.18
353.3489,531.565
353.5268,533.99
353.7048,534.2367
353.8828,541.5083
354.0607,535.3533
354.2386,538.2067
354.4165,542.4817
354.5943,541.2517
354.7722,539.8817
354.95,544.0583
355.1278,538.995
355.3056,528.4317
355.4833,529.5833
355.6611,529.865
355.8388,526.3767
356.0165,530.8467
356.1942,537.81
356.3719,523.9733
356.5495,505.9433
356.7271,509.0383
356.9047,495.3433
357.0823,496.8317
357.2599,506.7083
357.4374,511.3717
357.6149,516.4483
357.7924,508.2733
357.9699,492.2167
358.1474,484.88
358.3248,486.14
358.5023,478.3467
358.6797,482.45
358.8571,495.0683
359.0344,512.8483
359.2118,520.0417
359.3891,526.4867
359.5664,538.2667
359.7437,541.3467
359.9209,545.4783
360.0982,540.02
360.2754,526.455
360.4526,519.5283
360.6298,517.06
360.807,503.2183
360.9841,505.8283
361.1613,514.395
361.3383,517.2733
361.5154,524.4283
361.6925,512.135
361.8695,498.96
362.0466,509.855
362.2236,521.09
362.4005,527.58
362.5775,545.2567
362.7545,549.1267
362.9314,534.005
363.1083,513.7633
363.2852,516.205
363.462,518.2783
363.6389,524.695
363.8157,536.8717
363.9925,545.805
364.1693,538.695
364.346,531.46
364.5228,525.2333
364.6996,516.2333
364.8762,519.0867
365.0529,529.3433
365.2296,541.91
365.4062,547.9183
365.5829,554.0167
365.7595,560.2267
365.9361,563.865
366.1126,563.2617
366.2892,556.94
366.4657,556.59
366.6422,556.0717
366.8186,549.4467
366.9951,550.9417
367.1716,560.075
367.348,559.2067
367.5244,558.6267
367.7008,548.1483
367.8772,541.1233
368.0535,541.745
368.2298,546.6717
368.4061,543.815
368.5824,535.9367
368.7586,535.315
368.9349,548.3183
369.1111,561.9167
369.2873,557.69
369.4635,559.16
369.6396,562.3517
369.8158,571.0933
369.9919,574.8117
370.168,568.5867
370.3441,552.0383
370.5202,537.1033
370.6962,532.225
370.8722,533.8067
371.0482,548.9517
371.2242,567.7217
371.4002,579.125
371.5761,576.4183
371.752,561.8867
371.9279,530.3067
372.1038,518.575
372.2796,531.4133
372.4555,549.5133
372.6313,546.4267
372.8071,552.3117
372.9829,554.59
373.1586,539.8717
373.3344,513.2633
373.5101,500.18
373.6858,505.615
373.8615,528.6317
374.0371,546.2033
374.2127,540.035
374.3884,528.39
374.564,518.2967
374.7395,507.3683
374.9151,502.3833
375.0906,527.9533
375.2661,549.9283
375.4416,569.9733
375.6171,564.255
375.7925,541.9867
375.968,548.7067
376.1434,552.1633
376.3188,546.44
376.4941,551.735
376.6695,548.1883
376.8448,554.7833
377.0201,557.0617
377.1954,571.8667
377.3707,580.085
377.5459,584.5917
377.7212,589.4083
377.8964,597.8333
378.0715,604.6933
378.2467,608.72
378.4218,606.8817
378.597,585.8117
378.7721,574.2633
378.9472,567.38
379.1222,570.095
379.2973,561.9033
379.4723,555.455
379.6473,548.4267
379.8223,540.9917
379.9972,556.6833
380.1722,574.165
380.3471,587.5383
380.522,587.035
380.6969,583.14
380.8717,594.255
381.0466,597.8183
381.2214,582.5633
381.3962,562.7783
381.571,552.81
381.7457,558.3717
381.9204,539.48
382.0952,537.015
382.2699,542.8817
382.4445,524.1233
382.6192,513.6
382.7938,514.6383
382.9685,519.2433
383.1431,512.9683
383.3176,505.7517
383.4922,513.385
383.6667,514.0867
383.8412,506.12
384.0157,513.8233
384.1902,540.3867
384.3646,558.225
384.5391,566.5617
384.7134,577.9183
384.8878,572.225
385.0622,573.8083
385.2365,578.8017
385.4109,570.6317
385.5852,562.1917
385.7594,552.8917
385.9337,536.365
386.1079,553.7267
386.2822,578.455
386.4564,579.94
386.6306,581.6
386.8047,580.1133
386.9789,563.85
387.153,551.7183
387.3271,568.495
387.5012,587.4983
387.6752,577.095
387.8492,569.605
388.0233,573.7933
388.1972,566.6783
388.3712,577.6767
388.5452,567.4733
388.7191,562.6033
388.893,567.6333
389.0669,591.5417
389.2408,605.0617
389.4146,609.4583
389.5884,620.545
389.7623,626.9783
389.9361,624.7
390.1098,629.0267
390.2835,619.51
390.4573,608.8617
390.631,615.3117
390.8047,635.18
390.9784,644.3617
391.152,656.84
391.3256,660.725
391.4992,659.56
391.6728,655.4683
391.8464,643.8083
392.0199,624.725
392.1934,619.875
392.3669,622.77
392.5403,609.745
392.7138,584.2233
392.8873,555.665
393.0607,530.3717
393.2341,504.005
393.4074,492.1367
393.5808,501.3417
393.7542,523.555
393.9274,553.0317
394.1007,574.0567
394.274,583.82
394.4472,599.195
394.6205,627.1617
394.7937,635.3017
394.9668,654.1517
395.14,661.6967
395.3131,664.79
395.4863,669.8567
395.6594,663.685
395.8325,669.125
396.0055,651.0483
396.1786,613.62
396.3516,595.79
396.5246,568.1983
396.6975,530.7733
396.8705,510.36
397.0434,520.0567
397.2163,544.62
397.3892,573.3967
397.5621,607.7033
397.735,642.1467
397.9077,676.6567
398.0806,697.0017
398.2534,700.72
398.4261,705.8
398.5989,709.2317
398.7716,723.6783
398.9443,731.57
399.117,740.9233
399.2896,749.6183
399.4623,746.89
399.6349,738.51
399.8075,737.2733
399.9801,753.5933
400.1526,758.545
400.3252,762.66
400.4977,734.79
400.6702,736.355
400.8427,753.4567
401.0151,760.9667
401.1875,768.2033
401.36,773.585
401.5323,779.1667
401.7047,772.0833
401.877,781.69
402.0494,786.57
402.2216,789.0367
402.394,788.49
402.5662,790.65
402.7385,801.4717
402.9107,795.4333
403.0829,766.025
403.2551,755.0483
403.4272,756.925
403.5994,775.8283
403.7715,799.1333
403.9436,803.885
404.1156,802.3483
