Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-03-29 16:28:34.683432
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.885
218.2508,381.4767
218.442,381.4533
218.6332,382.57
218.8244,381.71
219.0156,382.2633
219.2067,382.0567
219.3979,381.9367
219.589,382.4483
219.7801,382.6783
219.9712,382.285
220.1623,382.2633
220.3533,382.4983
220.5444,382.505
220.7354,383.0583
220.9264,382.89
221.1174,382.4083
221.3083,382.945
221.4993,382.8
221.6902,382.6533
221.8812,382.6417
222.0721,382.6083
222.263,382.65
222.4538,382.9833
222.6447,382.905
222.8355,382.8317
223.0264,382.515
223.2172,382.4317
223.408,383.0967
223.5987,383.5133
223.7895,382.3
223.9802,382.9683
224.1709,383.5483
224.3616,382.9433
224.5524,382.9817
224.743,383.6583
224.9337,382.5467
225.1243,383.3417
225.315,383.36
225.5056,383.0317
225.6962,383.1033
225.8867,383.3833
226.0773,383.77
226.2678,383.0467
226.4584,383.1933
226.6489,383.2517
226.8394,383.61
227.0298,383.3983
227.2203,382.8333
227.4108,383.7
227.6012,382.9683
227.7916,382.2433
227.982,383.61
228.1723,383.5117
228.3627,383.8867
228.5531,383.7083
228.7434,383.2283
228.9337,383.405
229.124,383.5317
229.3143,383.3783
229.5045,384.0767
229.6948,383.5167
229.885,383.4267
230.0752,383.35
230.2654,383.0267
230.4556,383.485
230.6457,383.9033
230.8358,384.0767
231.026,383.455
231.2161,383.7883
231.4062,383.3767
231.5963,383.29
231.7863,383.6733
231.9764,383.29
232.1664,383.0917
232.3564,383.2267
232.5464,382.7517
232.7364,383.7867
232.9263,382.8717
233.1163,383.51
233.3062,383.5267
233.4961,384.2133
233.686,383.15
233.8758,383.43
234.0657,383.695
234.2555,383.5333
234.4454,382.9933
234.6352,383.755
234.825,383.6683
235.0147,383.5833
235.2045,383.585
235.3942,383.195
235.5839,383.4533
235.7737,383.8417
235.9633,383.7233
236.153,383.085
236.3427,384.0267
236.5323,384.3617
236.7219,384.34
236.9115,383.5367
237.1011,383.6667
237.2907,383.265
237.4803,384.0683
237.6698,383.5633
237.8593,383.765
238.0488,384.155
238.2383,383.6367
238.4278,383.805
238.6172,383.385
238.8066,383.865
238.9961,384.1367
239.1855,383.2867
239.3748,383.3
239.5642,384.0017
239.7536,383.785
239.9429,383.8367
240.1322,384.115
240.3215,383.7883
240.5108,383.7817
240.7001,383.7183
240.8893,383.4933
241.0786,384.0017
241.2677,383.6767
241.457,384.1917
241.6461,383.9383
241.8353,383.9617
242.0244,383.605
242.2136,384.17
242.4027,383.705
242.5918,383.3983
242.7809,383.75
242.9699,384.05
243.159,383.4933
243.348,384.3167
243.537,383.4617
243.726,384.5417
243.915,384.7733
244.1039,384.1417
244.2929,384.2233
244.4818,384.7867
244.6707,384.2333
244.8596,384.7217
245.0485,384.8233
245.2373,383.77
245.4262,383.8433
245.615,384.0383
245.8038,384.585
245.9926,384.0183
246.1814,384.6783
246.3701,384.1817
246.5589,384.5817
246.7476,384.5367
246.9363,384.9483
247.1249,384.215
247.3136,384.1833
247.5023,383.96
247.6909,384.4817
247.8795,384.51
248.0681,384.6383
248.2567,384.8567
248.4453,383.7433
248.6338,384.5533
248.8224,384.84
249.0109,384.5583
249.1994,384.4833
249.3878,384.8617
249.5763,383.9683
249.7648,384.5933
249.9532,385.1833
250.1416,384.4583
250.33,384.6667
250.5183,385.0367
250.7067,384.7
250.8951,384.2783
251.0834,384.715
251.2717,384.2517
251.46,384.6617
251.6483,384.2717
251.8365,384.5617
252.0247,384.6667
252.213,385.1717
252.4012,384.5483
252.5894,385.7333
252.7775,385.0717
252.9657,384.735
253.1538,385.05
253.3419,384.7083
253.53,384.97
253.7181,385.25
253.9062,384.8517
254.0942,385.45
254.2823,385.1983
254.4703,384.6567
254.6583,384.4883
254.8463,384.855
255.0342,384.235
255.2222,385.5583
255.4101,384.5867
255.598,385.3133
255.7859,385.1617
255.9738,385.6
256.1616,384.3283
256.3495,384.9083
256.5373,385.4917
256.7251,385.02
256.9129,385.1267
257.1006,385.025
257.2884,384.7117
257.4761,385.3933
257.6638,384.8667
257.8515,384.87
258.0392,384.8317
258.2269,384.8133
258.4146,384.6433
258.6022,384.945
258.7898,384.9267
258.9774,385.66
259.165,384.96
259.3525,385.8733
259.5401,384.5517
259.7276,385.3583
259.9151,384.9067
260.1026,385.3033
260.2901,385.0633
260.4776,385.1733
260.665,385.6683
260.8524,385.1483
261.0398,384.6383
261.2272,384.9733
261.4146,385.685
261.6019,385.1367
261.7893,385.3567
261.9766,385.8967
262.1639,385.2833
262.3512,385.1683
262.5384,385.025
262.7257,385.5967
262.9129,385.7333
263.1001,385.26
263.2873,385.7833
263.4745,385.975
263.6617,385.0717
263.8488,385.4933
264.0359,385.2367
264.2231,385.12
264.4101,385.205
264.5972,385.2017
264.7842,385.3783
264.9713,386.4233
265.1583,385.6917
265.3453,385.445
265.5323,385.8967
265.7193,385.6717
265.9062,385.7983
266.0931,385.7883
266.2801,385.7517
266.4669,385.61
266.6538,385.795
266.8407,385.655
267.0276,385.1833
267.2143,385.43
267.4012,385.5483
267.588,384.6883
267.7747,385.825
267.9615,385.8833
268.1482,385.2033
268.3349,385.5333
268.5217,385.3517
268.7083,385.66
268.895,386.6517
269.0817,386.09
269.2682,385.44
269.4549,385.845
269.6415,385.7533
269.8281,385.79
270.0146,385.55
270.2012,385.5467
270.3877,385.81
270.5742,385.65
270.7607,385.4733
270.9472,385.9717
271.1336,385.7517
271.32,385.6717
271.5065,385.645
271.6929,385.8517
271.8792,385.515
272.0656,386.0367
272.252,385.7583
272.4383,385.635
272.6246,386.1417
272.8109,386.2867
272.9972,385.7433
273.1835,386.0333
273.3697,385.7217
273.5559,386.02
273.7421,385.6567
273.9283,385.5683
274.1145,384.965
274.3007,385.58
274.4868,385.465
274.6729,385.7733
274.859,386.2983
275.0451,385.8133
275.2311,385.8
275.4172,385.4133
275.6032,385.5983
275.7892,385.9167
275.9752,385.725
276.1612,385.5583
276.3472,386.7117
276.5331,386.0183
276.719,386.3867
276.9049,386.0017
277.0908,386.0467
277.2767,385.48
277.4625,386.0433
277.6484,385.765
277.8342,385.6533
278.02,385.9433
278.2057,386.63
278.3915,385.4733
278.5772,385.7517
278.763,386.3033
278.9487,385.6817
279.1343,386.5317
279.32,385.7183
279.5057,385.89
279.6913,386.1117
279.877,385.765
280.0625,386.2167
280.2481,386.7967
280.4337,386.5017
280.6192,386.2367
280.8048,386.4433
280.9903,386.3667
281.1758,386.775
281.3612,386.58
281.5467,386.4517
281.7321,386.3233
281.9175,386.4533
282.1029,386.4483
282.2884,386.7333
282.4737,386.2417
282.6591,386.5217
282.8444,386.3183
283.0297,387.2383
283.215,386.27
283.4002,386.6217
283.5855,386.57
283.7707,386.4533
283.956,386.3167
284.1412,386.7467
284.3264,386.6867
284.5115,386.9567
284.6967,386.3067
284.8818,386.4733
285.0669,386.7933
285.252,386.2567
285.4371,386.8467
285.6222,386.9667
285.8072,387.0283
285.9922,386.94
286.1772,387.195
286.3622,387.1083
286.5472,387.38
286.7321,387.045
286.9171,386.6233
287.102,386.8333
287.2869,387.015
287.4717,387.365
287.6566,387.4117
287.8415,387.0117
288.0263,387.225
288.2111,387.2417
288.3959,387.1717
288.5806,387.445
288.7654,387.7733
288.9501,387.2217
289.1348,387.92
289.3195,387.3183
289.5042,388.025
289.6889,387.805
289.8735,387.9933
290.0581,387.7883
290.2428,387.7967
290.4273,387.8167
290.6119,387.58
290.7965,387.7667
290.981,387.9117
291.1655,388.1933
291.35,388.6883
291.5345,388.33
291.719,388.1633
291.9034,387.5933
292.0878,388.5783
292.2722,388.1283
292.4566,388.5267
292.641,388.5533
292.8253,388.465
293.0096,388.235
293.194,388.855
293.3783,388.6167
293.5626,389.0083
293.7468,388.7683
293.9311,389.0833
294.1153,388.985
294.2995,389.795
294.4837,388.9483
294.6678,390.0883
294.852,388.9117
295.0361,390.0017
295.2202,389.8433
295.4043,389.505
295.5884,390.6067
295.7725,390.6383
295.9565,390.1767
296.1405,390.875
296.3246,390.7967
296.5085,390.6667
296.6925,391.7417
296.8764,392.0433
297.0603,391.735
297.2443,392.2667
297.4282,393.02
297.612,393.8833
297.7959,393.88
297.9797,394.7833
298.1635,395.1583
298.3474,395.73
298.5311,396.345
298.7149,396.7817
298.8987,397.205
299.0823,397.1283
299.2661,396.7683
299.4498,397.0117
299.6334,396.23
299.8171,396.145
300.0007,396.83
300.1843,396.8017
300.368,396.5667
300.5515,396.8417
300.7351,396.4167
300.9186,396.6717
301.1021,396.6033
301.2857,396.005
301.4691,395.98
301.6526,396.5
301.8361,395.9167
302.0195,396.4117
302.2029,397.275
302.3863,396.8267
302.5697,397.1883
302.753,396.925
302.9364,397.145
303.1197,397.275
303.303,397.6317
303.4863,397.635
303.6696,397.97
303.8528,397.9067
304.036,398.1833
304.2192,398.3567
304.4024,398.5883
304.5856,398.395
304.7688,398.485
304.9519,398.93
305.135,399.2583
305.3181,399.84
305.5012,398.7917
305.6842,399.04
305.8673,398.87
306.0504,399.3883
306.2333,399.1417
306.4163,399.1383
306.5993,399.3367
306.7822,399.6467
306.9652,400.6683
307.1481,400.9733
307.331,400.91
307.5139,400.7933
307.6967,401.37
307.8796,402.76
308.0624,402.07
308.2452,401.9383
308.428,402.8667
308.6107,402.6867
308.7935,402.415
308.9762,403.08
309.1589,401.8483
309.3416,402.3633
309.5243,404.3283
309.7069,404.1917
309.8896,404.1083
310.0721,403.3733
310.2548,404.8433
310.4373,407.2367
310.6199,409.0567
310.8024,410.48
310.985,410.5683
311.1674,411.2483
311.3499,411.5883
311.5324,411.3883
311.7148,411.655
311.8973,410.9133
312.0797,412.6083
312.2621,413.85
312.4445,415.39
312.6268,415.61
312.8091,416.8567
312.9915,417.655
313.1738,417.4733
313.356,415.3883
313.5383,415.85
313.7206,417.9733
313.9027,419.2283
314.085,420.5367
314.2672,417.83
314.4493,415.6983
314.6314,417.6133
314.8136,420.5567
314.9957,421.7967
315.1778,422.37
315.3598,421.0933
315.5419,418.7517
315.724,415.6067
315.9059,414.8067
316.088,416.2433
316.2699,420.5483
316.4519,422.7367
316.6338,425.2167
316.8157,426.6017
316.9977,428.9683
317.1795,432.34
317.3614,432.2633
317.5432,432.1433
317.7251,429.1533
317.9069,424.47
318.0887,423.1533
318.2704,424.8833
318.4522,429.4033
318.6339,432.6833
318.8156,437.7
318.9973,438.2883
319.179,431.6683
319.3607,429.8783
319.5423,431.4883
319.7239,434.3733
319.9055,436.6917
320.0871,437.2583
320.2687,440.4533
320.4502,445.37
320.6317,446.9517
320.8132,445.1517
320.9947,441.4183
321.1761,437.4817
321.3576,436.1717
321.5391,440.2283
321.7205,443.42
321.9019,445.0483
322.0832,443.4267
322.2646,440.895
322.4459,440.9917
322.6272,436.7
322.8085,435.3533
322.9898,437.4933
323.1711,443.8033
323.3523,443.6967
323.5335,445.7317
323.7147,449.5617
323.8959,452.5317
324.0771,456.5883
324.2582,456.9283
324.4393,458.5533
324.6204,457.325
324.8015,452.5367
324.9826,452.1283
325.1637,454.765
325.3447,458.095
325.5257,465.0067
325.7067,470.0083
325.8877,475.3
326.0686,476.6667
326.2496,477.1217
326.4305,473.3833
326.6114,477.4683
326.7922,479.4933
326.9731,476.2783
327.1539,472.86
327.3347,475.225
327.5155,475.1933
327.6963,471.3917
327.8771,469.0617
328.0578,467.72
328.2385,468.5967
328.4193,471.005
328.5999,465.8467
328.7806,468.8283
328.9613,480.23
329.1419,483.8967
329.3225,490.0083
329.5031,492.1667
329.6837,493.1683
329.8642,494.635
330.0447,496.8233
330.2252,486.8283
330.4057,481.915
330.5862,474.8567
330.7667,477.36
330.9471,480.655
331.1275,480.5333
331.3079,477.5117
331.4883,477.2783
331.6687,482.3817
331.849,484.9417
332.0293,483.1017
332.2096,476.2917
332.3899,478.8383
332.5702,484.5317
332.7504,482.3017
332.9306,479.4367
333.1108,482.9267
333.291,482.5083
333.4712,475.16
333.6514,470.2533
333.8315,474.7
334.0116,476.44
334.1917,479.2833
334.3717,484.83
334.5518,487.6233
334.7318,484.8983
334.9119,475.2433
335.0918,483.9133
335.2718,487.9567
335.4518,492.075
335.6317,492.1583
335.8116,476.905
335.9915,459.215
336.1714,460.5167
336.3513,474.785
336.5311,478.7983
336.7109,472.06
336.8907,465.705
337.0705,461.915
337.2502,462.3583
337.43,473.8883
337.6097,484.5283
337.7894,481.6583
337.9691,470.945
338.1488,476.04
338.3284,479.79
338.508,485.6883
338.6877,486.2133
338.8672,488.5917
339.0468,485.6917
339.2263,475.1983
339.4059,478.5833
339.5854,485.4233
339.7649,491.4567
339.9443,497.99
340.1238,496.595
340.3032,493.585
340.4826,489.295
340.662,484.4
340.8414,483.5533
341.0207,485.8633
341.2001,484.6
341.3794,474.99
341.5587,479.2483
341.738,485.17
341.9172,493.95
342.0965,493.875
342.2757,485.9483
342.4549,487.305
342.6341,486.37
342.8132,491.5267
342.9923,498.8083
343.1715,491.0517
343.3506,488.5567
343.5296,492.4783
343.7087,484.7667
343.8878,475.7667
344.0668,460.5867
344.2458,458.15
344.4248,463.0383
344.6037,469.375
344.7827,478.475
344.9616,487.7233
345.1405,488.405
345.3194,487.9367
345.4982,492.4767
345.6771,486.9517
345.8559,479.8233
346.0347,474.5733
346.2135,478.8083
346.3923,486.5683
346.571,483.9733
346.7498,490.795
346.9285,493.9417
347.1071,492.77
347.2859,484.4633
347.4645,474.2417
347.6431,472.1833
347.8217,482.6767
348.0003,486.155
348.1789,486.0517
348.3574,481.8267
348.5359,486.1133
348.7145,491.4817
348.893,480.6867
349.0714,476.435
349.2499,478.26
349.4283,480.3783
349.6068,476.13
349.7852,482.445
349.9635,495.3067
350.1419,499.3233
350.3202,505.845
350.4985,500.355
350.6768,500.01
350.8551,498.4933
351.0334,491.4017
351.2116,487.5
351.3898,480.5117
351.568,489.2283
351.7462,500.86
351.9243,497.5
352.1025,489.54
352.2806,482.7567
352.4587,472.1417
352.6368,473.4217
352.8148,487.5733
352.9929,492.9717
353.1709,492.1183
353.3489,497.5717
353.5268,500.0133
353.7048,499.385
353.8828,506.605
354.0607,501.115
354.2386,502.4483
354.4165,506.71
354.5943,505.2167
354.7722,504.1633
354.95,508.2017
355.1278,504.3183
355.3056,496.2033
355.4833,495.5183
355.6611,496.6983
355.8388,494.03
356.0165,497.1783
356.1942,502.6317
356.3719,495.9817
356.5495,477.5533
356.7271,480.2433
356.9047,470.0133
357.0823,469.54
357.2599,478.0367
357.4374,482.14
357.6149,487.7567
357.7924,481.4633
357.9699,469.1533
358.1474,459.6817
358.3248,462.7317
358.5023,456.5467
358.6797,458.8133
358.8571,468.4667
359.0344,482.8533
359.2118,490.525
359.3891,493.925
359.5664,503.4333
359.7437,505.6883
359.9209,508.9133
360.0982,506.74
360.2754,494.5
360.4526,488.695
360.6298,486.8433
360.807,476.22
360.9841,475.99
361.1613,484.8633
361.3383,486.2617
361.5154,494.1083
361.6925,486.0683
361.8695,471.4533
362.0466,479.2883
362.2236,489.2533
362.4005,494.5667
362.5775,509.7133
362.7545,513.25
362.9314,504.08
363.1083,484.0367
363.2852,484.3333
363.462,486.315
363.6389,492.6117
363.8157,502.0483
363.9925,510.8267
364.1693,505.6767
364.346,499.3767
364.5228,493.425
364.6996,486.905
364.8762,487.0083
365.0529,495.7983
365.2296,506.27
365.4062,511.675
365.5829,516.4633
365.7595,520.965
365.9361,523.975
366.1126,524.5067
366.2892,518.6883
366.4657,517.645
366.6422,517.8583
366.8186,513.2583
366.9951,511.8917
367.1716,521.0017
367.348,520.4033
367.5244,521.145
367.7008,512.5067
367.8772,506.65
368.0535,505.595
368.2298,510.095
368.4061,509.6783
368.5824,503.485
368.7586,500.8867
368.9349,509.4733
369.1111,522.8167
369.2873,521.4017
369.4635,520.715
369.6396,522.7533
369.8158,528.4733
369.9919,533.9967
370.168,529.8467
370.3441,517.3283
370.5202,502.645
370.6962,498.9983
370.8722,498.655
371.0482,511.0367
371.2242,526.8317
371.4002,538.1267
371.5761,535.9767
371.752,526.97
371.9279,499.2833
372.1038,486.195
372.2796,495.2183
372.4555,511.725
372.6313,513.945
372.8071,515.3017
372.9829,518.72
373.1586,508.19
373.3344,487.1767
373.5101,472.8183
373.6858,475.3533
373.8615,494.3383
374.0371,511.6733
374.2127,510.0383
374.3884,499.125
374.564,488.545
374.7395,481.5483
374.9151,473.56
375.0906,493.6
375.2661,513.0967
375.4416,531.025
375.6171,531.2267
375.7925,508.6467
375.968,511.0133
376.1434,515.4467
376.3188,511.2933
376.4941,516.9733
376.6695,512.7017
376.8448,518.0717
377.0201,519.4683
377.1954,530.4183
377.3707,539.19
377.5459,541.6783
377.7212,546.135
377.8964,551.2317
378.0715,557.7783
378.2467,561.0433
378.4218,562.8683
378.597,544.5667
378.7721,533.905
378.9472,526.56
379.1222,529.9433
379.2973,525.8417
379.4723,519.64
379.6473,515.1517
379.8223,505.91
379.9972,517.9317
380.1722,532.7617
380.3471,545.6417
380.522,547.2717
380.6969,540.7383
380.8717,549.365
381.0466,554.02
381.2214,544.1983
381.3962,527.7583
381.571,514.86
381.7457,521.75
381.9204,509.8333
382.0952,502.395
382.2699,512.125
382.4445,497.0117
382.6192,486.3183
382.7938,486.995
382.9685,491.0867
383.1431,489.0083
383.3176,480.94
383.4922,486.1667
383.6667,489.2367
383.8412,481.6483
384.0157,485.8483
384.1902,506.0967
384.3646,523.6883
384.5391,531.5967
384.7134,540.7167
384.8878,537.695
385.0622,534.0367
385.2365,541.2167
385.4109,535.35
385.5852,527.645
385.7594,522.18
385.9337,505.5817
386.1079,515.3183
386.2822,540.015
386.4564,544.295
386.6306,545.2867
386.8047,544.0433
386.9789,531.6283
387.153,518.1583
387.3271,529.065
387.5012,549.345
387.6752,544.82
387.8492,534.4367
388.0233,539.52
388.1972,530.5283
388.3712,540.9283
388.5452,536.4117
388.7191,529.0067
388.893,531.7467
389.0669,550.0583
389.2408,565.68
389.4146,570.03
389.5884,576.8333
389.7623,584.6483
389.9361,581.125
390.1098,586.2133
390.2835,578.075
390.4573,570.295
390.631,570.785
390.8047,589.505
390.9784,598.9017
391.152,609.415
391.3256,614.2883
391.4992,613.2367
391.6728,609.0717
391.8464,601.55
392.0199,584.56
392.1934,577.4733
392.3669,582.05
392.5403,574.19
392.7138,554.1017
392.8873,529.0367
393.0607,507.1783
393.2341,484.0433
393.4074,471.8733
393.5808,478.79
393.7542,497.9817
393.9274,525.2467
394.1007,545.7033
394.274,554.5817
394.4472,562.7133
394.6205,588.785
394.7937,595.375
394.9668,611.335
395.14,621.7967
395.3131,619.2017
395.4863,628.345
395.6594,620.5867
395.8325,625.205
396.0055,616.5317
396.1786,579.63
396.3516,563.9033
396.5246,542.24
396.6975,509.2183
396.8705,488.805
397.0434,494.9367
397.2163,517.5217
397.3892,543.48
397.5621,575.9417
397.735,605.155
397.9077,635.03
398.0806,655.5517
398.2534,658.0817
398.4261,661.0783
398.5989,663.7867
398.7716,673.7183
398.9443,684.4767
399.117,691.6233
399.2896,700.8733
399.4623,698.6683
399.6349,692.0383
399.8075,686.9033
399.9801,703.45
400.1526,707.87
400.3252,716.03
400.4977,693.015
400.6702,685.88
400.8427,704.5567
401.0151,711.4517
401.1875,719.145
401.36,725.2433
401.5323,729.0317
401.7047,724.0
401.877,729.7267
402.0494,737.0383
402.2216,738.325
402.394,740.5283
402.5662,739.6433
402.7385,750.0383
402.9107,748.8783
403.0829,722.14
403.2551,709.6883
403.4272,709.24
403.5994,724.64
403.7715,750.295
403.9436,758.92
404.1156,755.0083
