Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-03-29 01:25:42.402576
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.315
218.2508,381.6433
218.442,381.7667
218.6332,382.2233
218.8244,381.56
219.0156,382.6733
219.2067,381.7683
219.3979,381.7617
219.589,382.4817
219.7801,382.4733
219.9712,382.1867
220.1623,382.3767
220.3533,382.255
220.5444,382.5383
220.7354,383.0167
220.9264,382.6517
221.1174,382.2517
221.3083,382.965
221.4993,382.505
221.6902,382.2817
221.8812,382.58
222.0721,382.3817
222.263,382.1517
222.4538,382.7817
222.6447,382.8667
222.8355,382.3983
223.0264,382.4067
223.2172,382.625
223.408,382.8017
223.5987,383.01
223.7895,382.41
223.9802,382.445
224.1709,383.095
224.3616,382.9033
224.5524,382.4917
224.743,383.2483
224.9337,382.5433
225.1243,382.5767
225.315,382.7317
225.5056,383.2217
225.6962,382.3617
225.8867,382.9917
226.0773,383.9267
226.2678,382.41
226.4584,382.6017
226.6489,383.2767
226.8394,383.0217
227.0298,382.8233
227.2203,382.7917
227.4108,383.04
227.6012,382.5183
227.7916,382.0867
227.982,382.8917
228.1723,382.8367
228.3627,383.7617
228.5531,382.995
228.7434,382.6533
228.9337,383.2383
229.124,382.855
229.3143,382.5733
229.5045,383.8517
229.6948,382.8767
229.885,382.7483
230.0752,382.9517
230.2654,382.3383
230.4556,382.855
230.6457,383.2533
230.8358,383.3917
231.026,382.68
231.2161,383.2083
231.4062,382.935
231.5963,382.4
231.7863,383.2383
231.9764,382.7733
232.1664,382.1483
232.3564,382.66
232.5464,382.2233
232.7364,382.995
232.9263,382.1617
233.1163,382.9533
233.3062,382.7083
233.4961,383.2767
233.686,382.62
233.8758,382.4033
234.0657,382.8633
234.2555,383.2267
234.4454,382.1167
234.6352,382.9767
234.825,383.3633
235.0147,382.63
235.2045,382.735
235.3942,382.8083
235.5839,382.545
235.7737,382.8617
235.9633,383.24
236.153,382.025
236.3427,383.0067
236.5323,383.825
236.7219,383.3967
236.9115,382.58
237.1011,383.1967
237.2907,382.4417
237.4803,383.25
237.6698,383.2183
237.8593,382.8433
238.0488,383.2233
238.2383,383.2867
238.4278,383.01
238.6172,382.6867
238.8066,383.4033
238.9961,383.135
239.1855,382.41
239.3748,382.8183
239.5642,383.155
239.7536,382.895
239.9429,383.0883
240.1322,383.0683
240.3215,382.9133
240.5108,382.9867
240.7001,382.795
240.8893,382.5517
241.0786,383.2283
241.2677,383.02
241.457,383.0933
241.6461,383.0883
241.8353,382.8733
242.0244,382.5233
242.2136,383.3417
242.4027,382.8667
242.5918,382.4133
242.7809,382.7717
242.9699,383.1633
243.159,382.385
243.348,383.3133
243.537,382.7867
243.726,383.6317
243.915,383.6633
244.1039,383.275
244.2929,383.1717
244.4818,383.4
244.6707,383.48
244.8596,383.3
245.0485,383.3933
245.2373,383.05
245.4262,382.385
245.615,382.5683
245.8038,383.6983
245.9926,382.535
246.1814,383.265
246.3701,383.115
246.5589,382.9967
246.7476,383.035
246.9363,383.8833
247.1249,382.83
247.3136,382.645
247.5023,382.825
247.6909,382.9333
247.8795,382.8317
248.0681,383.575
248.2567,383.1633
248.4453,382.1483
248.6338,383.48
248.8224,383.2917
249.0109,382.915
249.1994,383.4367
249.3878,383.3733
249.5763,382.4017
249.7648,383.365
249.9532,383.6467
250.1416,383.0017
250.33,383.265
250.5183,383.5617
250.7067,383.0267
250.8951,382.8567
251.0834,383.1733
251.2717,382.36
251.46,383.0967
251.6483,382.7433
251.8365,382.7917
252.0247,383.0867
252.213,383.59
252.4012,382.7117
252.5894,383.9817
252.7775,383.5117
252.9657,382.8917
253.1538,383.2333
253.3419,383.0617
253.53,383.0817
253.7181,383.41
253.9062,383.165
254.0942,383.5517
254.2823,383.145
254.4703,383.11
254.6583,382.61
254.8463,382.9433
255.0342,382.9033
255.2222,383.6517
255.4101,382.7517
255.598,383.98
255.7859,383.245
255.9738,383.6617
256.1616,382.7883
256.3495,382.8967
256.5373,383.42
256.7251,383.6267
256.9129,383.16
257.1006,383.1533
257.2884,383.5167
257.4761,383.6217
257.6638,382.785
257.8515,383.3067
258.0392,383.06
258.2269,382.9017
258.4146,383.395
258.6022,383.1917
258.7898,382.775
258.9774,384.2817
259.165,383.1417
259.3525,383.8483
259.5401,383.0817
259.7276,383.4583
259.9151,382.9717
260.1026,383.5983
260.2901,383.2583
260.4776,383.3833
260.665,383.9133
260.8524,383.35
261.0398,382.8133
261.2272,383.2933
261.4146,383.9667
261.6019,383.12
261.7893,383.375
261.9766,384.115
262.1639,383.3883
262.3512,383.1967
262.5384,383.375
262.7257,383.7367
262.9129,383.7183
263.1001,383.3633
263.2873,383.9783
263.4745,383.8483
263.6617,383.365
263.8488,383.5783
264.0359,383.265
264.2231,383.66
264.4101,383.42
264.5972,383.0983
264.7842,383.8517
264.9713,384.445
265.1583,383.4183
265.3453,383.96
265.5323,383.8567
265.7193,383.3983
265.9062,384.1717
266.0931,383.8333
266.2801,383.6367
266.4669,384.19
266.6538,383.605
266.8407,383.3917
267.0276,383.5367
267.2143,383.36
267.4012,383.4433
267.588,383.2317
267.7747,383.61
267.9615,383.5783
268.1482,383.5517
268.3349,383.4717
268.5217,382.8867
268.7083,383.6367
268.895,384.5017
269.0817,383.9567
269.2682,383.54
269.4549,383.7217
269.6415,383.415
269.8281,383.9233
270.0146,383.37
270.2012,383.38
270.3877,383.6617
270.5742,383.3717
270.7607,383.33
270.9472,383.665
271.1336,383.545
271.32,383.175
271.5065,383.3283
271.6929,383.7083
271.8792,383.1367
272.0656,383.6217
272.252,383.605
272.4383,383.2433
272.6246,383.8917
272.8109,383.9617
272.9972,383.2917
273.1835,383.6117
273.3697,383.6217
273.5559,383.66
273.7421,383.3133
273.9283,383.3583
274.1145,382.355
274.3007,383.0517
274.4868,383.4117
274.6729,383.3883
274.859,383.6467
275.0451,383.835
275.2311,383.2783
275.4172,382.8867
275.6032,383.5783
275.7892,383.2917
275.9752,383.2317
276.1612,383.54
276.3472,384.045
276.5331,383.3083
276.719,384.2867
276.9049,383.4517
277.0908,383.37
277.2767,383.1183
277.4625,383.47
277.6484,382.8883
277.8342,383.2967
278.02,383.425
278.2057,383.62
278.3915,383.0933
278.5772,383.19
278.763,383.2767
278.9487,383.2517
279.1343,383.9417
279.32,383.1033
279.5057,383.2233
279.6913,383.4817
279.877,383.115
280.0625,383.595
280.2481,384.045
280.4337,383.665
280.6192,383.5033
280.8048,383.8817
280.9903,383.71
281.1758,383.865
281.3612,383.9433
281.5467,383.5417
281.7321,383.5
281.9175,383.9267
282.1029,383.5433
282.2884,383.8283
282.4737,383.4783
282.6591,383.6867
282.8444,383.435
283.0297,384.3183
283.215,383.2117
283.4002,383.4317
283.5855,383.715
283.7707,383.415
283.956,383.1617
284.1412,383.9733
284.3264,383.545
284.5115,383.6517
284.6967,383.4883
284.8818,383.4717
285.0669,383.6033
285.252,383.7567
285.4371,383.5867
285.6222,383.53
285.8072,384.3017
285.9922,383.5233
286.1772,383.64
286.3622,384.18
286.5472,384.07
286.7321,383.4667
286.9171,383.585
287.102,383.4517
287.2869,383.27
287.4717,384.2117
287.6566,384.0533
287.8415,383.3133
288.0263,384.0367
288.2111,383.895
288.3959,383.315
288.5806,384.0983
288.7654,384.015
288.9501,383.2383
289.1348,384.1733
289.3195,383.5233
289.5042,384.0233
289.6889,384.1017
289.8735,384.0167
290.0581,383.6483
290.2428,383.7417
290.4273,383.7533
290.6119,383.7017
290.7965,383.5333
290.981,383.7417
291.1655,383.9817
291.35,384.25
291.5345,384.0867
291.719,383.8233
291.9034,383.1017
292.0878,384.2533
292.2722,383.5333
292.4566,383.8067
292.641,383.9283
292.8253,383.755
293.0096,383.3967
293.194,384.2
293.3783,383.76
293.5626,383.8583
293.7468,384.0117
293.9311,384.075
294.1153,383.545
294.2995,384.64
294.4837,383.5033
294.6678,384.1183
294.852,383.59
295.0361,384.2283
295.2202,383.4767
295.4043,383.7117
295.5884,384.3133
295.7725,383.7717
295.9565,383.8883
296.1405,384.0383
296.3246,383.3317
296.5085,383.7867
296.6925,383.9083
296.8764,383.6683
297.0603,383.5633
297.2443,383.7167
297.4282,383.6
297.612,384.3133
297.7959,383.7283
297.9797,383.5733
298.1635,383.69
298.3474,383.7583
298.5311,383.5883
298.7149,383.925
298.8987,383.9633
299.0823,383.5767
299.2661,383.705
299.4498,383.8
299.6334,383.265
299.8171,383.4033
300.0007,384.1433
300.1843,384.1183
300.368,383.6067
300.5515,384.1467
300.7351,383.635
300.9186,383.7783
301.1021,384.1683
301.2857,383.41
301.4691,383.3417
301.6526,384.1267
301.8361,383.4033
302.0195,383.645
302.2029,384.69
302.3863,383.9333
302.5697,383.9267
302.753,383.905
302.9364,383.7533
303.1197,383.3817
303.303,384.15
303.4863,383.7933
303.6696,383.5967
303.8528,384.3483
304.036,383.95
304.2192,383.605
304.4024,384.2017
304.5856,383.6367
304.7688,383.3667
304.9519,384.1717
305.135,383.9533
305.3181,383.9333
305.5012,383.7
305.6842,383.7733
305.8673,383.51
306.0504,384.2867
306.2333,383.61
306.4163,383.355
306.5993,384.29
306.7822,383.835
306.9652,383.79
307.1481,384.3133
307.331,383.955
307.5139,383.1967
307.6967,383.7233
307.8796,384.7067
308.0624,383.76
308.2452,384.0883
308.428,383.7017
308.6107,383.5867
308.7935,383.655
308.9762,384.4083
309.1589,383.4933
309.3416,383.6183
309.5243,384.1917
309.7069,384.0483
309.8896,383.8
310.0721,383.8883
310.2548,383.4467
310.4373,383.58
310.6199,384.0517
310.8024,384.2083
310.985,383.51
311.1674,384.125
311.3499,384.545
311.5324,383.625
311.7148,384.4117
311.8973,383.87
312.0797,384.6083
312.2621,384.23
312.4445,384.5667
312.6268,384.0417
312.8091,384.6383
312.9915,384.88
313.1738,384.6317
313.356,384.025
313.5383,383.99
313.7206,383.7217
313.9027,383.905
314.085,384.4033
314.2672,383.7867
314.4493,384.8833
314.6314,384.1217
314.8136,383.8967
314.9957,383.7783
315.1778,384.24
315.3598,383.7383
315.5419,384.425
315.724,384.0983
315.9059,384.0883
316.088,384.5717
316.2699,384.8333
316.4519,384.0733
316.6338,384.1883
316.8157,384.4667
316.9977,383.4617
317.1795,384.3533
317.3614,384.215
317.5432,384.4567
317.7251,384.0417
317.9069,384.115
318.0887,384.27
318.2704,384.2483
318.4522,384.79
318.6339,384.2933
318.8156,384.5283
318.9973,384.3533
319.179,384.5417
319.3607,384.2667
319.5423,384.9517
319.7239,384.38
319.9055,384.495
320.0871,384.47
320.2687,383.8567
320.4502,384.3567
320.6317,384.005
320.8132,384.2567
320.9947,384.645
321.1761,384.5233
321.3576,384.3533
321.5391,384.4633
321.7205,385.0217
321.9019,384.3233
322.0832,384.6183
322.2646,384.6
322.4459,384.8217
322.6272,384.3317
322.8085,385.1783
322.9898,384.7367
323.1711,384.245
323.3523,384.345
323.5335,384.9683
323.7147,384.4967
323.8959,384.9117
324.0771,384.7017
324.2582,383.9833
324.4393,384.6117
324.6204,384.2883
324.8015,384.8133
324.9826,384.8833
325.1637,384.7117
325.3447,384.2233
325.5257,384.2667
325.7067,385.0817
325.8877,384.6483
326.0686,384.985
326.2496,385.3483
326.4305,385.015
326.6114,385.115
326.7922,385.1033
326.9731,384.8367
327.1539,384.7333
327.3347,385.0467
327.5155,384.4683
327.6963,384.285
327.8771,385.1817
328.0578,384.3717
328.2385,385.14
328.4193,385.4867
328.5999,384.35
328.7806,384.1333
328.9613,385.2883
329.1419,384.2267
329.3225,384.105
329.5031,384.9383
329.6837,384.5533
329.8642,384.275
330.0447,384.835
330.2252,384.5367
330.4057,384.49
330.5862,385.485
330.7667,385.0083
330.9471,384.7433
331.1275,384.8383
331.3079,384.5583
331.4883,384.2567
331.6687,385.3017
331.849,385.5283
332.0293,384.5283
332.2096,384.46
332.3899,385.51
332.5702,384.5867
332.7504,385.6683
332.9306,385.5367
333.1108,384.9667
333.291,384.9883
333.4712,385.54
333.6514,384.7283
333.8315,385.0083
334.0116,385.1583
334.1917,384.9667
334.3717,384.8517
334.5518,385.07
334.7318,385.5217
334.9119,384.4583
335.0918,385.1917
335.2718,384.7833
335.4518,385.8083
335.6317,385.4033
335.8116,384.855
335.9915,385.085
336.1714,385.0133
336.3513,385.5617
336.5311,384.8833
336.7109,384.785
336.8907,385.4317
337.0705,385.4533
337.2502,385.1333
337.43,385.425
337.6097,385.4883
337.7894,385.6333
337.9691,384.7467
338.1488,385.47
338.3284,386.0583
338.508,385.41
338.6877,384.7783
338.8672,386.2567
339.0468,385.5017
339.2263,384.78
339.4059,385.73
339.5854,385.145
339.7649,384.375
339.9443,385.1117
340.1238,384.88
340.3032,385.7117
340.4826,385.2817
340.662,385.03
340.8414,385.0217
341.0207,384.615
341.2001,385.5433
341.3794,384.98
341.5587,385.0517
341.738,385.2267
341.9172,384.6467
342.0965,385.3317
342.2757,385.0967
342.4549,384.175
342.6341,384.965
342.8132,385.0333
342.9923,384.6783
343.1715,384.975
343.3506,385.5017
343.5296,384.8933
343.7087,384.9767
343.8878,385.0917
344.0668,384.9833
344.2458,384.6667
344.4248,385.0067
344.6037,384.6917
344.7827,384.3333
344.9616,384.5867
345.1405,384.7983
345.3194,385.35
345.4982,384.7517
345.6771,384.6017
345.8559,385.1383
346.0347,385.2533
346.2135,384.6483
346.3923,385.3667
346.571,385.76
346.7498,385.6233
346.9285,384.835
347.1071,385.6633
347.2859,385.0167
347.4645,384.36
347.6431,384.9267
347.8217,385.27
348.0003,384.1717
348.1789,385.06
348.3574,384.99
348.5359,384.75
348.7145,385.4967
348.893,384.9917
349.0714,384.8467
349.2499,386.1117
349.4283,384.8767
349.6068,385.12
349.7852,385.315
349.9635,385.04
350.1419,384.3483
350.3202,384.9917
350.4985,385.3833
350.6768,385.1167
350.8551,385.3833
351.0334,385.5167
351.2116,384.7883
351.3898,384.775
351.568,385.0767
351.7462,385.405
351.9243,385.0433
352.1025,384.9667
352.2806,385.1617
352.4587,384.9333
352.6368,385.2233
352.8148,384.8683
352.9929,384.8967
353.1709,384.9017
353.3489,384.43
353.5268,384.4383
353.7048,384.8383
353.8828,385.0383
354.0607,384.6333
354.2386,385.6017
354.4165,385.2867
354.5943,384.4067
354.7722,384.8467
354.95,385.4617
355.1278,384.78
355.3056,384.845
355.4833,385.2483
355.6611,384.64
355.8388,385.4433
356.0165,385.4217
356.1942,384.8967
356.3719,385.6817
356.5495,384.4217
356.7271,384.8933
356.9047,385.5117
357.0823,385.3033
357.2599,384.6667
357.4374,385.0967
357.6149,385.7483
357.7924,384.7783
357.9699,385.3267
358.1474,385.5067
358.3248,384.9
358.5023,385.5317
358.6797,385.3967
358.8571,385.1083
359.0344,384.8683
359.2118,385.0217
359.3891,384.91
359.5664,385.5483
359.7437,385.55
359.9209,384.89
360.0982,385.435
360.2754,385.7683
360.4526,385.1933
360.6298,385.3283
360.807,385.0017
360.9841,384.8467
361.1613,384.8633
361.3383,385.355
361.5154,384.6367
361.6925,385.2733
361.8695,385.2833
362.0466,384.9
362.2236,384.5917
362.4005,384.9767
362.5775,385.3333
362.7545,384.53
362.9314,385.6317
363.1083,384.9033
363.2852,384.8367
363.462,384.895
363.6389,384.8683
363.8157,384.885
363.9925,388.455
364.1693,384.0667
364.346,384.5717
364.5228,384.5617
364.6996,384.22
364.8762,384.6833
365.0529,385.7683
365.2296,384.6867
365.4062,384.4833
365.5829,384.925
365.7595,384.04
365.9361,384.3083
366.1126,385.5633
366.2892,384.93
366.4657,383.8517
366.6422,384.9017
366.8186,384.8117
366.9951,384.54
367.1716,384.765
367.348,384.64
367.5244,383.7417
367.7008,383.9267
367.8772,384.8367
368.0535,384.9167
368.2298,385.3117
368.4061,384.565
368.5824,384.365
368.7586,385.3933
368.9349,384.92
369.1111,384.3317
369.2873,384.1
369.4635,384.9367
369.6396,384.1017
369.8158,384.355
369.9919,384.9033
370.168,383.8633
370.3441,384.3733
370.5202,385.12
370.6962,384.605
370.8722,384.52
371.0482,384.5267
371.2242,384.45
371.4002,384.3467
371.5761,384.61
371.752,384.3817
371.9279,384.29
372.1038,384.87
372.2796,383.8417
372.4555,384.14
372.6313,384.8633
372.8071,384.2233
372.9829,383.85
373.1586,385.0583
373.3344,384.6683
373.5101,383.7767
373.6858,384.7433
373.8615,384.965
374.0371,384.2833
374.2127,384.3717
374.3884,384.4083
374.564,383.94
374.7395,384.615
374.9151,384.285
375.0906,384.02
375.2661,384.2167
375.4416,384.4283
375.6171,384.0517
375.7925,384.5817
375.968,384.5217
376.1434,384.255
376.3188,384.375
376.4941,384.625
376.6695,384.4
376.8448,384.4933
377.0201,384.7717
377.1954,384.235
377.3707,383.9767
377.5459,384.3367
377.7212,383.8517
377.8964,383.86
378.0715,384.1583
378.2467,383.8083
378.4218,384.05
378.597,384.3517
378.7721,384.325
378.9472,383.87
379.1222,384.4867
379.2973,384.2867
379.4723,384.7283
379.6473,385.0683
379.8223,383.7417
379.9972,384.0117
380.1722,384.765
380.3471,383.865
380.522,383.8883
380.6969,384.59
380.8717,384.1583
381.0466,383.6967
381.2214,384.885
381.3962,384.4817
381.571,383.6533
381.7457,384.5567
381.9204,384.5367
382.0952,384.2633
382.2699,384.7617
382.4445,384.7767
382.6192,383.7233
382.7938,384.2733
382.9685,384.7233
383.1431,386.17
383.3176,384.5217
383.4922,384.13
383.6667,384.4483
383.8412,384.065
384.0157,384.42
384.1902,383.9133
384.3646,384.8467
384.5391,384.4683
384.7134,384.4967
384.8878,384.4633
385.0622,384.515
385.2365,384.3417
385.4109,384.595
385.5852,384.785
385.7594,383.815
385.9337,383.99
386.1079,384.63
386.2822,383.7883
386.4564,384.0783
386.6306,384.5
386.8047,384.0667
386.9789,384.3417
387.153,384.895
387.3271,384.3133
387.5012,384.6183
387.6752,384.4517
387.8492,384.3083
388.0233,383.9
388.1972,384.5967
388.3712,383.92
388.5452,384.245
388.7191,384.53
388.893,384.03
389.0669,383.9333
389.2408,384.9367
389.4146,384.1067
389.5884,384.585
389.7623,384.8133
389.9361,384.6433
390.1098,384.05
390.2835,384.4683
390.4573,384.19
390.631,384.1817
390.8047,384.595
390.9784,384.375
391.152,383.4167
391.3256,384.6067
391.4992,384.335
391.6728,383.5833
391.8464,383.9367
392.0199,384.05
392.1934,383.5517
392.3669,384.9367
392.5403,384.465
392.7138,383.8417
392.8873,384.0317
393.0607,385.1583
393.2341,383.91
393.4074,385.075
393.5808,384.5317
393.7542,383.4833
393.9274,383.8717
394.1007,384.4067
394.274,383.7867
394.4472,384.3883
394.6205,384.9533
394.7937,383.8317
394.9668,384.3267
395.14,384.57
395.3131,383.8433
395.4863,383.9867
395.6594,384.8367
395.8325,384.335
396.0055,384.3533
396.1786,384.6217
396.3516,383.7633
396.5246,383.8267
396.6975,384.6767
396.8705,383.9833
397.0434,383.3967
397.2163,384.7833
397.3892,383.8483
397.5621,383.605
397.735,384.8217
397.9077,384.2017
398.0806,383.8183
398.2534,384.6267
398.4261,384.1217
398.5989,383.4333
398.7716,384.415
398.9443,384.4733
399.117,384.055
399.2896,384.42
399.4623,383.975
399.6349,383.8733
399.8075,383.9917
399.9801,384.485
400.1526,383.6633
400.3252,384.725
400.4977,384.3067
400.6702,383.85
400.8427,384.0767
401.0151,384.6917
401.1875,384.5517
401.36,384.2667
401.5323,384.535
401.7047,383.8433
401.877,383.8433
402.0494,384.2517
402.2216,383.535
402.394,384.5533
402.5662,384.0183
402.7385,384.11
402.9107,383.765
403.0829,384.03
403.2551,383.4083
403.4272,383.4017
403.5994,384.9517
403.7715,384.1383
403.9436,384.0867
404.1156,383.9833
