Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-03-29 04:17:38.145377
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.9833
218.2508,382.1383
218.442,381.56
218.6332,382.8183
218.8244,382.005
219.0156,382.5467
219.2067,382.3933
219.3979,382.1383
219.589,382.3767
219.7801,383.0317
219.9712,382.8583
220.1623,382.29
220.3533,382.8817
220.5444,383.0067
220.7354,383.0183
220.9264,383.0267
221.1174,382.8933
221.3083,382.7383
221.4993,382.9167
221.6902,382.9283
221.8812,382.3517
222.0721,382.8183
222.263,382.8683
222.4538,382.6167
222.6447,383.06
222.8355,383.2067
223.0264,382.3867
223.2172,382.875
223.408,383.32
223.5987,383.115
223.7895,382.5733
223.9802,383.2567
224.1709,383.1467
224.3616,383.0467
224.5524,383.095
224.743,383.3267
224.9337,382.5717
225.1243,383.2517
225.315,383.0517
225.5056,383.0683
225.6962,383.0917
225.8867,383.16
226.0773,383.9017
226.2678,382.8883
226.4584,383.1067
226.6489,383.2183
226.8394,383.5267
227.0298,383.175
227.2203,382.7333
227.4108,383.705
227.6012,382.8567
227.7916,382.0667
227.982,383.645
228.1723,383.3817
228.3627,383.5333
228.5531,383.66
228.7434,383.2817
228.9337,383.0467
229.124,383.6133
229.3143,383.2517
229.5045,383.74
229.6948,383.39
229.885,383.58
230.0752,382.785
230.2654,382.8417
230.4556,383.4383
230.6457,383.3233
230.8358,383.7783
231.026,383.5067
231.2161,383.215
231.4062,382.96
231.5963,383.25
231.7863,383.2983
231.9764,382.9467
232.1664,383.0533
232.3564,382.6733
232.5464,382.3117
232.7364,383.7667
232.9263,382.3317
233.1163,383.135
233.3062,383.4467
233.4961,383.62
233.686,382.8233
233.8758,383.1717
234.0657,383.0733
234.2555,383.2083
234.4454,382.8417
234.6352,383.3167
234.825,383.38
235.0147,383.4267
235.2045,382.995
235.3942,382.6917
235.5839,383.2733
235.7737,383.1817
235.9633,383.1433
236.153,382.5917
236.3427,383.5317
236.5323,383.6983
236.7219,383.84
236.9115,383.2283
237.1011,382.86
237.2907,383.0417
237.4803,383.745
237.6698,382.8983
237.8593,383.455
238.0488,383.7367
238.2383,383.01
238.4278,383.525
238.6172,383.2117
238.8066,383.09
238.9961,383.4367
239.1855,383.06
239.3748,382.6867
239.5642,383.1767
239.7536,383.4517
239.9429,383.1167
240.1322,383.3483
240.3215,383.4483
240.5108,383.0783
240.7001,382.945
240.8893,383.3767
241.0786,383.2383
241.2677,383.1267
241.457,384.0233
241.6461,383.0267
241.8353,383.08
242.0244,383.33
242.2136,383.5217
242.4027,382.96
242.5918,383.08
242.7809,382.9817
242.9699,383.13
243.159,383.0317
243.348,383.6467
243.537,382.7983
243.726,384.42
243.915,383.9833
244.1039,383.17
244.2929,383.8167
244.4818,383.9233
244.6707,383.355
244.8596,384.1333
245.0485,384.0083
245.2373,382.795
245.4262,382.9833
245.615,383.065
245.8038,383.5483
245.9926,382.8967
246.1814,383.755
246.3701,383.2367
246.5589,383.4333
246.7476,383.62
246.9363,384.0133
247.1249,383.2067
247.3136,383.115
247.5023,382.88
247.6909,383.37
247.8795,383.36
248.0681,383.4783
248.2567,383.4367
248.4453,382.7717
248.6338,383.5883
248.8224,383.485
249.0109,383.7
249.1994,383.4417
249.3878,383.4683
249.5763,383.1783
249.7648,383.49
249.9532,383.7817
250.1416,383.6783
250.33,383.3517
250.5183,383.5133
250.7067,383.8967
250.8951,382.82
251.0834,383.055
251.2717,383.1767
251.46,383.4383
251.6483,382.685
251.8365,383.5567
252.0247,383.4267
252.213,383.45
252.4012,383.455
252.5894,384.5583
252.7775,383.3783
252.9657,383.5033
253.1538,383.7967
253.3419,383.1017
253.53,383.655
253.7181,383.9017
253.9062,383.1533
254.0942,383.965
254.2823,383.5933
254.4703,383.125
254.6583,383.2133
254.8463,383.6483
255.0342,382.8317
255.2222,384.0767
255.4101,383.4
255.598,383.9967
255.7859,383.6333
255.9738,384.3333
256.1616,382.99
256.3495,383.2833
256.5373,384.045
256.7251,383.545
256.9129,383.4783
257.1006,383.8067
257.2884,383.41
257.4761,383.8933
257.6638,383.6017
257.8515,383.3433
258.0392,383.295
258.2269,383.6633
258.4146,383.6
258.6022,383.4883
258.7898,383.73
258.9774,384.4667
259.165,383.1833
259.3525,384.7517
259.5401,383.3317
259.7276,383.5
259.9151,383.79
260.1026,383.83
260.2901,383.2833
260.4776,384.1133
260.665,384.2117
260.8524,383.4883
261.0398,383.655
261.2272,383.7633
261.4146,384.1867
261.6019,383.79
261.7893,383.825
261.9766,384.2617
262.1639,383.825
262.3512,383.8133
262.5384,383.4883
262.7257,384.0
262.9129,384.2267
263.1001,383.5033
263.2873,384.145
263.4745,384.2617
263.6617,383.4283
263.8488,384.0067
264.0359,383.8783
264.2231,383.8617
264.4101,383.7533
264.5972,383.825
264.7842,383.995
264.9713,384.725
265.1583,384.1717
265.3453,383.9783
265.5323,383.9017
265.7193,384.1067
265.9062,384.265
266.0931,383.9083
266.2801,384.2183
266.4669,384.215
266.6538,383.7283
266.8407,384.0017
267.0276,383.6217
267.2143,383.5033
267.4012,384.0933
267.588,383.2417
267.7747,383.7283
267.9615,384.1633
268.1482,383.725
268.3349,383.3817
268.5217,383.4667
268.7083,383.98
268.895,384.29
269.0817,384.3917
269.2682,383.9083
269.4549,383.5983
269.6415,384.0233
269.8281,384.2133
270.0146,383.51
270.2012,383.8033
270.3877,384.1583
270.5742,383.6933
270.7607,383.8833
270.9472,384.1267
271.1336,383.7717
271.32,383.805
271.5065,383.7717
271.6929,383.755
271.8792,383.5183
272.0656,384.0
272.252,383.7867
272.4383,383.7783
272.6246,384.5017
272.8109,384.4617
272.9972,383.6217
273.1835,384.195
273.3697,383.9317
273.5559,383.9917
273.7421,383.9317
273.9283,383.6783
274.1145,382.635
274.3007,383.7833
274.4868,383.8167
274.6729,383.41
274.859,384.3717
275.0451,384.0867
275.2311,383.4333
275.4172,383.3567
275.6032,383.7733
275.7892,383.5117
275.9752,383.7617
276.1612,383.9883
276.3472,384.3983
276.5331,383.7517
276.719,384.3517
276.9049,383.7267
277.0908,383.7133
277.2767,383.4367
277.4625,383.6
277.6484,383.3683
277.8342,383.685
278.02,383.5083
278.2057,384.2067
278.3915,383.375
278.5772,383.2717
278.763,383.8817
278.9487,383.685
279.1343,384.1283
279.32,383.3633
279.5057,383.7467
279.6913,383.7317
279.877,383.535
280.0625,383.7383
280.2481,384.2283
280.4337,384.0583
280.6192,383.8617
280.8048,384.0267
280.9903,383.9533
281.1758,384.27
281.3612,384.0717
281.5467,383.6517
281.7321,383.935
281.9175,384.125
282.1029,383.6667
282.2884,384.1267
282.4737,383.6967
282.6591,383.6933
282.8444,383.72
283.0297,384.5233
283.215,383.3933
283.4002,383.915
283.5855,383.9617
283.7707,383.565
283.956,383.6917
284.1412,384.0417
284.3264,383.7517
284.5115,384.0233
284.6967,383.8283
284.8818,383.665
285.0669,384.0883
285.252,383.7433
285.4371,383.7317
285.6222,383.8867
285.8072,384.6267
285.9922,383.9333
286.1772,383.8717
286.3622,384.445
286.5472,384.2583
286.7321,383.8167
286.9171,383.8767
287.102,383.8117
287.2869,383.7017
287.4717,384.5767
287.6566,384.3917
287.8415,383.8367
288.0263,384.41
288.2111,384.1
288.3959,383.7
288.5806,384.53
288.7654,384.4833
288.9501,383.61
289.1348,384.58
289.3195,383.8933
289.5042,384.415
289.6889,384.4883
289.8735,384.4817
290.0581,384.0833
290.2428,384.1667
290.4273,384.1967
290.6119,384.0017
290.7965,383.8833
290.981,384.1917
291.1655,384.3017
291.35,384.4917
291.5345,384.2183
291.719,384.08
291.9034,383.5133
292.0878,384.585
292.2722,384.055
292.4566,384.0167
292.641,384.36
292.8253,384.2633
293.0096,383.7817
293.194,384.52
293.3783,384.2833
293.5626,384.2383
293.7468,384.215
293.9311,384.41
294.1153,383.6617
294.2995,384.9783
294.4837,383.7683
294.6678,384.5517
294.852,383.9733
295.0361,384.75
295.2202,383.7267
295.4043,383.97
295.5884,384.695
295.7725,384.1033
295.9565,384.1483
296.1405,384.3483
296.3246,383.6967
296.5085,383.785
296.6925,384.2517
296.8764,384.0683
297.0603,383.6883
297.2443,383.9367
297.4282,383.775
297.612,384.5833
297.7959,384.015
297.9797,383.87
298.1635,384.16
298.3474,384.065
298.5311,383.8117
298.7149,384.2517
298.8987,384.3633
299.0823,383.7633
299.2661,383.7267
299.4498,384.015
299.6334,383.55
299.8171,383.5233
300.0007,384.4217
300.1843,384.4117
300.368,383.8033
300.5515,384.1617
300.7351,384.085
300.9186,384.015
301.1021,384.29
301.2857,383.935
301.4691,383.75
301.6526,384.315
301.8361,383.82
302.0195,383.7733
302.2029,384.8317
302.3863,384.47
302.5697,384.1983
302.753,384.175
302.9364,384.355
303.1197,383.6367
303.303,384.2467
303.4863,384.3367
303.6696,384.0883
303.8528,384.5817
304.036,384.6183
304.2192,383.9733
304.4024,384.285
304.5856,384.0117
304.7688,383.5467
304.9519,384.3283
305.135,384.3567
305.3181,384.2733
305.5012,383.7183
305.6842,384.3267
305.8673,384.0133
306.0504,384.4133
306.2333,383.95
306.4163,383.8683
306.5993,384.3333
306.7822,384.12
306.9652,384.3883
307.1481,384.6033
307.331,384.3217
307.5139,383.7817
307.6967,383.8433
307.8796,385.0567
308.0624,384.305
308.2452,384.3417
308.428,384.085
308.6107,384.0583
308.7935,383.7967
308.9762,384.8933
309.1589,384.16
309.3416,383.8283
309.5243,384.7133
309.7069,384.4817
309.8896,383.9883
310.0721,384.0633
310.2548,383.82
310.4373,383.8267
310.6199,384.1733
310.8024,384.4583
310.985,383.8167
311.1674,384.18
311.3499,385.0067
311.5324,383.71
311.7148,384.7317
311.8973,384.245
312.0797,384.9817
312.2621,384.3967
312.4445,385.0817
312.6268,384.3667
312.8091,384.7683
312.9915,385.2817
313.1738,384.9317
313.356,383.9417
313.5383,384.335
313.7206,384.0
313.9027,383.9583
314.085,384.4983
314.2672,384.0733
314.4493,385.0117
314.6314,384.6467
314.8136,384.385
314.9957,384.015
315.1778,384.74
315.3598,384.3617
315.5419,384.4733
315.724,384.555
315.9059,384.655
316.088,384.56
316.2699,384.96
316.4519,384.4467
316.6338,384.17
316.8157,384.695
316.9977,383.945
317.1795,384.4833
317.3614,384.5683
317.5432,384.99
317.7251,384.2883
317.9069,384.51
318.0887,384.8
318.2704,384.4483
318.4522,385.0717
318.6339,384.8317
318.8156,384.6983
318.9973,384.4867
319.179,385.0
319.3607,384.64
319.5423,384.9367
319.7239,385.0983
319.9055,384.8833
320.0871,384.5933
320.2687,384.5967
320.4502,384.8867
320.6317,384.08
320.8132,384.8067
320.9947,385.2233
321.1761,384.535
321.3576,384.8
321.5391,384.9817
321.7205,384.84
321.9019,384.835
322.0832,385.02
322.2646,384.4117
322.4459,385.3683
322.6272,384.9417
322.8085,385.195
322.9898,385.245
323.1711,384.9883
323.3523,384.4333
323.5335,385.5517
323.7147,385.095
323.8959,384.86
324.0771,384.89
324.2582,384.7117
324.4393,384.625
324.6204,384.4767
324.8015,385.3167
324.9826,384.74
325.1637,384.89
325.3447,385.0117
325.5257,384.3383
325.7067,385.3133
325.8877,385.2183
326.0686,385.1883
326.2496,385.5733
326.4305,385.6517
326.6114,385.355
326.7922,385.2183
326.9731,385.4
327.1539,384.9083
327.3347,385.0667
327.5155,384.9633
327.6963,384.4967
327.8771,385.3517
328.0578,384.96
328.2385,385.3717
328.4193,385.6517
328.5999,385.0167
328.7806,384.57
328.9613,385.45
329.1419,384.875
329.3225,384.5967
329.5031,385.0517
329.6837,384.9983
329.8642,384.6817
330.0447,384.5333
330.2252,384.8333
330.4057,384.8183
330.5862,385.4383
330.7667,385.3133
330.9471,385.37
331.1275,384.8367
331.3079,385.055
331.4883,384.9867
331.6687,385.215
331.849,385.9233
332.0293,385.485
332.2096,384.3883
332.3899,385.775
332.5702,385.365
332.7504,385.57
332.9306,385.6467
333.1108,385.5217
333.291,384.8333
333.4712,385.7733
333.6514,385.3317
333.8315,385.0583
334.0116,385.165
334.1917,385.7367
334.3717,385.07
334.5518,385.21
334.7318,386.2283
334.9119,384.6933
335.0918,385.1933
335.2718,385.4367
335.4518,386.0283
335.6317,385.3567
335.8116,385.315
335.9915,385.2233
336.1714,384.88
336.3513,386.1733
336.5311,385.1983
336.7109,384.9567
336.8907,386.115
337.0705,385.7783
337.2502,385.2483
337.43,386.1067
337.6097,386.1167
337.7894,385.5083
337.9691,385.4017
338.1488,386.015
338.3284,385.7517
338.508,385.9083
338.6877,385.29
338.8672,385.8867
339.0468,385.75
339.2263,385.4333
339.4059,385.6367
339.5854,385.6017
339.7649,385.1833
339.9443,384.9833
340.1238,385.385
340.3032,386.4367
340.4826,385.1117
340.662,385.2667
340.8414,385.6233
341.0207,384.4017
341.2001,385.6733
341.3794,385.6667
341.5587,385.0383
341.738,385.3367
341.9172,385.435
342.0965,385.415
342.2757,385.2433
342.4549,385.2367
342.6341,385.2417
342.8132,385.1783
342.9923,385.5333
343.1715,385.26
343.3506,385.7583
343.5296,385.7233
343.7087,385.1933
343.8878,384.8367
344.0668,385.5333
344.2458,384.9467
344.4248,384.7033
344.6037,385.3933
344.7827,384.8367
344.9616,384.4483
345.1405,385.4483
345.3194,385.88
345.4982,384.8383
345.6771,385.235
345.8559,385.8017
346.0347,385.315
346.2135,385.3417
346.3923,385.9617
346.571,385.7833
346.7498,386.175
346.9285,385.2383
347.1071,385.51
347.2859,385.45
347.4645,385.1483
347.6431,384.7667
347.8217,385.6867
348.0003,385.2633
348.1789,385.055
348.3574,385.41
348.5359,385.63
348.7145,385.54
348.893,385.2433
349.0714,385.6283
349.2499,386.035
349.4283,385.025
349.6068,385.8883
349.7852,385.2
349.9635,385.1033
350.1419,384.91
350.3202,384.9317
350.4985,385.41
350.6768,386.095
350.8551,385.6483
351.0334,385.5283
351.2116,385.8217
351.3898,385.11
351.568,385.085
351.7462,386.1533
351.9243,385.2883
352.1025,384.6283
352.2806,385.63
352.4587,385.1783
352.6368,384.8517
352.8148,385.2933
352.9929,385.3217
353.1709,384.8217
353.3489,385.085
353.5268,384.97
353.7048,384.68
353.8828,385.6967
354.0607,385.22
354.2386,385.3033
354.4165,385.7017
354.5943,385.02
354.7722,384.515
354.95,385.6433
355.1278,385.3167
355.3056,384.5567
355.4833,385.4883
355.6611,385.1917
355.8388,385.31
356.0165,385.82
356.1942,385.545
356.3719,385.6583
356.5495,384.8233
356.7271,385.9067
356.9047,385.6383
357.0823,385.64
357.2599,385.565
357.4374,384.84
357.6149,385.645
357.7924,385.52
357.9699,385.21
358.1474,385.2467
358.3248,385.64
358.5023,385.5483
358.6797,385.4967
358.8571,386.1633
359.0344,385.23
359.2118,385.0317
359.3891,385.6933
359.5664,386.1183
359.7437,385.5417
359.9209,385.7117
360.0982,385.8117
360.2754,385.68
360.4526,385.8817
360.6298,385.6817
360.807,384.8233
360.9841,385.4467
361.1613,385.4133
361.3383,385.2867
361.5154,385.5467
361.6925,386.0883
361.8695,385.4383
362.0466,385.5567
362.2236,385.3333
362.4005,385.145
362.5775,385.7917
362.7545,385.3083
362.9314,385.4667
363.1083,385.27
363.2852,385.4083
363.462,384.8617
363.6389,384.945
363.8157,385.5217
363.9925,388.4817
364.1693,384.2683
364.346,385.2517
364.5228,384.7067
364.6996,384.3767
364.8762,385.5017
365.0529,385.7983
365.2296,384.7667
365.4062,385.2433
365.5829,384.945
365.7595,384.205
365.9361,385.085
366.1126,385.4383
366.2892,384.81
366.4657,384.595
366.6422,384.9283
366.8186,384.9833
366.9951,385.36
367.1716,385.1567
367.348,384.55
367.5244,384.6483
367.7008,384.3217
367.8772,384.7083
368.0535,385.5817
368.2298,385.6783
368.4061,384.2333
368.5824,384.99
368.7586,385.5783
368.9349,384.4017
369.1111,384.7283
369.2873,384.7333
369.4635,384.575
369.6396,384.7417
369.8158,385.0267
369.9919,384.7817
370.168,384.2517
370.3441,385.06
370.5202,385.2117
370.6962,384.9633
370.8722,385.1467
371.0482,384.4333
371.2242,384.65
371.4002,384.92
371.5761,384.4083
371.752,384.47
371.9279,384.9
372.1038,384.7517
372.2796,384.045
372.4555,384.8517
372.6313,384.85
372.8071,384.425
372.9829,384.6117
373.1586,385.0933
373.3344,384.7517
373.5101,384.525
373.6858,384.9483
373.8615,384.9783
374.0371,384.97
374.2127,384.5017
374.3884,384.3
374.564,384.5833
374.7395,384.8567
374.9151,384.3333
375.0906,384.7867
375.2661,384.4533
375.4416,384.4333
375.6171,384.8783
375.7925,385.27
375.968,384.555
376.1434,384.9517
376.3188,384.7817
376.4941,384.4883
376.6695,384.9817
376.8448,385.0717
377.0201,384.6917
377.1954,384.605
377.3707,384.425
377.5459,384.2783
377.7212,384.5083
377.8964,384.4983
378.0715,384.2617
378.2467,384.335
378.4218,384.7017
378.597,384.525
378.7721,384.8217
378.9472,384.595
379.1222,384.43
379.2973,384.5733
379.4723,385.4383
379.6473,385.0533
379.8223,383.9417
379.9972,384.5267
380.1722,384.9033
380.3471,384.0517
380.522,384.67
380.6969,384.6767
380.8717,384.345
381.0466,384.4783
381.2214,385.0067
381.3962,384.5133
381.571,384.25
381.7457,384.6183
381.9204,384.59
382.0952,384.9133
382.2699,384.765
382.4445,384.6733
382.6192,384.2067
382.7938,384.4317
382.9685,384.58
383.1431,386.8033
383.3176,384.8767
383.4922,384.2167
383.6667,385.2233
383.8412,384.4833
384.0157,384.48
384.1902,384.4483
384.3646,385.1883
384.5391,384.33
384.7134,384.8633
384.8878,384.7317
385.0622,384.3983
385.2365,384.5483
385.4109,384.9967
385.5852,384.62
385.7594,384.295
385.9337,384.6983
386.1079,384.7067
386.2822,384.145
386.4564,384.6333
386.6306,384.4483
386.8047,384.4883
386.9789,384.8767
387.153,384.8067
387.3271,384.4733
387.5012,384.9867
387.6752,384.2683
387.8492,384.4317
388.0233,384.5033
388.1972,384.5033
388.3712,384.0667
388.5452,384.87
388.7191,384.89
388.893,384.3383
389.0669,384.9417
389.2408,385.265
389.4146,384.2833
389.5884,385.3283
389.7623,384.9833
389.9361,384.85
390.1098,384.6
390.2835,384.6417
390.4573,384.165
390.631,384.8917
390.8047,384.7017
390.9784,384.4883
391.152,384.0717
391.3256,384.9633
391.4992,384.3183
391.6728,384.3133
391.8464,384.3017
392.0199,384.0967
392.1934,384.1667
392.3669,385.2017
392.5403,384.4
392.7138,384.3667
392.8873,384.3933
393.0607,385.1767
393.2341,384.305
393.4074,385.3417
393.5808,384.7783
393.7542,383.9983
393.9274,384.54
394.1007,384.455
394.274,384.3317
394.4472,385.0167
394.6205,385.0983
394.7937,384.3017
394.9668,384.7683
395.14,384.8017
395.3131,384.0933
395.4863,384.59
395.6594,385.0083
395.8325,384.43
396.0055,384.8117
396.1786,384.73
396.3516,383.86
396.5246,384.3033
396.6975,384.9483
396.8705,384.165
397.0434,384.0483
397.2163,384.975
397.3892,384.015
397.5621,384.1283
397.735,385.0267
397.9077,384.3767
398.0806,384.365
398.2534,384.8817
398.4261,384.3333
398.5989,383.9483
398.7716,384.6867
398.9443,384.4133
399.117,384.5217
399.2896,384.69
399.4623,384.1417
399.6349,384.675
399.8075,384.345
399.9801,384.8033
400.1526,384.3083
400.3252,384.9783
400.4977,384.6
400.6702,384.2167
400.8427,384.445
401.0151,384.79
401.1875,384.8
401.36,384.5517
401.5323,384.5733
401.7047,384.0817
401.877,384.2517
402.0494,384.4783
402.2216,384.0983
402.394,385.0483
402.5662,384.21
402.7385,384.5233
402.9107,384.2783
403.0829,384.1533
403.2551,383.7883
403.4272,384.0183
403.5994,385.035
403.7715,384.25
403.9436,384.4717
404.1156,384.095
