Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 20:00:18.759922
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1510.5717
218.2508,1538.85
218.442,1567.6767
218.6332,1599.5483
218.8244,1630.0967
219.0156,1661.9033
219.2067,1696.3733
219.3979,1731.4033
219.589,1766.5167
219.7801,1803.5283
219.9712,1841.2817
220.1623,1879.54
220.3533,1921.27
220.5444,1961.9283
220.7354,2005.105
220.9264,2047.545
221.1174,2094.4933
221.3083,2141.5033
221.4993,2186.98
221.6902,2232.185
221.8812,2284.2917
222.0721,2336.5233
222.263,2388.1983
222.4538,2442.5717
222.6447,2498.1967
222.8355,2555.5217
223.0264,2612.3033
223.2172,2670.63
223.408,2730.945
223.5987,2792.1667
223.7895,2853.7783
223.9802,2919.5733
224.1709,2982.64
224.3616,3051.1833
224.5524,3119.6433
224.743,3189.1767
224.9337,3258.5833
225.1243,3334.0583
225.315,3406.3183
225.5056,3477.4933
225.6962,3553.51
225.8867,3629.9183
226.0773,3707.1517
226.2678,3785.71
226.4584,3865.0933
226.6489,3946.2067
226.8394,4020.9033
227.0298,4106.6567
227.2203,4194.3067
227.4108,4285.4483
227.6012,4375.5933
227.7916,4460.2217
227.982,4547.765
228.1723,4633.8183
228.3627,4725.4983
228.5531,4813.3667
228.7434,4903.6783
228.9337,4996.67
229.124,5094.1533
229.3143,5190.19
229.5045,5293.415
229.6948,5397.4583
229.885,5503.84
230.0752,5611.9733
230.2654,5718.4667
230.4556,5823.415
230.6457,5925.545
230.8358,6031.065
231.026,6137.0867
231.2161,6241.1917
231.4062,6351.5617
231.5963,6457.325
231.7863,6567.4
231.9764,6681.5417
232.1664,6799.1183
232.3564,6919.6683
232.5464,7034.6333
232.7364,7153.51
232.9263,7265.4117
233.1163,7387.4683
233.3062,7508.2733
233.4961,7637.3417
233.686,7755.125
233.8758,7863.2667
234.0657,7971.9633
234.2555,8094.5483
234.4454,8216.2883
234.6352,8334.8083
234.825,8453.625
235.0147,8566.3433
235.2045,8684.0433
235.3942,8799.0817
235.5839,8917.6583
235.7737,9031.1183
235.9633,9145.7967
236.153,9274.435
236.3427,9395.7433
236.5323,9514.3367
236.7219,9626.4867
236.9115,9726.0583
237.1011,9832.72
237.2907,9950.5117
237.4803,10067.7183
237.6698,10176.595
237.8593,10292.3433
238.0488,10404.8983
238.2383,10518.1483
238.4278,10629.6
238.6172,10750.9117
238.8066,10863.9567
238.9961,10976.9033
239.1855,11096.92
239.3748,11208.1483
239.5642,11311.84
239.7536,11424.5
239.9429,11534.0667
240.1322,11629.8417
240.3215,11735.9983
240.5108,11843.9083
240.7001,11955.175
240.8893,12058.7167
241.0786,12159.01
241.2677,12257.5333
241.457,12371.625
241.6461,12451.98
241.8353,12538.0867
242.0244,12626.2333
242.2136,12711.8767
242.4027,12803.3417
242.5918,12888.3317
242.7809,12976.3833
242.9699,13028.81
243.159,13075.1167
243.348,13184.36
243.537,13297.5417
243.726,13393.4433
243.915,13482.0217
244.1039,13563.0183
244.2929,13630.0417
244.4818,13652.1617
244.6707,13721.1133
244.8596,13830.1383
245.0485,13939.185
245.2373,14047.5117
245.4262,14151.7583
245.615,14233.2767
245.8038,14310.0183
245.9926,14390.1133
246.1814,14481.4533
246.3701,14506.2717
246.5589,14504.1783
246.7476,14571.9867
246.9363,14690.4233
247.1249,14795.5833
247.3136,14886.7883
247.5023,14975.4267
247.6909,15072.0367
247.8795,15150.9467
248.0681,15242.3783
248.2567,15316.0367
248.4453,15401.1783
248.6338,15474.0933
248.8224,15525.87
249.0109,15509.7483
249.1994,15541.98
249.3878,15648.245
249.5763,15744.5767
249.7648,15832.355
249.9532,15912.8667
250.1416,16005.6417
250.33,16104.4783
250.5183,16200.4367
250.7067,16267.0067
250.8951,16341.8967
251.0834,16401.4267
251.2717,16462.4317
251.46,16528.1567
251.6483,16590.5133
251.8365,16638.8867
252.0247,16641.6117
252.213,16680.75
252.4012,16753.5367
252.5894,16858.6967
252.7775,16928.2117
252.9657,16989.695
253.1538,17071.9883
253.3419,17136.945
253.53,17183.495
253.7181,17239.7833
253.9062,17306.05
254.0942,17361.06
254.2823,17401.4833
254.4703,17438.865
254.6583,17486.3833
254.8463,17539.7567
255.0342,17566.9283
255.2222,17600.3367
255.4101,17623.53
255.598,17613.7083
255.7859,17655.445
255.9738,17734.9167
256.1616,17813.6783
256.3495,17892.0267
256.5373,17950.57
256.7251,18042.94
256.9129,18097.4133
257.1006,18151.7633
257.2884,18218.745
257.4761,18286.9233
257.6638,18337.76
257.8515,18367.105
258.0392,18405.98
258.2269,18436.6283
258.4146,18469.695
258.6022,18514.91
258.7898,18531.985
258.9774,18549.5917
259.165,18593.0967
259.3525,18639.1783
259.5401,18654.3283
259.7276,18693.2033
259.9151,18737.8633
260.1026,18770.8717
260.2901,18820.17
260.4776,18863.4617
260.665,18942.0517
260.8524,19003.5033
261.0398,19070.1267
261.2272,19096.9083
261.4146,19108.9667
261.6019,19144.0133
261.7893,19187.365
261.9766,19217.955
262.1639,19256.3867
262.3512,19259.8933
262.5384,19268.0467
262.7257,19280.55
262.9129,19300.3533
263.1001,19313.5333
263.2873,19353.075
263.4745,19381.495
263.6617,19364.3633
263.8488,19386.1667
264.0359,19410.175
264.2231,19428.0083
264.4101,19452.7433
264.5972,19472.145
264.7842,19494.3767
264.9713,19507.4283
265.1583,19512.4833
265.3453,19529.5583
265.5323,19554.5183
265.7193,19580.9567
265.9062,19612.2683
266.0931,19623.2867
266.2801,19628.82
266.4669,19656.2033
266.6538,19679.26
266.8407,19703.2667
267.0276,19692.8617
267.2143,19690.7967
267.4012,19708.4617
267.588,19680.0567
267.7747,19682.105
267.9615,19685.3083
268.1482,19679.94
268.3349,19692.2817
268.5217,19693.5933
268.7083,19671.17
268.895,19667.1483
269.0817,19685.6983
269.2682,19682.6067
269.4549,19663.1833
269.6415,19620.3567
269.8281,19613.855
270.0146,19633.7017
270.2012,19645.96
270.3877,19656.8617
270.5742,19653.72
270.7607,19650.7667
270.9472,19645.54
271.1336,19634.3067
271.32,19617.7833
271.5065,19602.405
271.6929,19595.7467
271.8792,19610.5067
272.0656,19604.6183
272.252,19609.745
272.4383,19609.5883
272.6246,19593.5133
272.8109,19583.9383
272.9972,19613.05
273.1835,19625.0567
273.3697,19636.7733
273.5559,19641.2017
273.7421,19642.2017
273.9283,19633.6917
274.1145,19625.38
274.3007,19619.5483
274.4868,19626.5
274.6729,19648.8567
274.859,19649.5767
275.0451,19640.1267
275.2311,19585.52
275.4172,19595.3333
275.6032,19606.6517
275.7892,19622.9733
275.9752,19619.5933
276.1612,19631.6433
276.3472,19606.3417
276.5331,19595.7067
276.719,19592.1883
276.9049,19586.89
277.0908,19564.1383
277.2767,19557.3317
277.4625,19558.3183
277.6484,19545.9183
277.8342,19522.1567
278.02,19515.5667
278.2057,19525.2367
278.3915,19544.5217
278.5772,19537.1
278.763,19507.45
278.9487,19523.6483
279.1343,19536.2133
279.32,19520.25
279.5057,19486.1233
279.6913,19432.5583
279.877,19415.5617
280.0625,19403.4517
280.2481,19369.1017
280.4337,19337.01
280.6192,19355.1867
280.8048,19364.9933
280.9903,19338.13
281.1758,19305.975
281.3612,19270.9767
281.5467,19257.3283
281.7321,19271.275
281.9175,19270.505
282.1029,19257.6267
282.2884,19250.17
282.4737,19212.4883
282.6591,19185.7167
282.8444,19172.5767
283.0297,19162.4283
283.215,19154.71
283.4002,19144.595
283.5855,19109.6233
283.7707,19048.3917
283.956,19023.6017
284.1412,18999.09
284.3264,19001.2583
284.5115,19015.6617
284.6967,19018.795
284.8818,18987.67
285.0669,18944.9267
285.252,18928.2167
285.4371,18922.0517
285.6222,18887.6667
285.8072,18861.0067
285.9922,18836.8767
286.1772,18835.4583
286.3622,18837.2333
286.5472,18803.9933
286.7321,18765.695
286.9171,18770.9867
287.102,18765.6017
287.2869,18772.7317
287.4717,18789.7467
287.6566,18776.985
287.8415,18766.5933
288.0263,18744.81
288.2111,18694.665
288.3959,18649.1483
288.5806,18637.0433
288.7654,18632.555
288.9501,18663.7483
289.1348,18655.505
289.3195,18643.8183
289.5042,18638.155
289.6889,18646.05
289.8735,18593.7867
290.0581,18569.9683
290.2428,18523.09
290.4273,18511.9317
290.6119,18523.1033
290.7965,18507.705
290.981,18492.4817
291.1655,18478.1683
291.35,18416.155
291.5345,18375.2933
291.719,18366.1817
291.9034,18362.4383
292.0878,18381.2067
292.2722,18361.805
292.4566,18332.8917
292.641,18328.095
292.8253,18311.025
293.0096,18282.1217
293.194,18278.5283
293.3783,18263.485
293.5626,18262.6267
293.7468,18252.1333
293.9311,18244.0683
294.1153,18204.1817
294.2995,18133.635
294.4837,18084.1517
294.6678,18049.1667
294.852,18021.7917
295.0361,18016.7617
295.2202,18011.4283
295.4043,18011.3517
295.5884,17987.4883
295.7725,17974.375
295.9565,17951.7
296.1405,17901.7433
296.3246,17873.4
296.5085,17883.6517
296.6925,17897.585
296.8764,17878.7283
297.0603,17856.2517
297.2443,17825.0017
297.4282,17786.8867
297.612,17745.3983
297.7959,17707.715
297.9797,17681.8883
298.1635,17641.7717
298.3474,17655.8367
298.5311,17662.0233
298.7149,17618.5033
298.8987,17565.9967
299.0823,17540.3483
299.2661,17495.105
299.4498,17432.7933
299.6334,17421.3983
299.8171,17414.6783
300.0007,17393.0217
300.1843,17376.1783
300.368,17353.9767
300.5515,17328.8683
300.7351,17306.1167
300.9186,17287.8017
301.1021,17253.1333
301.2857,17243.065
301.4691,17224.2083
301.6526,17221.0533
301.8361,17184.1767
302.0195,17145.835
302.2029,17123.3567
302.3863,17110.7
302.5697,17076.0217
302.753,17069.04
302.9364,17067.5917
303.1197,17070.825
303.303,17050.6133
303.4863,17009.7983
303.6696,16948.485
303.8528,16902.165
304.036,16877.7133
304.2192,16874.7683
304.4024,16855.8217
304.5856,16816.6233
304.7688,16798.7083
304.9519,16787.8683
305.135,16759.225
305.3181,16729.8417
305.5012,16709.155
305.6842,16702.2567
305.8673,16679.555
306.0504,16643.1717
306.2333,16592.6483
306.4163,16578.415
306.5993,16549.2167
306.7822,16535.445
306.9652,16521.0983
307.1481,16485.3067
307.331,16457.385
307.5139,16427.4483
307.6967,16391.4
307.8796,16358.6433
308.0624,16335.85
308.2452,16305.0017
308.428,16277.335
308.6107,16264.3217
308.7935,16239.62
308.9762,16217.2683
309.1589,16199.5917
309.3416,16171.4817
309.5243,16140.8017
309.7069,16116.2117
309.8896,16084.7767
310.0721,16059.505
310.2548,16044.6767
310.4373,16026.4617
310.6199,16017.9483
310.8024,15989.8683
310.985,15973.6883
311.1674,15936.195
311.3499,15888.425
311.5324,15878.335
311.7148,15880.9817
311.8973,15849.3783
312.0797,15825.55
312.2621,15815.2817
312.4445,15791.7867
312.6268,15758.0283
312.8091,15738.5783
312.9915,15694.0267
313.1738,15671.275
313.356,15634.4667
313.5383,15595.035
313.7206,15580.0217
313.9027,15549.5233
314.085,15530.0517
314.2672,15517.605
314.4493,15505.175
314.6314,15501.0283
314.8136,15492.1233
314.9957,15459.1183
315.1778,15419.8117
315.3598,15404.79
315.5419,15394.6883
315.724,15382.6583
315.9059,15364.695
316.088,15343.5433
316.2699,15343.7917
316.4519,15326.7717
316.6338,15289.375
316.8157,15236.6967
316.9977,15213.94
317.1795,15212.8733
317.3614,15210.2733
317.5432,15196.8917
317.7251,15164.8067
317.9069,15123.645
318.0887,15105.7117
318.2704,15080.5117
318.4522,15066.17
318.6339,15063.06
318.8156,15074.505
318.9973,15054.7367
319.179,15053.485
319.3607,15056.1017
319.5423,15054.4767
319.7239,15036.9533
319.9055,15010.52
320.0871,14992.8333
320.2687,14974.915
320.4502,14955.5683
320.6317,14922.94
320.8132,14926.6517
320.9947,14916.4983
321.1761,14913.6783
321.3576,14906.9183
321.5391,14897.81
321.7205,14884.625
321.9019,14854.0817
322.0832,14817.7633
322.2646,14789.54
322.4459,14769.9467
322.6272,14747.465
322.8085,14727.56
322.9898,14719.0433
323.1711,14691.35
323.3523,14670.1083
323.5335,14656.3383
323.7147,14680.54
323.8959,14704.7283
324.0771,14700.4567
324.2582,14676.9433
324.4393,14665.1
324.6204,14663.885
324.8015,14652.99
324.9826,14661.8817
325.1637,14685.745
325.3447,14676.1967
325.5257,14669.2933
325.7067,14655.5133
325.8877,14616.5183
326.0686,14567.855
326.2496,14542.385
326.4305,14516.3217
326.6114,14507.2583
326.7922,14506.4717
326.9731,14506.6867
327.1539,14497.485
327.3347,14491.3617
327.5155,14486.845
327.6963,14507.9167
327.8771,14505.085
328.0578,14469.5933
328.2385,14419.8983
328.4193,14404.575
328.5999,14387.8817
328.7806,14363.9
328.9613,14371.19
329.1419,14361.9083
329.3225,14359.1633
329.5031,14328.595
329.6837,14301.6783
329.8642,14284.31
330.0447,14269.2133
330.2252,14252.945
330.4057,14224.7767
330.5862,14212.2017
330.7667,14216.12
330.9471,14240.3567
331.1275,14233.0967
331.3079,14181.1583
331.4883,14157.8167
331.6687,14158.69
331.849,14139.77
332.0293,14113.695
332.2096,14097.58
332.3899,14095.0667
332.5702,14099.46
332.7504,14105.28
332.9306,14103.8267
333.1108,14074.3067
333.291,14042.8767
333.4712,14037.3683
333.6514,14043.3317
333.8315,14032.4817
334.0116,14017.4033
334.1917,14015.6267
334.3717,14017.305
334.5518,14018.2733
334.7318,13996.675
334.9119,13986.2
335.0918,13982.3667
335.2718,13977.2883
335.4518,13974.0583
335.6317,13959.7483
335.8116,13959.0183
335.9915,13954.5467
336.1714,13914.3967
336.3513,13900.6883
336.5311,13904.3233
336.7109,13913.6883
336.8907,13891.2933
337.0705,13846.5483
337.2502,13803.9133
337.43,13788.6633
337.6097,13755.135
337.7894,13739.01
337.9691,13742.3383
338.1488,13747.8783
338.3284,13748.6217
338.508,13760.1833
338.6877,13756.89
338.8672,13742.395
339.0468,13712.6333
339.2263,13688.225
339.4059,13690.6317
339.5854,13717.5667
339.7649,13705.1883
339.9443,13687.15
340.1238,13687.2767
340.3032,13684.545
340.4826,13686.7517
340.662,13657.7417
340.8414,13622.2217
341.0207,13631.2917
341.2001,13641.37
341.3794,13636.735
341.5587,13666.4467
341.738,13659.33
341.9172,13619.195
342.0965,13597.7083
342.2757,13550.2283
342.4549,13501.8
342.6341,13504.7667
342.8132,13499.5867
342.9923,13524.2617
343.1715,13554.7583
343.3506,13573.2833
343.5296,13519.9933
343.7087,13481.5533
343.8878,13459.9867
344.0668,13446.9467
344.2458,13438.65
344.4248,13409.4167
344.6037,13401.81
344.7827,13396.4917
344.9616,13373.6317
345.1405,13372.805
345.3194,13374.1567
345.4982,13346.815
345.6771,13324.6683
345.8559,13322.1383
346.0347,13320.8317
346.2135,13302.1233
346.3923,13304.65
346.571,13295.6083
346.7498,13261.9433
346.9285,13272.7083
347.1071,13251.16
347.2859,13213.125
347.4645,13233.7117
347.6431,13254.505
347.8217,13276.3817
348.0003,13296.415
348.1789,13263.1433
348.3574,13187.1867
348.5359,13144.5083
348.7145,13113.2533
348.893,13110.83
349.0714,13111.805
349.2499,13081.2167
349.4283,13045.2867
349.6068,13008.3583
349.7852,12996.0067
349.9635,12995.9083
350.1419,12993.7867
350.3202,12973.57
350.4985,12935.905
350.6768,12915.7117
350.8551,12900.6233
351.0334,12889.315
351.2116,12864.9283
351.3898,12867.57
351.568,12856.1133
351.7462,12854.1283
351.9243,12837.0833
352.1025,12810.105
352.2806,12795.2783
352.4587,12785.1767
352.6368,12774.18
352.8148,12744.8617
352.9929,12709.0833
353.1709,12707.3
353.3489,12696.5117
353.5268,12671.545
353.7048,12650.2033
353.8828,12634.61
354.0607,12610.2067
354.2386,12603.9883
354.4165,12584.9417
354.5943,12566.0917
354.7722,12559.455
354.95,12570.3783
355.1278,12565.1867
355.3056,12533.1417
355.4833,12483.7017
355.6611,12442.38
355.8388,12408.4667
356.0165,12384.01
356.1942,12390.755
356.3719,12415.6783
356.5495,12406.7333
356.7271,12385.9083
356.9047,12382.1583
357.0823,12377.5817
357.2599,12372.7883
357.4374,12355.325
357.6149,12317.7567
357.7924,12275.7317
357.9699,12261.845
358.1474,12250.9517
358.3248,12215.9883
358.5023,12191.435
358.6797,12160.1317
358.8571,12138.04
359.0344,12127.2333
359.2118,12088.6633
359.3891,12069.3417
359.5664,12051.815
359.7437,12037.3033
359.9209,11997.4467
360.0982,11956.73
360.2754,11934.5733
360.4526,11947.625
360.6298,11951.9117
360.807,11946.525
360.9841,11929.9467
361.1613,11891.1367
361.3383,11892.79
361.5154,11893.17
361.6925,11869.31
361.8695,11847.82
362.0466,11824.4583
362.2236,11813.1033
362.4005,11797.5833
362.5775,11789.7933
362.7545,11733.3533
362.9314,11700.86
363.1083,11711.155
363.2852,11717.4867
363.462,11703.5017
363.6389,11680.9583
363.8157,11669.965
363.9925,11634.0167
364.1693,11629.4067
364.346,11592.8067
364.5228,11583.6633
364.6996,11597.955
364.8762,11596.2817
365.0529,11597.2233
365.2296,11574.0617
365.4062,11573.4533
365.5829,11567.6433
365.7595,11526.98
365.9361,11530.6067
366.1126,11526.3417
366.2892,11544.8883
366.4657,11663.95
366.6422,11784.0617
366.8186,11764.45
366.9951,11811.925
367.1716,11771.0983
367.348,11709.2967
367.5244,11772.4167
367.7008,11824.3417
367.8772,11848.71
368.0535,11663.0
368.2298,11597.5183
368.4061,11677.5283
368.5824,11601.2183
368.7586,11649.5933
368.9349,11709.1217
369.1111,11636.725
369.2873,11554.115
369.4635,11556.9717
369.6396,11619.18
369.8158,11499.025
369.9919,11434.2433
370.168,11415.675
370.3441,11436.8717
370.5202,11377.9667
370.6962,11311.7317
370.8722,11275.9967
371.0482,11275.9933
371.2242,11295.0567
371.4002,11359.9633
371.5761,11404.1133
371.752,11332.9833
371.9279,11330.7833
372.1038,11358.3917
372.2796,11321.885
372.4555,11289.8717
372.6313,11321.175
372.8071,11288.635
372.9829,11246.2167
373.1586,11234.7833
373.3344,11273.945
373.5101,11248.725
373.6858,11248.7767
373.8615,11222.1367
374.0371,11220.3433
374.2127,11291.0183
374.3884,11329.79
374.564,11280.995
374.7395,11252.73
374.9151,11286.4333
375.0906,11422.1617
375.2661,11543.765
375.4416,11468.3133
375.6171,11497.99
375.7925,11614.87
375.968,11656.845
376.1434,11541.96
376.3188,11412.93
376.4941,11379.2583
376.6695,11424.6683
376.8448,11482.6383
377.0201,11534.2133
377.1954,11472.4917
377.3707,11520.535
377.5459,11562.6683
377.7212,11618.6867
377.8964,11875.9017
378.0715,12029.25
378.2467,11830.56
378.4218,11903.1217
378.597,11878.205
378.7721,11691.1933
378.9472,11771.6767
379.1222,11809.4817
379.2973,11991.7817
379.4723,12399.8933
379.6473,12535.87
379.8223,12246.3083
379.9972,11893.425
380.1722,11766.96
380.3471,11711.105
380.522,11766.5917
380.6969,11725.03
380.8717,11937.9483
381.0466,11944.1283
381.2214,11741.435
381.3962,11685.67
381.571,11572.5633
381.7457,11513.16
381.9204,11591.425
382.0952,11596.865
382.2699,11628.455
382.4445,11949.3
382.6192,12001.1567
382.7938,12212.53
382.9685,12472.9133
383.1431,12231.1917
383.3176,11851.045
383.4922,11705.85
383.6667,11699.16
383.8412,11701.4817
384.0157,11603.9917
384.1902,11630.76
384.3646,11774.7717
384.5391,11774.0617
384.7134,11712.13
384.8878,11797.6233
385.0622,12014.99
385.2365,12040.225
385.4109,11705.9133
385.5852,11598.245
385.7594,11628.115
385.9337,11670.105
386.1079,11755.6533
386.2822,11885.8867
386.4564,12011.0767
386.6306,11813.9617
386.8047,11815.2667
386.9789,11996.7167
387.153,11981.2817
387.3271,12323.7683
387.5012,12375.81
387.6752,12493.36
387.8492,12817.5983
388.0233,12744.5333
388.1972,12469.2433
388.3712,12593.6217
388.5452,12533.7367
388.7191,12616.56
388.893,12893.0517
389.0669,13025.785
389.2408,12514.5633
389.4146,11999.6083
389.5884,11714.76
389.7623,11505.26
389.9361,11497.3717
390.1098,11570.535
390.2835,11712.8467
390.4573,11679.015
390.631,11613.8017
390.8047,11776.3533
390.9784,11960.8333
391.152,11837.345
391.3256,11849.2867
391.4992,12029.63
391.6728,11877.3833
391.8464,11839.9217
392.0199,12176.125
392.1934,12293.53
392.3669,12319.0733
392.5403,12646.6467
392.7138,12617.1467
392.8873,12918.6867
393.0607,13251.2267
393.2341,13595.4367
393.4074,13639.3917
393.5808,13124.6617
393.7542,12572.8717
393.9274,12577.6083
394.1007,12416.7783
394.274,12462.7617
394.4472,12471.2283
394.6205,12413.715
394.7937,12790.3983
394.9668,13110.59
395.14,12914.08
395.3131,12541.735
395.4863,12194.1217
395.6594,12164.7033
395.8325,12088.2467
396.0055,11972.0967
396.1786,12059.0417
396.3516,12105.2633
396.5246,12122.0983
396.6975,12008.4333
396.8705,12004.3517
397.0434,12501.4483
397.2163,12227.3183
397.3892,11992.75
397.5621,12236.25
397.735,12479.33
397.9077,12811.91
398.0806,13103.8683
398.2534,12638.755
398.4261,12803.6133
398.5989,12963.7067
398.7716,13726.4633
398.9443,13590.3783
399.117,13202.4883
399.2896,12769.3367
399.4623,12680.045
399.6349,12617.84
399.8075,12442.59
399.9801,12159.9867
400.1526,12228.7567
400.3252,11968.455
400.4977,11572.795
400.6702,11513.5333
400.8427,11472.915
401.0151,11637.53
401.1875,11717.0167
401.36,11665.655
401.5323,11751.375
401.7047,11546.4367
401.877,11428.2
402.0494,11351.6667
402.2216,11426.1767
402.394,11695.2267
402.5662,11622.6683
402.7385,11541.2983
402.9107,11489.6983
403.0829,11511.93
403.2551,11596.6117
403.4272,11474.8533
403.5994,11434.9583
403.7715,11533.2583
403.9436,11741.8067
404.1156,11666.0533
