Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 11:04:08.816752
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.2067
218.2508,1616.5867
218.442,1646.915
218.6332,1681.9217
218.8244,1714.0317
219.0156,1748.245
219.2067,1784.8583
219.3979,1823.1883
219.589,1859.9767
219.7801,1900.0067
219.9712,1939.8783
220.1623,1981.86
220.3533,2025.685
220.5444,2071.0117
220.7354,2114.6267
220.9264,2162.0533
221.1174,2211.2333
221.3083,2262.1033
221.4993,2310.4767
221.6902,2360.0367
221.8812,2414.395
222.0721,2469.4767
222.263,2526.0033
222.4538,2584.52
222.6447,2643.7567
222.8355,2704.87
223.0264,2766.005
223.2172,2826.665
223.408,2891.635
223.5987,2957.3933
223.7895,3023.9717
223.9802,3093.3467
224.1709,3162.3383
224.3616,3234.745
224.5524,3306.75
224.743,3380.975
224.9337,3454.8033
225.1243,3536.125
225.315,3613.2417
225.5056,3687.85
225.6962,3770.06
225.8867,3851.6967
226.0773,3932.5533
226.2678,4016.6483
226.4584,4101.48
226.6489,4187.525
226.8394,4268.3133
227.0298,4357.7167
227.2203,4450.575
227.4108,4547.5917
227.6012,4642.9
227.7916,4733.8517
227.982,4826.5617
228.1723,4918.1967
228.3627,5015.03
228.5531,5109.4633
228.7434,5204.91
228.9337,5304.53
229.124,5406.08
229.3143,5508.7167
229.5045,5618.2267
229.6948,5728.3733
229.885,5840.1767
230.0752,5954.9933
230.2654,6068.8383
230.4556,6179.4717
230.6457,6289.61
230.8358,6399.0883
231.026,6510.4783
231.2161,6623.38
231.4062,6738.0117
231.5963,6849.6
231.7863,6967.3467
231.9764,7088.1733
232.1664,7212.9083
232.3564,7338.5233
232.5464,7462.34
232.7364,7584.5333
232.9263,7705.1983
233.1163,7831.875
233.3062,7961.7417
233.4961,8098.3667
233.686,8224.6817
233.8758,8337.5233
234.0657,8452.275
234.2555,8581.8283
234.4454,8710.7917
234.6352,8835.9017
234.825,8961.8883
235.0147,9080.4583
235.2045,9203.355
235.3942,9324.08
235.5839,9450.5917
235.7737,9570.1517
235.9633,9689.57
236.153,9827.1317
236.3427,9952.1
236.5323,10077.9583
236.7219,10194.7367
236.9115,10302.7033
237.1011,10412.055
237.2907,10541.34
237.4803,10664.6367
237.6698,10778.9933
237.8593,10897.6367
238.0488,11016.24
238.2383,11133.5783
238.4278,11248.9433
238.6172,11378.45
238.8066,11498.2383
238.9961,11616.3283
239.1855,11744.4417
239.3748,11858.7917
239.5642,11965.0933
239.7536,12085.1967
239.9429,12199.895
240.1322,12302.9517
240.3215,12414.5017
240.5108,12526.055
240.7001,12642.2067
240.8893,12750.3033
241.0786,12856.6
241.2677,12958.5467
241.457,13075.5183
241.6461,13160.035
241.8353,13249.6917
242.0244,13343.5317
242.2136,13431.8033
242.4027,13525.2317
242.5918,13614.7783
242.7809,13703.37
242.9699,13760.6317
243.159,13808.8433
243.348,13918.78
243.537,14038.3117
243.726,14136.57
243.915,14227.8033
244.1039,14312.5833
244.2929,14384.825
244.4818,14409.4133
244.6707,14481.9017
244.8596,14593.6833
245.0485,14707.7483
245.2373,14821.3783
245.4262,14924.8633
245.615,15013.4483
245.8038,15085.63
245.9926,15172.1283
246.1814,15268.5817
246.3701,15300.0183
246.5589,15300.2367
246.7476,15367.2233
246.9363,15490.0217
247.1249,15593.0633
247.3136,15690.7883
247.5023,15784.2933
247.6909,15881.0917
247.8795,15962.78
248.0681,16058.4833
248.2567,16137.6367
248.4453,16222.625
248.6338,16302.3533
248.8224,16352.1
249.0109,16337.1333
249.1994,16366.6217
249.3878,16477.7417
249.5763,16574.0967
249.7648,16664.2317
249.9532,16748.2317
250.1416,16845.5283
250.33,16948.5617
250.5183,17044.5483
250.7067,17118.185
250.8951,17193.905
251.0834,17259.0733
251.2717,17325.145
251.46,17386.5867
251.6483,17451.2567
251.8365,17505.4633
252.0247,17506.3333
252.213,17547.7283
252.4012,17622.81
252.5894,17735.865
252.7775,17806.7367
252.9657,17869.0967
253.1538,17957.6183
253.3419,18025.6767
253.53,18071.4367
253.7181,18131.4967
253.9062,18199.1117
254.0942,18258.8917
254.2823,18299.4067
254.4703,18339.4567
254.6583,18390.3917
254.8463,18440.92
255.0342,18471.5217
255.2222,18501.365
255.4101,18522.7733
255.598,18512.4067
255.7859,18553.95
255.9738,18632.385
256.1616,18717.1917
256.3495,18798.6433
256.5373,18860.8517
256.7251,18954.59
256.9129,19013.8767
257.1006,19068.825
257.2884,19135.6383
257.4761,19207.6683
257.6638,19255.5517
257.8515,19289.37
258.0392,19327.2933
258.2269,19362.06
258.4146,19390.73
258.6022,19433.8317
258.7898,19449.01
258.9774,19468.07
259.165,19514.1583
259.3525,19561.7333
259.5401,19581.1917
259.7276,19627.61
259.9151,19672.0217
260.1026,19705.8267
260.2901,19752.6367
260.4776,19794.2033
260.665,19869.4783
260.8524,19936.72
261.0398,20003.0983
261.2272,20034.5183
261.4146,20047.1217
261.6019,20084.5583
261.7893,20127.1717
261.9766,20158.6817
262.1639,20195.7783
262.3512,20198.3633
262.5384,20206.2467
262.7257,20216.7117
262.9129,20238.3117
263.1001,20255.6867
263.2873,20297.6633
263.4745,20329.36
263.6617,20308.4
263.8488,20334.0967
264.0359,20355.4167
264.2231,20371.525
264.4101,20388.6117
264.5972,20414.5867
264.7842,20435.36
264.9713,20448.17
265.1583,20452.3117
265.3453,20471.615
265.5323,20496.07
265.7193,20520.8533
265.9062,20551.3433
266.0931,20566.8933
266.2801,20572.7633
266.4669,20598.2167
266.6538,20625.0383
266.8407,20652.6583
267.0276,20642.4933
267.2143,20637.3767
267.4012,20651.4633
267.588,20624.2667
267.7747,20621.4833
267.9615,20624.2917
268.1482,20618.3883
268.3349,20630.44
268.5217,20633.4367
268.7083,20610.1817
268.895,20605.4117
269.0817,20624.5767
269.2682,20621.8017
269.4549,20598.0967
269.6415,20553.7367
269.8281,20540.56
270.0146,20559.64
270.2012,20570.755
270.3877,20588.2133
270.5742,20585.7133
270.7607,20579.4517
270.9472,20571.7533
271.1336,20557.5717
271.32,20539.91
271.5065,20525.6067
271.6929,20518.5067
271.8792,20531.3
272.0656,20526.4267
272.252,20531.3167
272.4383,20528.3683
272.6246,20514.6383
272.8109,20501.2083
272.9972,20533.56
273.1835,20546.3033
273.3697,20560.3683
273.5559,20563.1083
273.7421,20565.64
273.9283,20557.0083
274.1145,20546.1783
274.3007,20544.2883
274.4868,20548.8633
274.6729,20573.77
274.859,20573.33
275.0451,20563.0633
275.2311,20502.47
275.4172,20512.17
275.6032,20524.91
275.7892,20544.7233
275.9752,20542.845
276.1612,20554.3967
276.3472,20526.9
276.5331,20515.5817
276.719,20510.7667
276.9049,20509.6517
277.0908,20484.5167
277.2767,20477.6367
277.4625,20475.76
277.6484,20465.735
277.8342,20440.6683
278.02,20435.415
278.2057,20444.3533
278.3915,20464.4083
278.5772,20456.6117
278.763,20423.5867
278.9487,20439.725
279.1343,20450.9983
279.32,20435.1267
279.5057,20404.0333
279.6913,20345.745
279.877,20328.1883
280.0625,20316.2367
280.2481,20281.3683
280.4337,20250.6983
280.6192,20262.26
280.8048,20279.5267
280.9903,20250.8667
281.1758,20217.9
281.3612,20177.9767
281.5467,20162.39
281.7321,20177.7683
281.9175,20177.825
282.1029,20166.3133
282.2884,20160.39
282.4737,20122.7883
282.6591,20094.3967
282.8444,20083.94
283.0297,20072.4617
283.215,20065.3467
283.4002,20053.89
283.5855,20015.9867
283.7707,19951.025
283.956,19921.8983
284.1412,19900.3567
284.3264,19906.2333
284.5115,19928.375
284.6967,19930.2
284.8818,19898.53
285.0669,19852.84
285.252,19839.2383
285.4371,19831.015
285.6222,19794.5383
285.8072,19767.1167
285.9922,19741.7817
286.1772,19741.4733
286.3622,19741.6567
286.5472,19707.955
286.7321,19668.6483
286.9171,19675.0117
287.102,19668.41
287.2869,19673.2717
287.4717,19693.0783
287.6566,19680.5783
287.8415,19666.965
288.0263,19646.9
288.2111,19593.28
288.3959,19540.5183
288.5806,19529.48
288.7654,19525.6583
288.9501,19559.935
289.1348,19555.6283
289.3195,19545.1667
289.5042,19539.8133
289.6889,19547.22
289.8735,19490.76
290.0581,19464.9367
290.2428,19418.5333
290.4273,19407.4783
290.6119,19415.99
290.7965,19400.735
290.981,19386.8317
291.1655,19371.6617
291.35,19309.44
291.5345,19263.93
291.719,19258.93
291.9034,19255.095
292.0878,19275.0433
292.2722,19257.2383
292.4566,19225.985
292.641,19221.6733
292.8253,19208.0433
293.0096,19176.155
293.194,19170.7517
293.3783,19155.6067
293.5626,19159.0017
293.7468,19148.7933
293.9311,19141.04
294.1153,19097.4317
294.2995,19025.7833
294.4837,18974.8717
294.6678,18936.8733
294.852,18909.58
295.0361,18906.87
295.2202,18901.7383
295.4043,18904.3033
295.5884,18883.08
295.7725,18862.7133
295.9565,18840.7017
296.1405,18786.9033
296.3246,18754.9767
296.5085,18772.9133
296.6925,18789.4383
296.8764,18769.8483
297.0603,18742.7483
297.2443,18715.2333
297.4282,18675.71
297.612,18632.1433
297.7959,18594.1467
297.9797,18564.7717
298.1635,18523.275
298.3474,18538.605
298.5311,18546.8467
298.7149,18501.7683
298.8987,18445.6417
299.0823,18419.2583
299.2661,18377.88
299.4498,18310.4867
299.6334,18298.6283
299.8171,18294.4267
300.0007,18270.1133
300.1843,18252.6267
300.368,18231.99
300.5515,18203.6533
300.7351,18184.6783
300.9186,18168.5383
301.1021,18132.2917
301.2857,18118.1783
301.4691,18102.7567
301.6526,18098.4683
301.8361,18062.81
302.0195,18025.2317
302.2029,18002.8533
302.3863,17988.7967
302.5697,17953.7267
302.753,17946.4733
302.9364,17944.0217
303.1197,17951.52
303.303,17929.435
303.4863,17891.4083
303.6696,17821.8233
303.8528,17773.175
304.036,17746.2267
304.2192,17742.5417
304.4024,17721.0233
304.5856,17684.9567
304.7688,17668.9017
304.9519,17657.9283
305.135,17628.1283
305.3181,17599.0317
305.5012,17581.4667
305.6842,17572.4517
305.8673,17548.03
306.0504,17510.8383
306.2333,17457.8833
306.4163,17441.1867
306.5993,17413.04
306.7822,17398.3267
306.9652,17382.7
307.1481,17348.6867
307.331,17322.12
307.5139,17292.945
307.6967,17256.5633
307.8796,17222.3817
308.0624,17196.9467
308.2452,17163.44
308.428,17137.9017
308.6107,17124.81
308.7935,17094.9217
308.9762,17073.6483
309.1589,17056.1817
309.3416,17026.3983
309.5243,16995.4483
309.7069,16973.615
309.8896,16939.18
310.0721,16913.0683
310.2548,16896.3533
310.4373,16878.8917
310.6199,16873.855
310.8024,16845.89
310.985,16829.4383
311.1674,16788.8983
311.3499,16742.51
311.5324,16728.2183
311.7148,16734.9267
311.8973,16697.2833
312.0797,16672.425
312.2621,16662.935
312.4445,16641.1517
312.6268,16610.9933
312.8091,16591.6183
312.9915,16545.935
313.1738,16518.3917
313.356,16476.7417
313.5383,16439.0083
313.7206,16424.5383
313.9027,16392.8833
314.085,16373.125
314.2672,16362.8367
314.4493,16348.215
314.6314,16344.7
314.8136,16339.5717
314.9957,16304.515
315.1778,16262.0083
315.3598,16243.4967
315.5419,16236.5167
315.724,16223.3833
315.9059,16201.4867
316.088,16178.81
316.2699,16183.585
316.4519,16166.41
316.6338,16128.5517
316.8157,16070.725
316.9977,16047.6233
317.1795,16051.3
317.3614,16049.9267
317.5432,16035.0283
317.7251,15999.1967
317.9069,15952.56
318.0887,15933.3917
318.2704,15908.3267
318.4522,15895.0
318.6339,15890.425
318.8156,15909.34
318.9973,15888.5617
319.179,15890.6617
319.3607,15886.14
319.5423,15885.1617
319.7239,15867.7183
319.9055,15844.5833
320.0871,15827.8667
320.2687,15810.65
320.4502,15790.5133
320.6317,15760.6233
320.8132,15760.2417
320.9947,15746.3117
321.1761,15743.3883
321.3576,15735.2767
321.5391,15726.7117
321.7205,15719.3
321.9019,15687.1417
322.0832,15648.0967
322.2646,15617.395
322.4459,15596.2483
322.6272,15571.4883
322.8085,15550.0283
322.9898,15537.1233
323.1711,15512.1067
323.3523,15490.8067
323.5335,15474.4883
323.7147,15504.25
323.8959,15530.7217
324.0771,15529.94
324.2582,15508.0683
324.4393,15498.1517
324.6204,15493.3233
324.8015,15480.025
324.9826,15488.995
325.1637,15517.2217
325.3447,15506.6783
325.5257,15501.7
325.7067,15492.175
325.8877,15448.8483
326.0686,15402.8567
326.2496,15371.51
326.4305,15343.975
326.6114,15336.4833
326.7922,15339.08
326.9731,15342.2967
327.1539,15330.93
327.3347,15321.51
327.5155,15316.3583
327.6963,15334.9667
327.8771,15333.6333
328.0578,15292.36
328.2385,15238.5583
328.4193,15226.1433
328.5999,15208.3833
328.7806,15181.8433
328.9613,15192.3267
329.1419,15187.095
329.3225,15187.1033
329.5031,15157.7833
329.6837,15127.51
329.8642,15108.8383
330.0447,15094.4967
330.2252,15077.8817
330.4057,15039.005
330.5862,15026.75
330.7667,15023.1983
330.9471,15048.9033
331.1275,15048.35
331.3079,14990.3733
331.4883,14961.22
331.6687,14968.3367
331.849,14947.98
332.0293,14924.2967
332.2096,14903.9767
332.3899,14900.1733
332.5702,14906.715
332.7504,14914.995
332.9306,14913.2083
333.1108,14885.0383
333.291,14846.1967
333.4712,14842.7167
333.6514,14847.3183
333.8315,14831.305
334.0116,14820.51
334.1917,14819.9617
334.3717,14820.0583
334.5518,14827.7717
334.7318,14807.8117
334.9119,14791.2367
335.0918,14785.825
335.2718,14787.1033
335.4518,14780.4017
335.6317,14766.2617
335.8116,14764.8283
335.9915,14754.0433
336.1714,14702.8517
336.3513,14686.925
336.5311,14701.285
336.7109,14712.775
336.8907,14683.84
337.0705,14632.9817
337.2502,14583.84
337.43,14571.2983
337.6097,14541.3083
337.7894,14531.2433
337.9691,14530.145
338.1488,14533.3583
338.3284,14537.7167
338.508,14551.9017
338.6877,14550.2983
338.8672,14534.7417
339.0468,14500.855
339.2263,14477.6017
339.4059,14472.1017
339.5854,14505.1733
339.7649,14496.0733
339.9443,14480.9667
340.1238,14480.72
340.3032,14475.3967
340.4826,14474.8
340.662,14444.4683
340.8414,14400.1017
341.0207,14410.5783
341.2001,14422.9983
341.3794,14419.1283
341.5587,14442.2517
341.738,14439.1233
341.9172,14397.8983
342.0965,14379.4133
342.2757,14329.6483
342.4549,14273.9167
342.6341,14277.4267
342.8132,14271.3417
342.9923,14297.09
343.1715,14333.315
343.3506,14353.9483
343.5296,14299.915
343.7087,14252.4067
343.8878,14228.0667
344.0668,14213.9083
344.2458,14198.055
344.4248,14165.155
344.6037,14158.6167
344.7827,14160.6433
344.9616,14137.5383
345.1405,14138.3617
345.3194,14146.155
345.4982,14114.7467
345.6771,14090.3633
345.8559,14085.0667
346.0347,14079.96
346.2135,14056.3867
346.3923,14060.6283
346.571,14056.5617
346.7498,14022.8667
346.9285,14028.0733
347.1071,14010.7517
347.2859,13971.1383
347.4645,13985.075
347.6431,14002.9033
347.8217,14027.295
348.0003,14050.09
348.1789,14025.6033
348.3574,13944.71
348.5359,13892.62
348.7145,13861.5983
348.893,13863.2433
349.0714,13860.8817
349.2499,13823.595
349.4283,13786.255
349.6068,13748.98
349.7852,13731.3367
349.9635,13738.435
350.1419,13741.6467
350.3202,13720.0383
350.4985,13681.945
350.6768,13655.3733
350.8551,13640.0783
351.0334,13625.3217
351.2116,13595.8517
351.3898,13598.7933
351.568,13588.775
351.7462,13592.1417
351.9243,13582.4267
352.1025,13549.09
352.2806,13525.3667
352.4587,13512.9717
352.6368,13494.5717
352.8148,13466.725
352.9929,13437.8367
353.1709,13434.515
353.3489,13425.4283
353.5268,13401.0067
353.7048,13376.9833
353.8828,13360.035
354.0607,13335.2317
354.2386,13330.7783
354.4165,13309.42
354.5943,13291.3633
354.7722,13283.9367
354.95,13295.8983
355.1278,13291.335
355.3056,13256.4383
355.4833,13197.9283
355.6611,13152.2817
355.8388,13112.7067
356.0165,13086.935
356.1942,13098.5233
356.3719,13130.6433
356.5495,13115.9
356.7271,13089.6167
356.9047,13085.48
357.0823,13077.785
357.2599,13074.1383
357.4374,13056.105
357.6149,13019.1233
357.7924,12976.5533
357.9699,12952.8517
358.1474,12937.8933
358.3248,12902.4133
358.5023,12875.8717
358.6797,12838.6233
358.8571,12817.9933
359.0344,12810.6667
359.2118,12776.81
359.3891,12758.0117
359.5664,12742.9233
359.7437,12730.5467
359.9209,12686.7567
360.0982,12644.5483
360.2754,12619.75
360.4526,12628.6267
360.6298,12633.0783
360.807,12627.56
360.9841,12604.1717
361.1613,12563.885
361.3383,12567.4883
361.5154,12572.2667
361.6925,12548.725
361.8695,12523.0167
362.0466,12489.0717
362.2236,12482.1333
362.4005,12467.2483
362.5775,12463.5033
362.7545,12409.4883
362.9314,12372.2167
363.1083,12376.7817
363.2852,12381.7817
363.462,12367.0633
363.6389,12344.6867
363.8157,12335.33
363.9925,12301.4933
364.1693,12297.385
364.346,12260.255
364.5228,12242.4467
364.6996,12254.9517
364.8762,12249.0367
365.0529,12252.8967
365.2296,12237.375
365.4062,12238.6767
365.5829,12235.3783
365.7595,12192.725
365.9361,12191.86
366.1126,12192.4433
366.2892,12205.8167
366.4657,12325.0433
366.6422,12462.8233
366.8186,12442.425
366.9951,12480.47
367.1716,12450.215
367.348,12381.6017
367.5244,12437.1767
367.7008,12497.58
367.8772,12526.2933
368.0535,12340.445
368.2298,12242.2933
368.4061,12330.9067
368.5824,12270.725
368.7586,12293.9333
368.9349,12364.4733
369.1111,12311.4467
369.2873,12218.2733
369.4635,12206.655
369.6396,12283.2617
369.8158,12169.375
369.9919,12096.455
370.168,12067.8717
370.3441,12093.0433
370.5202,12032.11
370.6962,11950.1583
370.8722,11908.1617
371.0482,11907.7883
371.2242,11938.36
371.4002,12007.7083
371.5761,12060.7117
371.752,11986.2467
371.9279,11972.41
372.1038,11992.3883
372.2796,11962.02
372.4555,11923.78
372.6313,11965.0483
372.8071,11936.4767
372.9829,11886.125
373.1586,11869.93
373.3344,11907.1033
373.5101,11877.4683
373.6858,11870.6717
373.8615,11844.6333
374.0371,11847.4533
374.2127,11922.75
374.3884,11974.66
374.564,11919.1067
374.7395,11876.9283
374.9151,11902.7117
375.0906,12041.4667
375.2661,12192.6333
375.4416,12129.4583
375.6171,12144.155
375.7925,12263.7867
375.968,12309.355
376.1434,12207.115
376.3188,12056.4467
376.4941,12013.105
376.6695,12056.7717
376.8448,12120.825
377.0201,12184.8533
377.1954,12121.3383
377.3707,12159.6667
377.5459,12217.1033
377.7212,12266.2733
377.8964,12521.1483
378.0715,12713.5417
378.2467,12528.5567
378.4218,12546.6233
378.597,12569.0
378.7721,12341.7233
378.9472,12411.635
379.1222,12454.2317
379.2973,12633.6367
379.4723,13063.435
379.6473,13229.26
379.8223,12958.5767
379.9972,12541.615
380.1722,12403.2183
380.3471,12353.5683
380.522,12422.5767
380.6969,12377.7817
380.8717,12571.0683
381.0466,12634.2433
381.2214,12409.3283
381.3962,12329.2517
381.571,12210.14
381.7457,12140.96
381.9204,12213.7533
382.0952,12239.845
382.2699,12243.4533
382.4445,12574.135
382.6192,12651.9383
382.7938,12847.9033
382.9685,13122.1517
383.1431,12925.1033
383.3176,12502.1983
383.4922,12307.5167
383.6667,12311.97
383.8412,12330.1267
384.0157,12227.2017
384.1902,12243.5583
384.3646,12395.72
384.5391,12425.7333
384.7134,12359.25
384.8878,12429.285
385.0622,12653.715
385.2365,12721.5183
385.4109,12374.9067
385.5852,12213.455
385.7594,12247.2133
385.9337,12298.2633
386.1079,12379.9283
386.2822,12513.7067
386.4564,12665.3
386.6306,12480.9767
386.8047,12435.175
386.9789,12632.1633
387.153,12631.5233
387.3271,12946.7167
387.5012,13063.7317
387.6752,13143.955
387.8492,13482.1983
388.0233,13464.0467
388.1972,13136.545
388.3712,13231.3067
388.5452,13197.8383
388.7191,13273.375
388.893,13529.5583
389.0669,13734.1567
389.2408,13227.2183
389.4146,12666.7067
389.5884,12345.62
389.7623,12139.8317
389.9361,12127.58
390.1098,12199.595
390.2835,12359.06
390.4573,12336.0983
390.631,12251.4017
390.8047,12392.76
390.9784,12622.4733
391.152,12513.97
391.3256,12493.3983
391.4992,12680.3333
391.6728,12565.375
391.8464,12477.395
392.0199,12797.2417
392.1934,12980.2917
392.3669,12958.01
392.5403,13313.725
392.7138,13279.0817
392.8873,13579.11
393.0607,13887.0483
393.2341,14287.9817
393.4074,14331.1617
393.5808,13846.9917
393.7542,13201.8933
393.9274,13174.4033
394.1007,13075.7133
394.274,13094.2583
394.4472,13160.7083
394.6205,13059.25
394.7937,13444.3833
394.9668,13813.04
395.14,13673.62
395.3131,13248.0433
395.4863,12861.42
395.6594,12797.0317
395.8325,12772.7283
396.0055,12624.8667
396.1786,12708.4967
396.3516,12734.125
396.5246,12774.2767
396.6975,12640.2517
396.8705,12591.66
397.0434,13091.7767
397.2163,12916.15
397.3892,12599.6683
397.5621,12819.57
397.735,13128.2133
397.9077,13476.4833
398.0806,13843.71
398.2534,13362.395
398.4261,13467.795
398.5989,13623.7733
398.7716,14455.8783
398.9443,14391.3433
399.117,13973.3817
399.2896,13466.9167
399.4623,13366.7383
399.6349,13309.475
399.8075,13169.72
399.9801,12846.565
400.1526,12893.2683
400.3252,12692.4617
400.4977,12238.4783
400.6702,12147.3883
400.8427,12110.205
401.0151,12282.4267
401.1875,12402.6467
401.36,12337.015
401.5323,12427.1033
401.7047,12233.5817
401.877,12077.0967
402.0494,11993.7133
402.2216,12056.8033
402.394,12354.4733
402.5662,12313.66
402.7385,12206.8917
402.9107,12153.8517
403.0829,12164.7483
403.2551,12263.7867
403.4272,12140.01
403.5994,12078.5967
403.7715,12169.1417
403.9436,12432.7683
404.1156,12349.9267
