Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 19:30:08.446970
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1507.5517
218.2508,1535.4817
218.442,1564.0717
218.6332,1596.0983
218.8244,1626.4333
219.0156,1658.9833
219.2067,1692.78
219.3979,1728.13
219.589,1762.155
219.7801,1799.4067
219.9712,1835.6417
220.1623,1876.1283
220.3533,1915.9067
220.5444,1958.1783
220.7354,1999.6367
220.9264,2042.9183
221.1174,2089.56
221.3083,2135.63
221.4993,2181.5583
221.6902,2226.9833
221.8812,2278.885
222.0721,2329.47
222.263,2383.7133
222.4538,2436.79
222.6447,2493.315
222.8355,2548.9617
223.0264,2606.1783
223.2172,2663.4583
223.408,2723.11
223.5987,2784.9917
223.7895,2845.795
223.9802,2910.985
224.1709,2974.9667
224.3616,3043.1417
224.5524,3110.0883
224.743,3180.41
224.9337,3248.38
225.1243,3324.72
225.315,3397.09
225.5056,3466.5433
225.6962,3543.23
225.8867,3620.1133
226.0773,3696.65
226.2678,3773.9667
226.4584,3854.7433
226.6489,3934.135
226.8394,4010.0533
227.0298,4093.3233
227.2203,4181.6817
227.4108,4273.625
227.6012,4361.3267
227.7916,4446.7467
227.982,4533.5033
228.1723,4620.5483
228.3627,4710.3317
228.5531,4799.6033
228.7434,4889.4117
228.9337,4981.7033
229.124,5077.3067
229.3143,5174.65
229.5045,5275.99
229.6948,5380.6267
229.885,5485.9467
230.0752,5593.0517
230.2654,5700.4417
230.4556,5805.2533
230.6457,5906.745
230.8358,6010.6633
231.026,6116.8933
231.2161,6221.595
231.4062,6332.1583
231.5963,6435.8433
231.7863,6543.7367
231.9764,6658.225
232.1664,6777.7
232.3564,6895.7233
232.5464,7011.09
232.7364,7127.2233
232.9263,7240.4717
233.1163,7361.6467
233.3062,7483.4133
233.4961,7611.67
233.686,7729.3033
233.8758,7835.945
234.0657,7943.85
234.2555,8067.7167
234.4454,8187.7483
234.6352,8305.9533
234.825,8424.5017
235.0147,8536.4217
235.2045,8652.7733
235.3942,8767.1983
235.5839,8886.45
235.7737,8999.36
235.9633,9113.935
236.153,9240.0883
236.3427,9361.7767
236.5323,9481.645
236.7219,9590.2367
236.9115,9690.615
237.1011,9796.34
237.2907,9915.435
237.4803,10032.4667
237.6698,10140.6467
237.8593,10253.4517
238.0488,10367.345
238.2383,10480.1
238.4278,10588.69
238.6172,10712.2767
238.8066,10824.5967
238.9961,10937.9167
239.1855,11057.36
239.3748,11166.2517
239.5642,11268.4317
239.7536,11383.3633
239.9429,11488.1983
240.1322,11586.9933
240.3215,11690.4833
240.5108,11798.7483
240.7001,11906.65
240.8893,12011.125
241.0786,12110.2967
241.2677,12210.165
241.457,12324.7833
241.6461,12403.485
241.8353,12491.1033
242.0244,12578.8133
242.2136,12665.71
242.4027,12751.7933
242.5918,12840.4933
242.7809,12923.5817
242.9699,12978.285
243.159,13024.665
243.348,13132.0817
243.537,13246.735
243.726,13339.6083
243.915,13427.08
244.1039,13508.46
244.2929,13575.2383
244.4818,13594.2017
244.6707,13664.4083
244.8596,13774.47
245.0485,13884.005
245.2373,13989.77
245.4262,14092.65
245.615,14176.1083
245.8038,14250.0117
245.9926,14329.855
246.1814,14420.5117
246.3701,14443.8683
246.5589,14443.86
246.7476,14514.2483
246.9363,14629.7583
247.1249,14730.7617
247.3136,14825.5117
247.5023,14912.675
247.6909,15006.645
247.8795,15086.1667
248.0681,15178.4817
248.2567,15253.7633
248.4453,15333.7683
248.6338,15410.0017
248.8224,15457.1633
249.0109,15441.5583
249.1994,15473.4233
249.3878,15579.0167
249.5763,15677.0517
249.7648,15761.33
249.9532,15847.645
250.1416,15935.6117
250.33,16035.1533
250.5183,16130.1383
250.7067,16197.8417
250.8951,16267.085
251.0834,16329.6867
251.2717,16394.26
251.46,16454.1283
251.6483,16517.4517
251.8365,16567.3217
252.0247,16567.0567
252.213,16607.3183
252.4012,16680.3033
252.5894,16785.11
252.7775,16854.4067
252.9657,16915.875
253.1538,16995.0733
253.3419,17060.3967
253.53,17107.335
253.7181,17165.4633
253.9062,17229.0117
254.0942,17283.0733
254.2823,17319.92
254.4703,17360.005
254.6583,17408.475
254.8463,17462.985
255.0342,17489.9117
255.2222,17522.4533
255.4101,17544.4133
255.598,17534.0217
255.7859,17575.9033
255.9738,17655.945
256.1616,17734.8733
256.3495,17809.5083
256.5373,17870.87
256.7251,17961.755
256.9129,18018.1633
257.1006,18072.12
257.2884,18133.9083
257.4761,18205.8583
257.6638,18255.6117
257.8515,18286.1783
258.0392,18323.36
258.2269,18354.0317
258.4146,18384.9517
258.6022,18430.175
258.7898,18446.0917
258.9774,18467.84
259.165,18512.9067
259.3525,18553.8967
259.5401,18572.0467
259.7276,18610.2367
259.9151,18654.38
260.1026,18687.875
260.2901,18737.7067
260.4776,18781.4833
260.665,18857.3567
260.8524,18918.0083
261.0398,18983.2367
261.2272,19013.025
261.4146,19023.7283
261.6019,19058.895
261.7893,19100.23
261.9766,19133.58
262.1639,19170.55
262.3512,19176.005
262.5384,19183.8683
262.7257,19194.255
262.9129,19215.6333
263.1001,19230.6083
263.2873,19266.885
263.4745,19297.1633
263.6617,19277.83
263.8488,19300.0983
264.0359,19325.1267
264.2231,19343.0067
264.4101,19368.0167
264.5972,19390.6067
264.7842,19410.585
264.9713,19421.695
265.1583,19427.9933
265.3453,19445.9283
265.5323,19471.1483
265.7193,19495.4083
265.9062,19528.045
266.0931,19538.5683
266.2801,19541.89
266.4669,19572.65
266.6538,19594.8
266.8407,19622.4417
267.0276,19609.8617
267.2143,19605.9783
267.4012,19622.23
267.588,19600.1817
267.7747,19598.8467
267.9615,19604.6817
268.1482,19598.9283
268.3349,19608.9617
268.5217,19611.585
268.7083,19590.6083
268.895,19586.1983
269.0817,19602.805
269.2682,19601.615
269.4549,19579.2983
269.6415,19538.0567
269.8281,19533.165
270.0146,19553.1433
270.2012,19562.9033
270.3877,19572.8383
270.5742,19570.1317
270.7607,19570.3783
270.9472,19562.0133
271.1336,19551.3867
271.32,19538.035
271.5065,19520.065
271.6929,19516.3483
271.8792,19528.69
272.0656,19524.2333
272.252,19530.23
272.4383,19529.9417
272.6246,19514.51
272.8109,19507.0167
272.9972,19535.6683
273.1835,19545.375
273.3697,19560.705
273.5559,19563.17
273.7421,19562.9433
273.9283,19554.5117
274.1145,19544.3933
274.3007,19539.5183
274.4868,19549.2833
274.6729,19572.695
274.859,19571.58
275.0451,19563.4167
275.2311,19506.4483
275.4172,19515.4517
275.6032,19528.4333
275.7892,19543.67
275.9752,19540.1967
276.1612,19554.2833
276.3472,19530.9817
276.5331,19518.105
276.719,19513.8867
276.9049,19508.1767
277.0908,19487.535
277.2767,19479.6617
277.4625,19481.8583
277.6484,19470.97
277.8342,19448.3017
278.02,19439.015
278.2057,19450.845
278.3915,19469.9283
278.5772,19461.1167
278.763,19433.7933
278.9487,19446.1217
279.1343,19459.58
279.32,19444.315
279.5057,19413.52
279.6913,19356.4583
279.877,19340.3633
280.0625,19327.87
280.2481,19295.29
280.4337,19262.2133
280.6192,19280.0283
280.8048,19291.95
280.9903,19266.25
281.1758,19231.1967
281.3612,19197.2933
281.5467,19183.075
281.7321,19198.3217
281.9175,19196.0667
282.1029,19182.1833
282.2884,19174.79
282.4737,19143.195
282.6591,19112.7
282.8444,19103.315
283.0297,19093.0117
283.215,19085.265
283.4002,19072.4483
283.5855,19035.6767
283.7707,18979.4867
283.956,18948.84
284.1412,18930.9617
284.3264,18933.7883
284.5115,18947.6233
284.6967,18949.3367
284.8818,18917.12
285.0669,18871.2783
285.252,18857.6267
285.4371,18850.9617
285.6222,18817.315
285.8072,18792.3283
285.9922,18767.985
286.1772,18768.7783
286.3622,18768.7067
286.5472,18731.9667
286.7321,18694.5783
286.9171,18705.48
287.102,18695.9567
287.2869,18702.525
287.4717,18723.5333
287.6566,18708.1117
287.8415,18695.3517
288.0263,18678.7067
288.2111,18628.3717
288.3959,18581.2
288.5806,18568.0667
288.7654,18564.185
288.9501,18592.86
289.1348,18588.0233
289.3195,18574.025
289.5042,18567.57
289.6889,18575.6817
289.8735,18524.4333
290.0581,18500.4717
290.2428,18457.2183
290.4273,18448.1983
290.6119,18453.4233
290.7965,18439.5917
290.981,18425.125
291.1655,18410.4233
291.35,18350.0667
291.5345,18309.26
291.719,18299.905
291.9034,18298.5317
292.0878,18314.2667
292.2722,18295.1117
292.4566,18265.1517
292.641,18261.3567
292.8253,18243.9667
293.0096,18218.0817
293.194,18210.6083
293.3783,18195.98
293.5626,18196.2767
293.7468,18187.805
293.9311,18179.665
294.1153,18136.9417
294.2995,18068.7267
294.4837,18022.295
294.6678,17982.9483
294.852,17956.07
295.0361,17950.9383
295.2202,17943.71
295.4043,17946.44
295.5884,17927.2283
295.7725,17908.1533
295.9565,17885.675
296.1405,17837.5933
296.3246,17806.8717
296.5085,17819.28
296.6925,17834.1633
296.8764,17814.3633
297.0603,17790.995
297.2443,17760.1117
297.4282,17724.8567
297.612,17680.54
297.7959,17642.7867
297.9797,17618.135
298.1635,17575.3683
298.3474,17590.56
298.5311,17594.88
298.7149,17555.46
298.8987,17503.78
299.0823,17478.4583
299.2661,17433.3933
299.4498,17369.3983
299.6334,17356.515
299.8171,17349.5217
300.0007,17327.3317
300.1843,17313.015
300.368,17291.2267
300.5515,17267.1733
300.7351,17247.5617
300.9186,17226.5317
301.1021,17192.7567
301.2857,17179.28
301.4691,17162.0183
301.6526,17159.92
301.8361,17120.7783
302.0195,17087.6883
302.2029,17066.2483
302.3863,17046.1783
302.5697,17013.9767
302.753,17004.6617
302.9364,17004.78
303.1197,17010.7967
303.303,16991.9917
303.4863,16949.115
303.6696,16886.555
303.8528,16841.5233
304.036,16817.99
304.2192,16812.8483
304.4024,16794.1233
304.5856,16757.47
304.7688,16737.7633
304.9519,16727.985
305.135,16697.8033
305.3181,16669.6483
305.5012,16648.6583
305.6842,16640.1567
305.8673,16618.67
306.0504,16583.0017
306.2333,16533.54
306.4163,16519.33
306.5993,16490.4667
306.7822,16474.825
306.9652,16461.2317
307.1481,16427.5883
307.331,16398.09
307.5139,16369.66
307.6967,16333.19
307.8796,16302.2
308.0624,16277.7017
308.2452,16244.3417
308.428,16220.4883
308.6107,16207.0367
308.7935,16179.2067
308.9762,16159.4267
309.1589,16141.7817
309.3416,16113.8
309.5243,16080.7683
309.7069,16060.0767
309.8896,16027.55
310.0721,16002.9717
310.2548,15988.8333
310.4373,15969.0983
310.6199,15964.7917
310.8024,15935.6117
310.985,15916.9367
311.1674,15878.3683
311.3499,15833.6267
311.5324,15821.0067
311.7148,15826.6717
311.8973,15794.7483
312.0797,15769.3267
312.2621,15757.8083
312.4445,15732.785
312.6268,15701.31
312.8091,15682.9983
312.9915,15641.0333
313.1738,15614.6083
313.356,15577.2333
313.5383,15539.1733
313.7206,15523.9783
313.9027,15493.4983
314.085,15474.67
314.2672,15461.7283
314.4493,15450.415
314.6314,15445.655
314.8136,15439.915
314.9957,15403.6167
315.1778,15365.18
315.3598,15346.4683
315.5419,15339.7817
315.724,15327.2367
315.9059,15310.1117
316.088,15286.025
316.2699,15291.6767
316.4519,15272.9233
316.6338,15236.0967
316.8157,15181.3417
316.9977,15159.7733
317.1795,15160.55
317.3614,15156.34
317.5432,15144.5417
317.7251,15112.0417
317.9069,15070.78
318.0887,15051.7983
318.2704,15028.91
318.4522,15011.785
318.6339,15007.2367
318.8156,15022.0217
318.9973,15002.285
319.179,14999.56
319.3607,15003.09
319.5423,15001.7033
319.7239,14985.28
319.9055,14958.2967
320.0871,14939.8017
320.2687,14922.6833
320.4502,14902.8967
320.6317,14874.3117
320.8132,14876.055
320.9947,14860.3967
321.1761,14861.3283
321.3576,14854.9617
321.5391,14846.4883
321.7205,14830.5383
321.9019,14802.9133
322.0832,14764.655
322.2646,14736.41
322.4459,14719.4383
322.6272,14695.2867
322.8085,14676.8083
322.9898,14666.8283
323.1711,14640.5433
323.3523,14620.495
323.5335,14607.2133
323.7147,14629.275
323.8959,14654.3417
324.0771,14647.32
324.2582,14629.485
324.4393,14615.0883
324.6204,14613.3133
324.8015,14605.065
324.9826,14611.4167
325.1637,14636.02
325.3447,14624.5017
325.5257,14615.8967
325.7067,14604.6433
325.8877,14566.3583
326.0686,14520.8017
326.2496,14493.7917
326.4305,14464.2417
326.6114,14458.9533
326.7922,14457.0267
326.9731,14458.5183
327.1539,14448.16
327.3347,14442.4483
327.5155,14437.8
327.6963,14459.6117
327.8771,14455.7867
328.0578,14421.2583
328.2385,14368.88
328.4193,14354.3667
328.5999,14339.965
328.7806,14316.0683
328.9613,14321.1317
329.1419,14312.01
329.3225,14312.7
329.5031,14282.2833
329.6837,14255.3667
329.8642,14238.2183
330.0447,14223.82
330.2252,14204.1517
330.4057,14178.6567
330.5862,14164.6183
330.7667,14167.1467
330.9471,14192.4917
331.1275,14186.9083
331.3079,14134.2767
331.4883,14108.565
331.6687,14112.2067
331.849,14089.5017
332.0293,14066.7733
332.2096,14050.9017
332.3899,14046.46
332.5702,14053.2983
332.7504,14057.375
332.9306,14054.4183
333.1108,14029.3433
333.291,13995.3367
333.4712,13991.91
333.6514,13998.1433
333.8315,13985.345
334.0116,13971.035
334.1917,13967.0983
334.3717,13970.735
334.5518,13971.5033
334.7318,13950.455
334.9119,13942.2383
335.0918,13937.9217
335.2718,13932.345
335.4518,13927.3283
335.6317,13912.87
335.8116,13910.8167
335.9915,13908.4767
336.1714,13866.2467
336.3513,13853.3683
336.5311,13861.655
336.7109,13868.7667
336.8907,13845.085
337.0705,13800.325
337.2502,13757.1833
337.43,13739.5683
337.6097,13711.2583
337.7894,13695.015
337.9691,13695.745
338.1488,13703.65
338.3284,13704.0117
338.508,13715.9267
338.6877,13714.0083
338.8672,13696.0117
339.0468,13666.07
339.2263,13646.1183
339.4059,13644.9967
339.5854,13675.2267
339.7649,13658.2683
339.9443,13644.2567
340.1238,13642.385
340.3032,13640.455
340.4826,13643.45
340.662,13614.4367
340.8414,13578.8817
341.0207,13587.3083
341.2001,13595.1617
341.3794,13592.9733
341.5587,13621.315
341.738,13613.9
341.9172,13573.9633
342.0965,13553.7483
342.2757,13506.415
342.4549,13456.5933
342.6341,13462.4483
342.8132,13456.4233
342.9923,13480.735
343.1715,13511.745
343.3506,13529.7467
343.5296,13478.495
343.7087,13438.1183
343.8878,13416.3383
344.0668,13404.065
344.2458,13394.6417
344.4248,13365.5883
344.6037,13355.6067
344.7827,13355.0967
344.9616,13331.6967
345.1405,13328.2467
345.3194,13332.5633
345.4982,13303.595
345.6771,13280.48
345.8559,13280.905
346.0347,13277.08
346.2135,13258.0417
346.3923,13260.9383
346.571,13255.26
346.7498,13219.1917
346.9285,13228.915
347.1071,13209.4483
347.2859,13170.0533
347.4645,13192.385
347.6431,13210.5467
347.8217,13235.1633
348.0003,13254.52
348.1789,13221.095
348.3574,13146.8117
348.5359,13104.8467
348.7145,13072.855
348.893,13073.3467
349.0714,13071.6683
349.2499,13040.28
349.4283,13002.5683
349.6068,12967.1017
349.7852,12951.35
349.9635,12954.3283
350.1419,12954.6467
350.3202,12930.35
350.4985,12897.67
350.6768,12873.29
350.8551,12860.2583
351.0334,12850.9817
351.2116,12823.3433
351.3898,12828.2917
351.568,12815.5583
351.7462,12812.8067
351.9243,12797.2633
352.1025,12770.2233
352.2806,12754.2583
352.4587,12745.3983
352.6368,12733.6233
352.8148,12704.7617
352.9929,12670.3717
353.1709,12669.5967
353.3489,12657.37
353.5268,12632.4317
353.7048,12609.245
353.8828,12594.48
354.0607,12570.555
354.2386,12564.0367
354.4165,12546.655
354.5943,12526.62
354.7722,12518.5233
354.95,12529.7783
355.1278,12525.805
355.3056,12492.7817
355.4833,12445.6083
355.6611,12403.1083
355.8388,12369.6733
356.0165,12344.6433
356.1942,12354.1417
356.3719,12380.7667
356.5495,12370.0533
356.7271,12348.7217
356.9047,12342.5633
357.0823,12337.2167
357.2599,12332.7917
357.4374,12316.1283
357.6149,12277.0083
357.7924,12236.4333
357.9699,12223.51
358.1474,12212.1933
358.3248,12177.8117
358.5023,12152.99
358.6797,12123.4233
358.8571,12100.5733
359.0344,12089.0267
359.2118,12051.0433
359.3891,12032.4167
359.5664,12015.2283
359.7437,12002.8367
359.9209,11962.2
360.0982,11924.0517
360.2754,11897.19
360.4526,11911.2917
360.6298,11918.1117
360.807,11910.0717
360.9841,11892.19
361.1613,11854.005
361.3383,11857.1017
361.5154,11856.285
361.6925,11834.165
361.8695,11812.8783
362.0466,11790.165
362.2236,11775.6567
362.4005,11762.7117
362.5775,11754.98
362.7545,11698.3583
362.9314,11665.8683
363.1083,11675.585
363.2852,11681.6283
363.462,11667.3267
363.6389,11647.6967
363.8157,11634.355
363.9925,11604.2
364.1693,11596.6167
364.346,11558.1
364.5228,11549.1583
364.6996,11563.9133
364.8762,11560.7033
365.0529,11561.1817
365.2296,11542.0817
365.4062,11541.9367
365.5829,11533.9817
365.7595,11492.4983
365.9361,11498.205
366.1126,11491.995
366.2892,11512.8017
366.4657,11629.4683
366.6422,11750.8817
366.8186,11731.0867
366.9951,11776.965
367.1716,11736.955
367.348,11675.155
367.5244,11737.7833
367.7008,11788.5367
367.8772,11814.5783
368.0535,11628.6317
368.2298,11565.87
368.4061,11642.355
368.5824,11568.015
368.7586,11617.155
368.9349,11674.1467
369.1111,11605.6667
369.2873,11522.245
369.4635,11523.2033
369.6396,11585.6817
369.8158,11464.8217
369.9919,11400.24
370.168,11381.7317
370.3441,11403.1017
370.5202,11347.5567
370.6962,11277.32
370.8722,11243.79
371.0482,11244.3883
371.2242,11263.5167
371.4002,11327.685
371.5761,11369.8467
371.752,11301.53
371.9279,11297.795
372.1038,11324.4533
372.2796,11287.8833
372.4555,11258.1767
372.6313,11288.9383
372.8071,11258.2283
372.9829,11212.7883
373.1586,11202.5517
373.3344,11241.9
373.5101,11213.1867
373.6858,11215.2233
373.8615,11188.1383
374.0371,11187.5217
374.2127,11256.9883
374.3884,11299.1167
374.564,11248.13
374.7395,11219.5283
374.9151,11249.89
375.0906,11388.4933
375.2661,11510.1017
375.4416,11437.235
375.6171,11464.6517
375.7925,11582.9333
375.968,11623.1483
376.1434,11509.1433
376.3188,11382.2617
376.4941,11346.8267
376.6695,11391.9183
376.8448,11447.885
377.0201,11502.1067
377.1954,11438.6383
377.3707,11488.1017
377.5459,11531.0783
377.7212,11588.2433
377.8964,11841.9033
378.0715,11994.5217
378.2467,11799.74
378.4218,11871.4783
378.597,11844.8467
378.7721,11657.3017
378.9472,11736.9367
379.1222,11773.98
379.2973,11956.4617
379.4723,12364.15
379.6473,12499.185
379.8223,12208.8367
379.9972,11858.8933
380.1722,11733.01
380.3471,11678.745
380.522,11731.6433
380.6969,11693.18
380.8717,11902.2183
381.0466,11909.2733
381.2214,11709.2433
381.3962,11651.4383
381.571,11542.2217
381.7457,11482.3117
381.9204,11558.09
382.0952,11565.2217
382.2699,11595.9383
382.4445,11913.84
382.6192,11965.4217
382.7938,12177.5167
382.9685,12435.0333
383.1431,12193.625
383.3176,11814.6333
383.4922,11669.9767
383.6667,11665.9717
383.8412,11665.7283
384.0157,11572.085
384.1902,11596.5267
384.3646,11739.6567
384.5391,11738.7317
384.7134,11682.5733
384.8878,11763.4433
385.0622,11982.55
385.2365,12004.6417
385.4109,11672.2967
385.5852,11564.665
385.7594,11593.8983
385.9337,11637.1417
386.1079,11719.88
386.2822,11847.9
386.4564,11976.22
386.6306,11780.065
386.8047,11779.1333
386.9789,11962.8483
387.153,11946.45
387.3271,12286.7717
387.5012,12340.905
387.6752,12458.6717
387.8492,12781.3967
388.0233,12706.55
388.1972,12431.7233
388.3712,12556.2967
388.5452,12498.0867
388.7191,12578.9467
388.893,12855.17
389.0669,12986.8
389.2408,12475.145
389.4146,11964.185
389.5884,11684.39
389.7623,11477.325
389.9361,11467.535
390.1098,11538.7817
390.2835,11679.5217
390.4573,11646.65
390.631,11580.4133
390.8047,11745.7367
390.9784,11927.5483
391.152,11803.7233
391.3256,11816.5667
391.4992,11997.6233
391.6728,11842.8517
391.8464,11808.6067
392.0199,12142.555
392.1934,12261.8617
392.3669,12283.7767
392.5403,12609.585
392.7138,12583.225
392.8873,12882.1617
393.0607,13214.3017
393.2341,13553.9317
393.4074,13598.9983
393.5808,13083.245
393.7542,12535.2133
393.9274,12540.0567
394.1007,12379.2133
394.274,12427.4917
394.4472,12438.36
394.6205,12381.45
394.7937,12755.1483
394.9668,13074.005
395.14,12877.8683
395.3131,12505.3733
395.4863,12160.065
395.6594,12132.84
395.8325,12056.4967
396.0055,11941.87
396.1786,12026.5217
396.3516,12072.135
396.5246,12088.1783
396.6975,11971.555
396.8705,11969.73
397.0434,12465.82
397.2163,12194.5433
397.3892,11957.0983
397.5621,12203.2283
397.735,12445.765
397.9077,12780.92
398.0806,13071.03
398.2534,12607.7233
398.4261,12771.2233
398.5989,12931.45
398.7716,13690.955
398.9443,13555.5167
399.117,13170.715
399.2896,12738.3667
399.4623,12648.4433
399.6349,12586.06
399.8075,12411.2533
399.9801,12129.4867
400.1526,12200.1433
400.3252,11939.7
400.4977,11545.275
400.6702,11482.1167
400.8427,11445.7783
401.0151,11611.7017
401.1875,11689.2667
401.36,11639.55
401.5323,11725.25
401.7047,11523.8083
401.877,11399.92
402.0494,11327.0117
402.2216,11400.1267
402.394,11669.8017
402.5662,11593.4667
402.7385,11513.59
402.9107,11467.005
403.0829,11486.4433
403.2551,11572.655
403.4272,11448.1283
403.5994,11408.5983
403.7715,11507.7
403.9436,11716.2983
404.1156,11638.3083
