Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 12:06:27.719481
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.165
218.2508,1617.8117
218.442,1648.3133
218.6332,1682.2633
218.8244,1715.0783
219.0156,1749.16
219.2067,1786.2767
219.3979,1822.755
219.589,1860.5233
219.7801,1900.3917
219.9712,1940.195
220.1623,1982.3767
220.3533,2024.96
220.5444,2069.65
220.7354,2114.39
220.9264,2160.2717
221.1174,2209.215
221.3083,2260.0067
221.4993,2307.9167
221.6902,2357.35
221.8812,2410.7483
222.0721,2466.9583
222.263,2522.6617
222.4538,2580.4333
222.6447,2638.6033
222.8355,2700.335
223.0264,2760.3667
223.2172,2821.6983
223.408,2885.6483
223.5987,2951.2483
223.7895,3015.955
223.9802,3085.0583
224.1709,3151.9383
224.3616,3225.455
224.5524,3297.2583
224.743,3371.4433
224.9337,3443.0683
225.1243,3525.1933
225.315,3600.3383
225.5056,3674.6083
225.6962,3755.3533
225.8867,3838.115
226.0773,3918.4633
226.2678,4001.2133
226.4584,4085.845
226.6489,4170.9283
226.8394,4250.3067
227.0298,4337.37
227.2203,4431.8133
227.4108,4527.77
227.6012,4622.57
227.7916,4712.395
227.982,4806.07
228.1723,4895.7167
228.3627,4991.6867
228.5531,5084.28
228.7434,5180.7067
228.9337,5275.7933
229.124,5378.9083
229.3143,5478.7917
229.5045,5589.1067
229.6948,5695.7117
229.885,5808.51
230.0752,5922.4617
230.2654,6035.5167
230.4556,6147.07
230.6457,6254.665
230.8358,6363.1483
231.026,6474.7717
231.2161,6585.5517
231.4062,6699.6283
231.5963,6811.3867
231.7863,6924.3217
231.9764,7046.19
232.1664,7168.2183
232.3564,7295.68
232.5464,7415.175
232.7364,7539.0317
232.9263,7655.7433
233.1163,7782.995
233.3062,7912.1817
233.4961,8046.3317
233.686,8169.565
233.8758,8281.8183
234.0657,8396.215
234.2555,8525.9767
234.4454,8651.9867
234.6352,8775.9833
234.825,8900.99
235.0147,9019.2567
235.2045,9142.1083
235.3942,9262.9367
235.5839,9386.3433
235.7737,9506.3117
235.9633,9625.7833
236.153,9760.2067
236.3427,9885.8283
236.5323,10010.2017
236.7219,10127.375
236.9115,10232.7133
237.1011,10344.7133
237.2907,10468.3367
237.4803,10593.19
237.6698,10703.8317
237.8593,10827.6283
238.0488,10941.09
238.2383,11058.4
238.4278,11172.9117
238.6172,11303.0367
238.8066,11419.6383
238.9961,11537.4817
239.1855,11663.2617
239.3748,11780.0983
239.5642,11885.335
239.7536,12001.9083
239.9429,12115.75
240.1322,12219.0883
240.3215,12330.3983
240.5108,12443.675
240.7001,12556.91
240.8893,12665.6283
241.0786,12770.7683
241.2677,12870.3383
241.457,12986.9783
241.6461,13071.67
241.8353,13162.6017
242.0244,13254.66
242.2136,13345.3867
242.4027,13437.2083
242.5918,13525.7233
242.7809,13615.1717
242.9699,13673.3
243.159,13716.425
243.348,13828.3033
243.537,13945.985
243.726,14044.775
243.915,14136.2033
244.1039,14217.9633
244.2929,14291.6767
244.4818,14317.5067
244.6707,14389.04
244.8596,14504.2967
245.0485,14611.4933
245.2373,14724.6467
245.4262,14828.1967
245.615,14916.4767
245.8038,14992.79
245.9926,15077.8933
246.1814,15176.035
246.3701,15207.3233
246.5589,15207.0617
246.7476,15274.89
246.9363,15394.115
247.1249,15500.32
247.3136,15595.3283
247.5023,15689.0733
247.6909,15783.985
247.8795,15864.0983
248.0681,15960.6867
248.2567,16040.305
248.4453,16124.6583
248.6338,16201.8967
248.8224,16257.8767
249.0109,16240.2717
249.1994,16271.7817
249.3878,16378.145
249.5763,16480.1333
249.7648,16568.7683
249.9532,16654.375
250.1416,16747.7
250.33,16851.415
250.5183,16947.975
250.7067,17023.4433
250.8951,17096.84
251.0834,17163.4567
251.2717,17229.0483
251.46,17294.3567
251.6483,17353.465
251.8365,17407.1617
252.0247,17408.9167
252.213,17451.8883
252.4012,17527.15
252.5894,17637.805
252.7775,17711.4133
252.9657,17774.5383
253.1538,17858.9133
253.3419,17928.855
253.53,17977.245
253.7181,18033.145
253.9062,18101.72
254.0942,18159.1683
254.2823,18203.3667
254.4703,18243.98
254.6583,18293.78
254.8463,18347.4567
255.0342,18373.88
255.2222,18401.3233
255.4101,18425.2167
255.598,18414.4767
255.7859,18456.895
255.9738,18536.285
256.1616,18622.4467
256.3495,18701.3
256.5373,18766.9833
256.7251,18860.3867
256.9129,18918.61
257.1006,18973.3683
257.2884,19036.98
257.4761,19109.535
257.6638,19159.145
257.8515,19194.115
258.0392,19230.89
258.2269,19262.7017
258.4146,19290.7117
258.6022,19333.6183
258.7898,19342.805
258.9774,19367.6583
259.165,19413.925
259.3525,19461.6367
259.5401,19484.0817
259.7276,19527.78
259.9151,19574.085
260.1026,19609.6833
260.2901,19653.6333
260.4776,19694.8167
260.665,19770.725
260.8524,19833.615
261.0398,19900.2883
261.2272,19933.4517
261.4146,19949.2783
261.6019,19985.4483
261.7893,20028.6933
261.9766,20061.2683
262.1639,20102.315
262.3512,20101.5783
262.5384,20107.265
262.7257,20120.195
262.9129,20138.775
263.1001,20156.955
263.2873,20200.195
263.4745,20230.555
263.6617,20210.0917
263.8488,20236.5783
264.0359,20258.9667
264.2231,20273.8733
264.4101,20291.81
264.5972,20314.485
264.7842,20334.8233
264.9713,20349.2033
265.1583,20354.81
265.3453,20372.9667
265.5323,20396.2033
265.7193,20417.2917
265.9062,20450.8333
266.0931,20466.065
266.2801,20473.9083
266.4669,20501.3883
266.6538,20528.015
266.8407,20555.78
267.0276,20546.6967
267.2143,20540.0317
267.4012,20555.6683
267.588,20523.8417
267.7747,20525.2467
267.9615,20528.23
268.1482,20522.525
268.3349,20533.7883
268.5217,20538.085
268.7083,20518.4267
268.895,20512.4933
269.0817,20531.4183
269.2682,20528.1367
269.4549,20502.5933
269.6415,20454.0683
269.8281,20443.965
270.0146,20462.315
270.2012,20475.93
270.3877,20490.665
270.5742,20490.8967
270.7607,20485.575
270.9472,20477.8617
271.1336,20465.865
271.32,20449.2417
271.5065,20429.34
271.6929,20425.22
271.8792,20437.8133
272.0656,20432.015
272.252,20439.28
272.4383,20440.8183
272.6246,20421.4633
272.8109,20409.3183
272.9972,20443.4917
273.1835,20455.8383
273.3697,20466.4767
273.5559,20471.7883
273.7421,20471.7667
273.9283,20463.5017
274.1145,20454.485
274.3007,20450.375
274.4868,20457.7067
274.6729,20481.14
274.859,20481.7417
275.0451,20469.6167
275.2311,20410.9233
275.4172,20418.7767
275.6032,20433.3733
275.7892,20450.9367
275.9752,20449.5267
276.1612,20461.0667
276.3472,20434.915
276.5331,20422.0467
276.719,20419.6833
276.9049,20417.2783
277.0908,20395.78
277.2767,20386.0367
277.4625,20385.6367
277.6484,20371.4233
277.8342,20347.455
278.02,20343.2167
278.2057,20351.975
278.3915,20372.6217
278.5772,20365.4033
278.763,20333.6367
278.9487,20349.7383
279.1343,20364.8167
279.32,20349.1333
279.5057,20315.33
279.6913,20254.6833
279.877,20242.46
280.0625,20229.0167
280.2481,20195.225
280.4337,20161.8833
280.6192,20179.1933
280.8048,20192.2667
280.9903,20164.2683
281.1758,20127.1167
281.3612,20089.6283
281.5467,20075.1733
281.7321,20091.6983
281.9175,20093.6117
282.1029,20084.52
282.2884,20075.7583
282.4737,20038.36
282.6591,20006.9467
282.8444,19999.4633
283.0297,19986.595
283.215,19980.3
283.4002,19965.9467
283.5855,19926.7333
283.7707,19863.6167
283.956,19834.075
284.1412,19815.8517
284.3264,19819.75
284.5115,19840.0617
284.6967,19839.225
284.8818,19810.3617
285.0669,19765.8817
285.252,19754.0633
285.4371,19746.1283
285.6222,19711.6183
285.8072,19678.3567
285.9922,19655.6
286.1772,19654.0317
286.3622,19657.1683
286.5472,19623.47
286.7321,19581.7033
286.9171,19591.725
287.102,19582.7333
287.2869,19588.64
287.4717,19609.4
287.6566,19596.4883
287.8415,19582.7417
288.0263,19561.0333
288.2111,19506.7733
288.3959,19457.4717
288.5806,19446.4067
288.7654,19444.535
288.9501,19479.5367
289.1348,19476.4183
289.3195,19461.5517
289.5042,19453.33
289.6889,19462.07
289.8735,19409.8517
290.0581,19379.0983
290.2428,19335.7217
290.4273,19323.8367
290.6119,19334.805
290.7965,19315.3533
290.981,19305.7017
291.1655,19286.5067
291.35,19226.7033
291.5345,19178.55
291.719,19175.62
291.9034,19169.6617
292.0878,19191.4283
292.2722,19171.17
292.4566,19142.26
292.641,19136.3767
292.8253,19124.8833
293.0096,19094.655
293.194,19087.9383
293.3783,19073.1783
293.5626,19071.385
293.7468,19065.5917
293.9311,19055.5333
294.1153,19011.6417
294.2995,18938.9383
294.4837,18893.46
294.6678,18852.4933
294.852,18824.8267
295.0361,18821.67
295.2202,18819.8117
295.4043,18820.9267
295.5884,18800.1683
295.7725,18777.5733
295.9565,18756.665
296.1405,18701.07
296.3246,18675.095
296.5085,18693.755
296.6925,18708.78
296.8764,18687.8667
297.0603,18662.1
297.2443,18636.035
297.4282,18593.6217
297.612,18548.4183
297.7959,18515.06
297.9797,18484.2917
298.1635,18443.6167
298.3474,18459.945
298.5311,18468.6117
298.7149,18424.7167
298.8987,18367.97
299.0823,18338.3483
299.2661,18298.3467
299.4498,18232.0733
299.6334,18223.555
299.8171,18218.59
300.0007,18192.1783
300.1843,18172.5933
300.368,18150.8017
300.5515,18125.4
300.7351,18105.0267
300.9186,18090.9017
301.1021,18056.225
301.2857,18041.1517
301.4691,18024.04
301.6526,18023.6933
301.8361,17984.255
302.0195,17947.63
302.2029,17922.8767
302.3863,17909.83
302.5697,17874.2667
302.753,17865.8467
302.9364,17864.9633
303.1197,17871.5733
303.303,17849.3067
303.4863,17808.2983
303.6696,17741.18
303.8528,17694.1117
304.036,17668.7817
304.2192,17665.61
304.4024,17644.35
304.5856,17604.335
304.7688,17589.2033
304.9519,17578.7467
305.135,17551.75
305.3181,17520.515
305.5012,17503.72
305.6842,17491.8983
305.8673,17469.0683
306.0504,17431.8
306.2333,17379.3283
306.4163,17364.255
306.5993,17333.3567
306.7822,17318.7917
306.9652,17305.65
307.1481,17270.7567
307.331,17245.1933
307.5139,17215.7283
307.6967,17176.375
307.8796,17146.6067
308.0624,17120.6833
308.2452,17084.8533
308.428,17057.8617
308.6107,17047.09
308.7935,17019.6467
308.9762,16997.595
309.1589,16977.935
309.3416,16949.56
309.5243,16917.3783
309.7069,16896.3433
309.8896,16861.2133
310.0721,16838.6917
310.2548,16822.265
310.4373,16806.2667
310.6199,16803.3217
310.8024,16773.2667
310.985,16755.49
311.1674,16714.1217
311.3499,16669.1483
311.5324,16657.795
311.7148,16661.405
311.8973,16622.615
312.0797,16600.3667
312.2621,16591.1517
312.4445,16569.6667
312.6268,16539.61
312.8091,16519.5767
312.9915,16474.3
313.1738,16445.49
313.356,16404.6583
313.5383,16364.41
313.7206,16352.3017
313.9027,16320.7783
314.085,16302.1367
314.2672,16289.1617
314.4493,16275.58
314.6314,16268.765
314.8136,16263.9
314.9957,16230.4667
315.1778,16192.2783
315.3598,16173.41
315.5419,16159.4067
315.724,16148.9233
315.9059,16122.9067
316.088,16104.315
316.2699,16107.805
316.4519,16093.7283
316.6338,16053.7217
316.8157,15997.9317
316.9977,15975.3217
317.1795,15978.5717
317.3614,15979.6417
317.5432,15964.955
317.7251,15931.11
317.9069,15883.905
318.0887,15861.1683
318.2704,15837.5567
318.4522,15823.2767
318.6339,15818.2267
318.8156,15836.9367
318.9973,15820.905
319.179,15817.32
319.3607,15816.615
319.5423,15814.9567
319.7239,15795.0683
319.9055,15774.1717
320.0871,15758.0217
320.2687,15739.595
320.4502,15719.745
320.6317,15691.3667
320.8132,15694.3333
320.9947,15679.6967
321.1761,15671.5633
321.3576,15666.06
321.5391,15657.36
321.7205,15649.1583
321.9019,15618.2483
322.0832,15578.3117
322.2646,15548.8133
322.4459,15525.955
322.6272,15503.07
322.8085,15482.6983
322.9898,15465.825
323.1711,15442.775
323.3523,15419.62
323.5335,15408.0367
323.7147,15438.5133
323.8959,15466.2967
324.0771,15462.5633
324.2582,15442.2433
324.4393,15428.6333
324.6204,15427.335
324.8015,15416.2333
324.9826,15421.1517
325.1637,15448.785
325.3447,15439.06
325.5257,15432.785
325.7067,15424.9667
325.8877,15383.8417
326.0686,15338.1117
326.2496,15308.7067
326.4305,15278.2833
326.6114,15272.7483
326.7922,15275.475
326.9731,15279.6317
327.1539,15267.4317
327.3347,15258.3767
327.5155,15249.8383
327.6963,15272.3583
327.8771,15266.2033
328.0578,15229.785
328.2385,15174.5183
328.4193,15157.0717
328.5999,15143.4133
328.7806,15113.9767
328.9613,15129.705
329.1419,15126.1467
329.3225,15125.435
329.5031,15094.2133
329.6837,15067.6983
329.8642,15049.2833
330.0447,15036.885
330.2252,15017.48
330.4057,14982.1033
330.5862,14963.26
330.7667,14958.76
330.9471,14983.9683
331.1275,14986.16
331.3079,14927.4
331.4883,14897.8367
331.6687,14902.3883
331.849,14884.045
332.0293,14861.9483
332.2096,14843.6483
332.3899,14836.7317
332.5702,14845.5483
332.7504,14854.9383
332.9306,14852.2333
333.1108,14820.105
333.291,14786.4983
333.4712,14779.14
333.6514,14782.6367
333.8315,14766.5117
334.0116,14754.885
334.1917,14753.7283
334.3717,14757.4417
334.5518,14764.0667
334.7318,14745.685
334.9119,14729.5617
335.0918,14724.29
335.2718,14720.74
335.4518,14718.6083
335.6317,14703.0317
335.8116,14699.5017
335.9915,14685.9333
336.1714,14635.235
336.3513,14622.985
336.5311,14635.7517
336.7109,14650.415
336.8907,14620.1533
337.0705,14570.5367
337.2502,14518.0833
337.43,14503.7317
337.6097,14476.345
337.7894,14466.255
337.9691,14463.6233
338.1488,14468.415
338.3284,14473.9283
338.508,14490.0283
338.6877,14485.0817
338.8672,14471.4217
339.0468,14439.86
339.2263,14413.4583
339.4059,14405.6883
339.5854,14440.8733
339.7649,14432.3833
339.9443,14421.6883
340.1238,14423.4667
340.3032,14417.415
340.4826,14414.9033
340.662,14383.8517
340.8414,14338.5583
341.0207,14349.9783
341.2001,14361.8867
341.3794,14354.185
341.5587,14378.8683
341.738,14376.02
341.9172,14338.5317
342.0965,14320.3267
342.2757,14270.9583
342.4549,14209.9783
342.6341,14216.7417
342.8132,14212.4367
342.9923,14238.7217
343.1715,14276.13
343.3506,14292.99
343.5296,14242.675
343.7087,14194.1033
343.8878,14169.1183
344.0668,14150.45
344.2458,14133.3167
344.4248,14101.5467
344.6037,14095.3033
344.7827,14097.8783
344.9616,14078.0183
345.1405,14077.9317
345.3194,14083.635
345.4982,14053.33
345.6771,14031.6467
345.8559,14024.0933
346.0347,14019.43
346.2135,13994.24
346.3923,13998.745
346.571,13997.1233
346.7498,13963.7433
346.9285,13971.6283
347.1071,13956.7583
347.2859,13911.7533
347.4645,13924.64
347.6431,13940.5483
347.8217,13964.6733
348.0003,13987.525
348.1789,13969.4167
348.3574,13884.16
348.5359,13834.7217
348.7145,13804.2617
348.893,13808.84
349.0714,13801.32
349.2499,13765.4633
349.4283,13728.3783
349.6068,13690.035
349.7852,13673.8967
349.9635,13680.84
350.1419,13684.8883
350.3202,13666.0233
350.4985,13628.845
350.6768,13601.0867
350.8551,13584.65
351.0334,13571.1667
351.2116,13537.7317
351.3898,13541.6483
351.568,13532.8767
351.7462,13538.3283
351.9243,13528.405
352.1025,13493.1317
352.2806,13470.0267
352.4587,13455.1283
352.6368,13438.505
352.8148,13408.4433
352.9929,13379.3667
353.1709,13377.9317
353.3489,13369.2733
353.5268,13344.8183
353.7048,13323.8933
353.8828,13309.645
354.0607,13283.5633
354.2386,13278.05
354.4165,13254.1183
354.5943,13239.4183
354.7722,13230.4033
354.95,13242.21
355.1278,13238.76
355.3056,13203.8317
355.4833,13143.8583
355.6611,13098.3067
355.8388,13059.4267
356.0165,13033.045
356.1942,13044.8833
356.3719,13079.095
356.5495,13064.225
356.7271,13032.325
356.9047,13026.26
357.0823,13020.9733
357.2599,13015.4033
357.4374,13004.385
357.6149,12966.0633
357.7924,12925.2517
357.9699,12901.055
358.1474,12882.4767
358.3248,12841.6583
358.5023,12820.07
358.6797,12781.7483
358.8571,12760.5683
359.0344,12755.2167
359.2118,12725.0933
359.3891,12707.57
359.5664,12693.5133
359.7437,12684.4683
359.9209,12641.0767
360.0982,12603.3283
360.2754,12575.445
360.4526,12580.7783
360.6298,12584.2467
360.807,12579.7083
360.9841,12555.77
361.1613,12516.0167
361.3383,12520.9233
361.5154,12521.8067
361.6925,12500.8667
361.8695,12474.575
362.0466,12439.2567
362.2236,12432.8933
362.4005,12420.73
362.5775,12420.0233
362.7545,12367.9233
362.9314,12333.2067
363.1083,12331.6333
363.2852,12332.4267
363.462,12321.7533
363.6389,12299.545
363.8157,12290.8667
363.9925,12261.7683
364.1693,12255.6083
364.346,12216.2867
364.5228,12198.1617
364.6996,12209.6617
364.8762,12203.455
365.0529,12205.8733
365.2296,12194.5667
365.4062,12194.595
365.5829,12195.625
365.7595,12154.0817
365.9361,12153.19
366.1126,12152.9683
366.2892,12162.86
366.4657,12280.13
366.6422,12419.4533
366.8186,12399.24
366.9951,12436.3683
367.1716,12407.4233
367.348,12339.915
367.5244,12392.725
367.7008,12454.9033
367.8772,12482.0383
368.0535,12296.8433
368.2298,12194.0633
368.4061,12286.72
368.5824,12228.4067
368.7586,12247.4017
368.9349,12318.7817
369.1111,12272.5667
369.2873,12179.4917
369.4635,12162.86
369.6396,12238.475
369.8158,12131.05
369.9919,12054.7283
370.168,12027.7533
370.3441,12051.7333
370.5202,11989.6267
370.6962,11905.5067
370.8722,11865.35
371.0482,11864.2467
371.2242,11896.1583
371.4002,11968.8317
371.5761,12023.03
371.752,11950.6233
371.9279,11929.7883
372.1038,11943.9517
372.2796,11913.1617
372.4555,11877.4867
372.6313,11923.8267
372.8071,11897.9367
372.9829,11845.6317
373.1586,11829.51
373.3344,11863.2417
373.5101,11832.4067
373.6858,11822.88
373.8615,11799.0683
374.0371,11803.76
374.2127,11880.81
374.3884,11933.5733
374.564,11877.0717
374.7395,11831.3167
374.9151,11854.3717
375.0906,11992.1467
375.2661,12147.77
375.4416,12090.515
375.6171,12105.4033
375.7925,12222.0567
375.968,12264.1033
376.1434,12167.2733
376.3188,12015.8017
376.4941,11973.2733
376.6695,12014.42
376.8448,12082.155
377.0201,12144.1017
377.1954,12084.0167
377.3707,12118.055
377.5459,12178.9817
377.7212,12225.7917
377.8964,12479.53
378.0715,12674.0317
378.2467,12494.58
378.4218,12502.84
378.597,12534.6033
378.7721,12300.3633
378.9472,12367.3983
379.1222,12410.6467
379.2973,12584.5617
379.4723,13010.2833
379.6473,13176.8917
379.8223,12916.6583
379.9972,12492.5767
380.1722,12355.025
380.3471,12310.885
380.522,12383.8667
380.6969,12337.3617
380.8717,12526.2133
381.0466,12596.16
381.2214,12372.5617
381.3962,12287.1117
381.571,12169.3733
381.7457,12098.055
381.9204,12167.92
382.0952,12194.8483
382.2699,12195.3217
382.4445,12520.625
382.6192,12603.0217
382.7938,12788.4983
382.9685,13061.7633
383.1431,12875.4683
383.3176,12451.6017
383.4922,12250.9833
383.6667,12259.6567
383.8412,12281.0217
384.0157,12176.7133
384.1902,12189.5183
384.3646,12347.8467
384.5391,12386.6767
384.7134,12315.0367
384.8878,12386.4967
385.0622,12604.12
385.2365,12680.7583
385.4109,12339.5567
385.5852,12167.8083
385.7594,12199.7133
385.9337,12251.6683
386.1079,12332.5433
386.2822,12467.0183
386.4564,12624.71
386.6306,12447.085
386.8047,12393.5033
386.9789,12587.3583
387.153,12586.8933
387.3271,12892.1333
387.5012,13021.0067
387.6752,13098.685
387.8492,13432.1533
388.0233,13422.28
388.1972,13095.2
388.3712,13180.5417
388.5452,13153.0167
388.7191,13230.7217
388.893,13477.6267
389.0669,13693.7117
389.2408,13199.1817
389.4146,12638.0083
389.5884,12314.2717
389.7623,12109.8667
389.9361,12100.4583
390.1098,12170.2733
390.2835,12334.1417
390.4573,12312.5317
390.631,12225.4567
390.8047,12364.2683
390.9784,12600.9767
391.152,12494.165
391.3256,12472.4467
391.4992,12657.3783
391.6728,12552.3517
391.8464,12457.8333
392.0199,12765.9433
392.1934,12952.6467
392.3669,12925.99
392.5403,13279.0483
392.7138,13246.3167
392.8873,13538.6583
393.0607,13833.2183
393.2341,14234.38
393.4074,14278.0783
393.5808,13802.235
393.7542,13156.0433
393.9274,13127.8717
394.1007,13046.5617
394.274,13058.04
394.4472,13127.5683
394.6205,13025.7033
394.7937,13405.2283
394.9668,13779.1317
395.14,13653.3317
395.3131,13229.6517
395.4863,12843.3783
395.6594,12776.7783
395.8325,12759.1367
396.0055,12609.0517
396.1786,12688.6117
396.3516,12705.84
396.5246,12745.9667
396.6975,12605.235
396.8705,12545.2083
397.0434,13035.1133
397.2163,12883.2433
397.3892,12563.0617
397.5621,12777.3017
397.735,13101.1033
397.9077,13448.8117
398.0806,13825.475
398.2534,13352.34
398.4261,13441.755
398.5989,13596.5883
398.7716,14427.2683
398.9443,14379.3883
399.117,13963.6633
399.2896,13445.9017
399.4623,13350.9367
399.6349,13292.5367
399.8075,13156.8483
399.9801,12834.17
400.1526,12875.91
400.3252,12691.9833
400.4977,12236.6683
400.6702,12138.65
400.8427,12101.22
401.0151,12275.2617
401.1875,12403.6333
401.36,12335.7333
401.5323,12425.2483
401.7047,12238.2383
401.877,12077.755
402.0494,11999.315
402.2216,12056.8883
402.394,12356.5533
402.5662,12319.285
402.7385,12208.585
402.9107,12158.3083
403.0829,12167.83
403.2551,12261.2817
403.4272,12137.25
403.5994,12074.2583
403.7715,12163.8367
403.9436,12434.0767
404.1156,12353.5267
