Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 23:18:27.432576
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1501.61
218.2508,1529.9433
218.442,1557.545
218.6332,1589.755
218.8244,1619.4
219.0156,1651.425
219.2067,1685.4967
219.3979,1720.26
219.589,1755.3283
219.7801,1791.78
219.9712,1828.9517
220.1623,1867.3317
220.3533,1908.545
220.5444,1949.05
220.7354,1991.8017
220.9264,2033.6783
221.1174,2079.9933
221.3083,2127.0083
221.4993,2171.6667
221.6902,2217.9283
221.8812,2269.3217
222.0721,2320.5167
222.263,2371.5483
222.4538,2426.37
222.6447,2481.7183
222.8355,2537.7983
223.0264,2594.16
223.2172,2651.5983
223.408,2711.06
223.5987,2773.015
223.7895,2833.2217
223.9802,2898.2933
224.1709,2961.9317
224.3616,3029.16
224.5524,3097.1417
224.743,3165.88
224.9337,3234.5267
225.1243,3309.8383
225.315,3380.9267
225.5056,3451.715
225.6962,3527.475
225.8867,3603.8283
226.0773,3679.8317
226.2678,3756.8417
226.4584,3834.8733
226.6489,3916.7717
226.8394,3992.0033
227.0298,4074.4133
227.2203,4161.72
227.4108,4253.2817
227.6012,4341.8783
227.7916,4426.6367
227.982,4513.4683
228.1723,4599.5833
228.3627,4690.585
228.5531,4777.435
228.7434,4868.03
228.9337,4959.7167
229.124,5055.5917
229.3143,5150.1733
229.5045,5253.5333
229.6948,5357.2467
229.885,5461.7917
230.0752,5569.0733
230.2654,5675.4067
230.4556,5780.5733
230.6457,5882.045
230.8358,5986.1233
231.026,6091.3883
231.2161,6195.43
231.4062,6303.6583
231.5963,6408.0483
231.7863,6515.0367
231.9764,6633.4883
232.1664,6749.2933
232.3564,6868.5717
232.5464,6982.0583
232.7364,7099.4383
232.9263,7212.4617
233.1163,7332.4283
233.3062,7453.9583
233.4961,7581.8117
233.686,7699.6617
233.8758,7804.37
234.0657,7913.8383
234.2555,8036.155
234.4454,8156.2267
234.6352,8274.75
234.825,8392.475
235.0147,8504.5783
235.2045,8619.8783
235.3942,8735.7683
235.5839,8855.5267
235.7737,8968.5033
235.9633,9081.135
236.153,9209.1833
236.3427,9330.3733
236.5323,9447.29
236.7219,9559.14
236.9115,9658.2867
237.1011,9764.2317
237.2907,9883.66
237.4803,9998.6267
237.6698,10111.3783
237.8593,10224.225
238.0488,10334.9217
238.2383,10446.9683
238.4278,10557.0433
238.6172,10679.5033
238.8066,10794.45
238.9961,10905.2433
239.1855,11024.71
239.3748,11133.6733
239.5642,11236.1283
239.7536,11350.3767
239.9429,11461.0533
240.1322,11557.8283
240.3215,11663.96
240.5108,11768.6033
240.7001,11880.2383
240.8893,11982.6367
241.0786,12084.745
241.2677,12181.1483
241.457,12294.9967
241.6461,12375.5933
241.8353,12460.15
242.0244,12550.33
242.2136,12637.8667
242.4027,12723.51
242.5918,12810.31
242.7809,12896.6017
242.9699,12950.2033
243.159,12996.8833
243.348,13105.285
243.537,13221.985
243.726,13316.2133
243.915,13403.7817
244.1039,13481.5017
244.2929,13549.8783
244.4818,13571.8317
244.6707,13643.175
244.8596,13751.3
245.0485,13858.79
245.2373,13968.5067
245.4262,14069.9467
245.615,14153.4367
245.8038,14230.38
245.9926,14311.83
246.1814,14402.0617
246.3701,14423.0817
246.5589,14422.8033
246.7476,14491.9683
246.9363,14611.6217
247.1249,14712.1867
247.3136,14806.3983
247.5023,14897.0067
247.6909,14990.9217
247.8795,15069.6383
248.0681,15161.67
248.2567,15237.915
248.4453,15318.5033
248.6338,15394.4217
248.8224,15445.155
249.0109,15428.0483
249.1994,15463.4167
249.3878,15565.1933
249.5763,15664.25
249.7648,15748.78
249.9532,15835.82
250.1416,15926.07
250.33,16025.455
250.5183,16119.6167
250.7067,16188.1583
250.8951,16256.98
251.0834,16318.3333
251.2717,16384.8767
251.46,16446.3767
251.6483,16510.5183
251.8365,16559.2383
252.0247,16558.6517
252.213,16599.1567
252.4012,16672.4633
252.5894,16773.97
252.7775,16845.2067
252.9657,16909.0767
253.1538,16987.0933
253.3419,17053.595
253.53,17101.395
253.7181,17160.82
253.9062,17223.69
254.0942,17275.7133
254.2823,17316.4967
254.4703,17353.2033
254.6583,17398.6883
254.8463,17453.715
255.0342,17483.8233
255.2222,17517.375
255.4101,17538.5283
255.598,17528.485
255.7859,17573.925
255.9738,17653.0383
256.1616,17732.2817
256.3495,17808.3317
256.5373,17866.555
256.7251,17957.025
256.9129,18011.4983
257.1006,18067.2433
257.2884,18133.4083
257.4761,18200.1267
257.6638,18250.8833
257.8515,18280.22
258.0392,18319.8467
258.2269,18349.8267
258.4146,18383.6933
258.6022,18427.9433
258.7898,18444.0433
258.9774,18469.3267
259.165,18509.715
259.3525,18550.8933
259.5401,18564.3333
259.7276,18603.135
259.9151,18646.19
260.1026,18681.6267
260.2901,18728.6167
260.4776,18774.8783
260.665,18851.9
260.8524,18912.8883
261.0398,18977.3433
261.2272,19007.415
261.4146,19016.145
261.6019,19051.335
261.7893,19094.0367
261.9766,19123.385
262.1639,19164.26
262.3512,19164.89
262.5384,19174.3867
262.7257,19185.21
262.9129,19203.86
263.1001,19217.545
263.2873,19257.8983
263.4745,19282.205
263.6617,19263.79
263.8488,19289.2083
264.0359,19313.135
264.2231,19332.2417
264.4101,19353.0433
264.5972,19376.3767
264.7842,19394.7333
264.9713,19407.8283
265.1583,19413.3167
265.3453,19432.8667
265.5323,19454.2133
265.7193,19477.34
265.9062,19508.2383
266.0931,19523.205
266.2801,19527.1017
266.4669,19554.8867
266.6538,19576.0417
266.8407,19597.0867
267.0276,19587.3683
267.2143,19581.6617
267.4012,19598.6067
267.588,19572.9133
267.7747,19576.2867
267.9615,19581.42
268.1482,19574.3933
268.3349,19584.3183
268.5217,19584.4233
268.7083,19561.395
268.895,19554.6017
269.0817,19573.2467
269.2682,19570.285
269.4549,19546.7817
269.6415,19511.1133
269.8281,19503.53
270.0146,19521.7217
270.2012,19530.2
270.3877,19544.895
270.5742,19543.74
270.7607,19535.6467
270.9472,19529.0567
271.1336,19514.64
271.32,19501.14
271.5065,19482.5533
271.6929,19481.2583
271.8792,19494.2733
272.0656,19486.1983
272.252,19490.57
272.4383,19489.935
272.6246,19474.9
272.8109,19465.0567
272.9972,19491.6183
273.1835,19503.2467
273.3697,19513.365
273.5559,19518.1917
273.7421,19519.0883
273.9283,19508.3883
274.1145,19497.6433
274.3007,19494.6683
274.4868,19501.235
274.6729,19521.7567
274.859,19521.6533
275.0451,19515.365
275.2311,19457.4283
275.4172,19465.7433
275.6032,19479.4267
275.7892,19493.1333
275.9752,19489.395
276.1612,19504.8517
276.3472,19477.83
276.5331,19467.3917
276.719,19459.5717
276.9049,19456.3283
277.0908,19434.9067
277.2767,19426.6533
277.4625,19427.3433
277.6484,19413.6233
277.8342,19392.6717
278.02,19382.58
278.2057,19390.5967
278.3915,19410.475
278.5772,19403.4483
278.763,19373.435
278.9487,19387.6
279.1343,19397.0617
279.32,19381.5467
279.5057,19350.9467
279.6913,19294.085
279.877,19277.9883
280.0625,19265.0783
280.2481,19228.9217
280.4337,19200.775
280.6192,19216.13
280.8048,19226.31
280.9903,19199.8683
281.1758,19166.6883
281.3612,19131.5083
281.5467,19117.3733
281.7321,19129.64
281.9175,19129.6383
282.1029,19114.3667
282.2884,19106.1733
282.4737,19071.1317
282.6591,19040.71
282.8444,19031.74
283.0297,19022.245
283.215,19013.4067
283.4002,18999.3417
283.5855,18965.7533
283.7707,18907.5817
283.956,18879.5667
284.1412,18856.3533
284.3264,18859.58
284.5115,18874.5883
284.6967,18876.5633
284.8818,18846.6133
285.0669,18799.1783
285.252,18786.5383
285.4371,18779.8717
285.6222,18746.9967
285.8072,18719.87
285.9922,18694.8367
286.1772,18693.0283
286.3622,18695.2667
286.5472,18660.4867
286.7321,18622.4567
286.9171,18629.92
287.102,18621.255
287.2869,18629.195
287.4717,18648.4417
287.6566,18632.8283
287.8415,18617.295
288.0263,18600.8133
288.2111,18549.7117
288.3959,18502.2983
288.5806,18491.65
288.7654,18488.555
288.9501,18520.1267
289.1348,18514.0517
289.3195,18497.1267
289.5042,18492.7567
289.6889,18500.9483
289.8735,18448.81
290.0581,18422.1033
290.2428,18378.305
290.4273,18370.7183
290.6119,18378.525
290.7965,18361.9517
290.981,18349.2717
291.1655,18332.6
291.35,18272.4567
291.5345,18233.0
291.719,18226.3917
291.9034,18221.3117
292.0878,18235.6117
292.2722,18217.0083
292.4566,18189.9917
292.641,18182.3633
292.8253,18167.3317
293.0096,18140.505
293.194,18135.9333
293.3783,18122.5517
293.5626,18118.595
293.7468,18111.6317
293.9311,18101.435
294.1153,18058.595
294.2995,17990.7733
294.4837,17943.5033
294.6678,17908.6617
294.852,17881.0917
295.0361,17876.52
295.2202,17872.8017
295.4043,17873.8283
295.5884,17853.88
295.7725,17835.34
295.9565,17810.05
296.1405,17760.6983
296.3246,17732.7217
296.5085,17744.1267
296.6925,17757.9417
296.8764,17742.0633
297.0603,17712.6267
297.2443,17687.0583
297.4282,17649.55
297.612,17606.3183
297.7959,17568.6783
297.9797,17543.2
298.1635,17502.2067
298.3474,17514.4417
298.5311,17521.6083
298.7149,17481.2367
298.8987,17428.0483
299.0823,17402.3917
299.2661,17359.9867
299.4498,17295.5683
299.6334,17286.5983
299.8171,17278.0533
300.0007,17252.7217
300.1843,17241.115
300.368,17218.205
300.5515,17193.2517
300.7351,17172.8283
300.9186,17154.9567
301.1021,17120.515
301.2857,17106.6983
301.4691,17089.985
301.6526,17088.855
301.8361,17049.215
302.0195,17013.2333
302.2029,16992.2683
302.3863,16977.2717
302.5697,16943.65
302.753,16938.0217
302.9364,16935.6133
303.1197,16939.6833
303.303,16920.7333
303.4863,16879.7233
303.6696,16820.155
303.8528,16773.46
304.036,16746.425
304.2192,16741.4217
304.4024,16723.16
304.5856,16685.3867
304.7688,16668.745
304.9519,16658.02
305.135,16630.9917
305.3181,16602.6983
305.5012,16579.7217
305.6842,16572.95
305.8673,16550.4283
306.0504,16517.5133
306.2333,16465.0433
306.4163,16449.9733
306.5993,16423.83
306.7822,16409.9533
306.9652,16393.2583
307.1481,16359.3683
307.331,16333.9517
307.5139,16303.4717
307.6967,16268.8683
307.8796,16236.4333
308.0624,16210.27
308.2452,16180.4967
308.428,16156.1983
308.6107,16141.8067
308.7935,16113.3133
308.9762,16091.7767
309.1589,16075.7117
309.3416,16048.5017
309.5243,16017.2317
309.7069,15992.8333
309.8896,15962.9317
310.0721,15938.0483
310.2548,15922.0417
310.4373,15904.76
310.6199,15898.9983
310.8024,15869.0867
310.985,15852.9483
311.1674,15813.0917
311.3499,15769.675
311.5324,15756.3633
311.7148,15761.0783
311.8973,15724.52
312.0797,15706.1267
312.2621,15695.3267
312.4445,15672.3633
312.6268,15639.6833
312.8091,15621.12
312.9915,15578.52
313.1738,15550.47
313.356,15513.2383
313.5383,15477.2467
313.7206,15461.7483
313.9027,15433.5033
314.085,15412.8367
314.2672,15399.41
314.4493,15387.5633
314.6314,15384.6283
314.8136,15375.9683
314.9957,15341.0817
315.1778,15304.21
315.3598,15287.2533
315.5419,15279.185
315.724,15270.355
315.9059,15248.44
316.088,15228.21
316.2699,15231.6683
316.4519,15212.2883
316.6338,15177.77
316.8157,15122.5733
316.9977,15100.7283
317.1795,15101.0333
317.3614,15097.1217
317.5432,15082.83
317.7251,15052.7183
317.9069,15012.8017
318.0887,14993.9233
318.2704,14970.42
318.4522,14955.2967
318.6339,14951.7867
318.8156,14965.79
318.9973,14944.64
319.179,14941.1167
319.3607,14946.0967
319.5423,14942.2
319.7239,14926.135
319.9055,14899.92
320.0871,14884.3033
320.2687,14865.8567
320.4502,14846.31
320.6317,14816.2133
320.8132,14816.0367
320.9947,14803.1383
321.1761,14803.515
321.3576,14796.5833
321.5391,14790.0817
321.7205,14775.4717
321.9019,14745.27
322.0832,14708.0933
322.2646,14682.0317
322.4459,14661.585
322.6272,14639.8467
322.8085,14622.1283
322.9898,14609.2817
323.1711,14582.63
323.3523,14561.13
323.5335,14551.73
323.7147,14573.975
323.8959,14597.1467
324.0771,14594.0267
324.2582,14572.0367
324.4393,14561.0
324.6204,14560.0617
324.8015,14548.8233
324.9826,14555.7817
325.1637,14578.3667
325.3447,14567.2933
325.5257,14561.4183
325.7067,14548.425
325.8877,14510.1883
326.0686,14463.125
326.2496,14436.6283
326.4305,14410.9017
326.6114,14403.155
326.7922,14398.4917
326.9731,14400.2617
327.1539,14389.82
327.3347,14383.7317
327.5155,14381.7183
327.6963,14399.1117
327.8771,14398.3733
328.0578,14365.2617
328.2385,14314.9217
328.4193,14298.1317
328.5999,14283.1633
328.7806,14259.87
328.9613,14264.0783
329.1419,14255.2867
329.3225,14254.47
329.5031,14224.0833
329.6837,14198.8217
329.8642,14181.1183
330.0447,14165.8967
330.2252,14146.8733
330.4057,14121.0067
330.5862,14110.4483
330.7667,14113.09
330.9471,14135.5833
331.1275,14130.2517
331.3079,14079.175
331.4883,14054.045
331.6687,14054.715
331.849,14035.5617
332.0293,14012.065
332.2096,13994.6867
332.3899,13989.9067
332.5702,13997.845
332.7504,14001.355
332.9306,14003.46
333.1108,13973.015
333.291,13938.6667
333.4712,13934.9183
333.6514,13944.575
333.8315,13927.8833
334.0116,13916.1717
334.1917,13912.7267
334.3717,13914.8383
334.5518,13917.7367
334.7318,13896.4667
334.9119,13884.5483
335.0918,13882.4983
335.2718,13876.8667
335.4518,13870.595
335.6317,13856.2217
335.8116,13856.5417
335.9915,13854.2767
336.1714,13814.045
336.3513,13799.8167
336.5311,13803.595
336.7109,13811.2917
336.8907,13788.6317
337.0705,13747.1367
337.2502,13702.5567
337.43,13687.205
337.6097,13655.495
337.7894,13641.39
337.9691,13641.2517
338.1488,13647.1683
338.3284,13649.5917
338.508,13662.1817
338.6877,13660.6333
338.8672,13642.9733
339.0468,13614.2817
339.2263,13592.3467
339.4059,13592.4383
339.5854,13622.1717
339.7649,13606.0333
339.9443,13592.5817
340.1238,13588.9083
340.3032,13587.5467
340.4826,13585.2867
340.662,13559.9117
340.8414,13522.4833
341.0207,13533.9067
341.2001,13541.8717
341.3794,13540.1033
341.5587,13571.0117
341.738,13560.9283
341.9172,13519.185
342.0965,13499.175
342.2757,13452.33
342.4549,13403.3317
342.6341,13408.78
342.8132,13402.0233
342.9923,13425.615
343.1715,13456.7233
343.3506,13477.5733
343.5296,13425.8767
343.7087,13385.9217
343.8878,13364.2417
344.0668,13351.9083
344.2458,13342.7833
344.4248,13313.3683
344.6037,13304.5667
344.7827,13301.065
344.9616,13276.245
345.1405,13275.6567
345.3194,13280.2617
345.4982,13249.5983
345.6771,13228.705
345.8559,13227.0433
346.0347,13225.9317
346.2135,13205.7317
346.3923,13210.3167
346.571,13200.765
346.7498,13166.725
346.9285,13177.1333
347.1071,13156.13
347.2859,13118.6167
347.4645,13136.845
347.6431,13158.3467
347.8217,13180.9033
348.0003,13199.3767
348.1789,13165.9633
348.3574,13094.3233
348.5359,13049.13
348.7145,13018.175
348.893,13018.5083
349.0714,13018.5367
349.2499,12984.4983
349.4283,12952.5033
349.6068,12914.715
349.7852,12900.1883
349.9635,12901.4283
350.1419,12899.7867
350.3202,12877.99
350.4985,12842.2667
350.6768,12822.7633
350.8551,12808.1167
351.0334,12796.045
351.2116,12769.8867
351.3898,12774.7867
351.568,12764.0533
351.7462,12759.4517
351.9243,12744.4217
352.1025,12717.7033
352.2806,12700.2017
352.4587,12694.4383
352.6368,12680.9417
352.8148,12653.3033
352.9929,12618.77
353.1709,12615.22
353.3489,12605.6317
353.5268,12580.3617
353.7048,12557.215
353.8828,12539.9933
354.0607,12517.2367
354.2386,12511.6967
354.4165,12492.825
354.5943,12476.06
354.7722,12466.7583
354.95,12476.9917
355.1278,12472.7767
355.3056,12439.9683
355.4833,12391.4017
355.6611,12349.575
355.8388,12317.07
356.0165,12291.415
356.1942,12300.6267
356.3719,12326.645
356.5495,12316.5067
356.7271,12295.7
356.9047,12288.715
357.0823,12284.575
357.2599,12282.805
357.4374,12265.005
357.6149,12228.4367
357.7924,12184.285
357.9699,12171.2233
358.1474,12160.3283
358.3248,12126.3333
358.5023,12103.1317
358.6797,12071.245
358.8571,12049.6983
359.0344,12039.765
359.2118,12001.1
359.3891,11981.4783
359.5664,11963.5567
359.7437,11948.1533
359.9209,11908.8833
360.0982,11869.2033
360.2754,11845.5917
360.4526,11858.265
360.6298,11865.6483
360.807,11859.925
360.9841,11842.925
361.1613,11805.1983
361.3383,11804.1117
361.5154,11806.9567
361.6925,11782.9217
361.8695,11762.5183
362.0466,11737.6867
362.2236,11726.325
362.4005,11710.6617
362.5775,11701.5517
362.7545,11646.13
362.9314,11615.7617
363.1083,11625.575
363.2852,11631.7783
363.462,11615.8317
363.6389,11596.3617
363.8157,11583.28
363.9925,11549.71
364.1693,11547.6533
364.346,11509.5233
364.5228,11497.8583
364.6996,11512.7217
364.8762,11508.7617
365.0529,11511.5717
365.2296,11489.025
365.4062,11489.41
365.5829,11481.95
365.7595,11443.5417
365.9361,11448.4217
366.1126,11440.1633
366.2892,11460.11
366.4657,11577.9217
366.6422,11697.1917
366.8186,11679.0217
366.9951,11725.4667
367.1716,11683.5717
367.348,11623.435
367.5244,11685.3967
367.7008,11735.7917
367.8772,11758.96
368.0535,11574.6117
368.2298,11511.5433
368.4061,11590.1817
368.5824,11514.805
368.7586,11564.53
368.9349,11623.215
369.1111,11549.26
369.2873,11470.4483
369.4635,11470.9367
369.6396,11534.11
369.8158,11411.7933
369.9919,11351.9183
370.168,11331.1917
370.3441,11351.26
370.5202,11294.8017
370.6962,11227.9433
370.8722,11190.905
371.0482,11190.88
371.2242,11210.6733
371.4002,11274.8533
371.5761,11317.6683
371.752,11249.2783
371.9279,11247.5
372.1038,11273.1917
372.2796,11238.005
372.4555,11206.2167
372.6313,11235.39
372.8071,11205.4017
372.9829,11161.94
373.1586,11149.515
373.3344,11190.0317
373.5101,11165.065
373.6858,11164.9867
373.8615,11139.355
374.0371,11137.21
374.2127,11205.3533
374.3884,11247.48
374.564,11198.7883
374.7395,11171.2233
374.9151,11200.61
375.0906,11337.1867
375.2661,11457.0183
375.4416,11380.8283
375.6171,11409.235
375.7925,11528.5217
375.968,11567.69
376.1434,11456.4933
376.3188,11326.6567
376.4941,11296.42
376.6695,11341.5767
376.8448,11397.3
377.0201,11449.175
377.1954,11385.9
377.3707,11434.6983
377.5459,11474.9083
377.7212,11533.86
377.8964,11787.05
378.0715,11937.9833
378.2467,11740.5333
378.4218,11817.8917
378.597,11787.4667
378.7721,11602.8117
378.9472,11684.9533
379.1222,11721.9033
379.2973,11901.43
379.4723,12306.5917
379.6473,12442.0583
379.8223,12155.2917
379.9972,11807.8083
380.1722,11682.8717
380.3471,11624.9717
380.522,11679.105
380.6969,11638.8767
380.8717,11848.6633
381.0466,11855.0367
381.2214,11654.08
381.3962,11599.6817
381.571,11489.035
381.7457,11428.7467
381.9204,11506.0583
382.0952,11512.8983
382.2699,11544.49
382.4445,11860.7867
382.6192,11911.8083
382.7938,12123.355
382.9685,12381.38
383.1431,12140.9033
383.3176,11765.015
383.4922,11623.575
383.6667,11616.0183
383.8412,11616.675
384.0157,11519.3267
384.1902,11545.38
384.3646,11686.1217
384.5391,11683.5333
384.7134,11625.8167
384.8878,11711.7783
385.0622,11929.6717
385.2365,11951.7733
385.4109,11621.19
385.5852,11514.0833
385.7594,11542.5367
385.9337,11582.6117
386.1079,11669.52
386.2822,11797.2233
386.4564,11923.0317
386.6306,11725.7867
386.8047,11730.095
386.9789,11912.2283
387.153,11893.0283
387.3271,12234.8683
387.5012,12283.5683
387.6752,12404.9583
387.8492,12724.4467
388.0233,12650.635
388.1972,12377.9
388.3712,12503.485
388.5452,12442.5383
388.7191,12525.215
388.893,12801.3117
389.0669,12930.5233
389.2408,12423.07
389.4146,11914.16
389.5884,11632.7483
389.7623,11425.055
389.9361,11413.6467
390.1098,11484.2783
390.2835,11623.8417
390.4573,11593.225
390.631,11527.5333
390.8047,11692.0617
390.9784,11871.7917
391.152,11749.6333
391.3256,11762.1617
391.4992,11940.8583
391.6728,11787.9967
391.8464,11753.4883
392.0199,12089.0017
392.1934,12200.205
392.3669,12226.2717
392.5403,12550.1817
392.7138,12524.4183
392.8873,12819.945
393.0607,13156.71
393.2341,13492.5367
393.4074,13542.01
393.5808,13028.8533
393.7542,12485.9683
393.9274,12490.4733
394.1007,12325.6833
394.274,12372.9417
394.4472,12380.355
394.6205,12324.5017
394.7937,12695.7833
394.9668,13011.97
395.14,12813.6467
395.3131,12446.4117
395.4863,12102.545
395.6594,12074.4483
395.8325,11996.7567
396.0055,11885.28
396.1786,11968.2467
396.3516,12014.8183
396.5246,12031.4167
396.6975,11915.7867
396.8705,11917.4867
397.0434,12407.94
397.2163,12133.2267
397.3892,11904.0933
397.5621,12146.2867
397.735,12381.76
397.9077,12711.1117
398.0806,12999.6517
398.2534,12539.2983
398.4261,12705.695
398.5989,12866.2833
398.7716,13619.3217
398.9443,13480.8583
399.117,13099.8583
399.2896,12677.8167
399.4623,12585.2167
399.6349,12520.685
399.8075,12344.58
399.9801,12067.5333
400.1526,12136.2317
400.3252,11871.78
400.4977,11481.765
400.6702,11424.1367
400.8427,11383.0633
401.0151,11544.2333
401.1875,11621.6367
401.36,11571.4417
401.5323,11657.9367
401.7047,11458.135
401.877,11337.5217
402.0494,11262.8917
402.2216,11333.3833
402.394,11601.6467
402.5662,11524.16
402.7385,11446.7183
402.9107,11398.8083
403.0829,11420.6083
403.2551,11505.1717
403.4272,11380.995
403.5994,11342.7383
403.7715,11440.375
403.9436,11646.635
404.1156,11568.975
