Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 20:54:37.447215
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1508.885
218.2508,1537.0233
218.442,1565.4683
218.6332,1597.7367
218.8244,1628.0567
219.0156,1659.65
219.2067,1694.335
219.3979,1729.0133
219.589,1763.9
219.7801,1801.165
219.9712,1838.135
220.1623,1877.045
220.3533,1917.8617
220.5444,1959.6533
220.7354,2001.7383
220.9264,2044.93
221.1174,2091.1367
221.3083,2137.6583
221.4993,2182.11
221.6902,2228.535
221.8812,2281.2083
222.0721,2332.1083
222.263,2384.6267
222.4538,2439.0783
222.6447,2494.2
222.8355,2550.7083
223.0264,2607.6883
223.2172,2665.63
223.408,2725.7
223.5987,2786.9517
223.7895,2848.6217
223.9802,2913.9367
224.1709,2977.69
224.3616,3046.2217
224.5524,3112.5517
224.743,3182.3617
224.9337,3251.4467
225.1243,3327.0633
225.315,3399.295
225.5056,3469.8817
225.6962,3546.025
225.8867,3622.445
226.0773,3699.7967
226.2678,3777.11
226.4584,3857.66
226.6489,3937.3967
226.8394,4012.7567
227.0298,4096.6083
227.2203,4185.29
227.4108,4276.1617
227.6012,4364.0567
227.7916,4448.62
227.982,4537.1183
228.1723,4623.8367
228.3627,4714.57
228.5531,4803.4767
228.7434,4892.7033
228.9337,4986.3833
229.124,5081.175
229.3143,5178.1033
229.5045,5280.6183
229.6948,5385.0067
229.885,5491.155
230.0752,5598.38
230.2654,5705.435
230.4556,5810.2083
230.6457,5913.0667
230.8358,6015.6433
231.026,6123.6183
231.2161,6226.2417
231.4062,6335.645
231.5963,6441.9367
231.7863,6548.82
231.9764,6664.9067
232.1664,6780.3717
232.3564,6902.3017
232.5464,7015.215
232.7364,7133.8233
232.9263,7246.2833
233.1163,7369.095
233.3062,7489.0117
233.4961,7618.4817
233.686,7734.7017
233.8758,7840.9083
234.0657,7950.1983
234.2555,8072.9467
234.4454,8194.1033
234.6352,8312.5833
234.825,8431.21
235.0147,8543.9167
235.2045,8660.89
235.3942,8776.815
235.5839,8894.5217
235.7737,9005.6883
235.9633,9121.5317
236.153,9249.2117
236.3427,9371.6217
236.5323,9489.7117
236.7219,9600.0117
236.9115,9700.2867
237.1011,9805.1683
237.2907,9923.4367
237.4803,10041.4183
237.6698,10151.4867
237.8593,10264.9317
238.0488,10376.875
238.2383,10490.41
238.4278,10597.47
238.6172,10720.7467
238.8066,10832.7167
238.9961,10947.4033
239.1855,11067.615
239.3748,11177.4583
239.5642,11277.3767
239.7536,11393.8117
239.9429,11499.8133
240.1322,11599.0333
240.3215,11704.3733
240.5108,11810.4933
240.7001,11921.7033
240.8893,12026.84
241.0786,12125.8683
241.2677,12222.8717
241.457,12336.6533
241.6461,12415.45
241.8353,12502.8117
242.0244,12593.205
242.2136,12678.2583
242.4027,12765.605
242.5918,12853.3333
242.7809,12937.38
242.9699,12992.39
243.159,13037.0217
243.348,13145.8417
243.537,13261.4117
243.726,13355.6717
243.915,13444.795
244.1039,13522.2883
244.2929,13588.905
244.4818,13611.16
244.6707,13681.8183
244.8596,13790.485
245.0485,13899.3583
245.2373,14007.81
245.4262,14110.1083
245.615,14192.77
245.8038,14266.8417
245.9926,14348.9067
246.1814,14439.41
246.3701,14461.5767
246.5589,14461.7967
246.7476,14530.8717
246.9363,14647.9233
247.1249,14751.415
247.3136,14842.98
247.5023,14932.35
247.6909,15029.5433
247.8795,15106.1533
248.0681,15199.3467
248.2567,15275.6183
248.4453,15355.9267
248.6338,15430.5017
248.8224,15482.2917
249.0109,15462.2683
249.1994,15498.545
249.3878,15600.635
249.5763,15695.465
249.7648,15785.145
249.9532,15868.3783
250.1416,15961.145
250.33,16057.4333
250.5183,16151.0733
250.7067,16221.2567
250.8951,16291.7233
251.0834,16353.4917
251.2717,16415.915
251.46,16477.3483
251.6483,16544.6217
251.8365,16590.4583
252.0247,16590.6067
252.213,16632.71
252.4012,16703.3033
252.5894,16811.9583
252.7775,16879.2533
252.9657,16940.825
253.1538,17020.5167
253.3419,17087.025
253.53,17134.985
253.7181,17188.485
253.9062,17253.82
254.0942,17307.2883
254.2823,17350.5483
254.4703,17387.5517
254.6583,17435.9733
254.8463,17486.3883
255.0342,17516.41
255.2222,17548.65
255.4101,17571.0933
255.598,17562.0633
255.7859,17606.36
255.9738,17682.71
256.1616,17761.5983
256.3495,17838.27
256.5373,17897.845
256.7251,17989.3683
256.9129,18045.6833
257.1006,18099.405
257.2884,18162.8017
257.4761,18233.1317
257.6638,18280.8983
257.8515,18315.7767
258.0392,18352.08
258.2269,18384.2317
258.4146,18417.8733
258.6022,18459.675
258.7898,18479.1
258.9774,18496.95
259.165,18541.1983
259.3525,18583.3683
259.5401,18600.8483
259.7276,18639.7683
259.9151,18684.7267
260.1026,18717.2767
260.2901,18767.7817
260.4776,18808.6617
260.665,18885.44
260.8524,18950.66
261.0398,19015.1133
261.2272,19042.5883
261.4146,19055.535
261.6019,19090.3083
261.7893,19132.865
261.9766,19162.0683
262.1639,19202.675
262.3512,19205.6467
262.5384,19212.1617
262.7257,19221.8333
262.9129,19241.37
263.1001,19257.6517
263.2873,19295.755
263.4745,19324.3133
263.6617,19306.115
263.8488,19330.3133
264.0359,19356.695
264.2231,19373.1333
264.4101,19394.3733
264.5972,19418.01
264.7842,19441.7217
264.9713,19450.485
265.1583,19457.95
265.3453,19476.3417
265.5323,19500.24
265.7193,19525.965
265.9062,19556.0833
266.0931,19567.0283
266.2801,19573.415
266.4669,19602.9767
266.6538,19624.84
266.8407,19650.3667
267.0276,19641.2033
267.2143,19634.4967
267.4012,19651.7817
267.588,19626.1967
267.7747,19628.585
267.9615,19632.9067
268.1482,19624.955
268.3349,19636.3167
268.5217,19638.9833
268.7083,19618.3633
268.895,19612.825
269.0817,19630.43
269.2682,19628.9867
269.4549,19606.3767
269.6415,19567.2983
269.8281,19559.835
270.0146,19579.8717
270.2012,19589.48
270.3877,19604.3933
270.5742,19599.0633
270.7607,19597.5733
270.9472,19590.9683
271.1336,19576.21
271.32,19562.0983
271.5065,19547.3117
271.6929,19543.2083
271.8792,19553.8817
272.0656,19549.69
272.252,19556.265
272.4383,19556.065
272.6246,19539.16
272.8109,19532.8933
272.9972,19559.0367
273.1835,19571.2233
273.3697,19584.03
273.5559,19586.475
273.7421,19587.6167
273.9283,19580.9633
274.1145,19570.6483
274.3007,19566.0467
274.4868,19572.1867
274.6729,19596.6617
274.859,19596.13
275.0451,19586.1483
275.2311,19530.2433
275.4172,19540.7217
275.6032,19552.4333
275.7892,19569.8483
275.9752,19567.705
276.1612,19579.26
276.3472,19554.6883
276.5331,19545.66
276.719,19538.4933
276.9049,19532.8283
277.0908,19512.4033
277.2767,19504.3817
277.4625,19505.4783
277.6484,19493.3383
277.8342,19471.705
278.02,19463.6133
278.2057,19472.36
278.3915,19490.4867
278.5772,19484.5767
278.763,19458.0167
278.9487,19470.1017
279.1343,19482.2933
279.32,19465.8383
279.5057,19436.8983
279.6913,19377.13
279.877,19364.4083
280.0625,19350.4867
280.2481,19316.6683
280.4337,19287.3533
280.6192,19302.7433
280.8048,19312.6967
280.9903,19285.3517
281.1758,19256.05
281.3612,19221.3117
281.5467,19205.6167
281.7321,19223.1583
281.9175,19219.25
282.1029,19203.3483
282.2884,19198.3733
282.4737,19163.3917
282.6591,19131.9567
282.8444,19124.6967
283.0297,19109.535
283.215,19106.3017
283.4002,19094.1167
283.5855,19061.44
283.7707,18999.1017
283.956,18972.1767
284.1412,18949.5467
284.3264,18955.1867
284.5115,18971.1083
284.6967,18971.5667
284.8818,18938.415
285.0669,18893.1467
285.252,18877.8283
285.4371,18875.9083
285.6222,18841.6433
285.8072,18813.5233
285.9922,18789.935
286.1772,18788.1033
286.3622,18790.035
286.5472,18754.9517
286.7321,18716.1233
286.9171,18724.1917
287.102,18720.3667
287.2869,18725.3183
287.4717,18743.835
287.6566,18729.2817
287.8415,18716.9033
288.0263,18699.4633
288.2111,18648.6383
288.3959,18602.8417
288.5806,18588.8083
288.7654,18586.4533
288.9501,18616.6417
289.1348,18611.6867
289.3195,18595.8233
289.5042,18589.7133
289.6889,18598.55
289.8735,18548.425
290.0581,18524.1967
290.2428,18480.8233
290.4273,18469.2783
290.6119,18477.89
290.7965,18460.3967
290.981,18448.22
291.1655,18432.8817
291.35,18372.6483
291.5345,18329.7217
291.719,18322.6167
291.9034,18318.1267
292.0878,18337.1567
292.2722,18320.105
292.4566,18288.9833
292.641,18283.1267
292.8253,18267.0217
293.0096,18238.0233
293.194,18234.0167
293.3783,18220.1217
293.5626,18219.085
293.7468,18211.5
293.9311,18203.1383
294.1153,18161.4417
294.2995,18091.5367
294.4837,18045.8233
294.6678,18001.5133
294.852,17978.7467
295.0361,17975.1033
295.2202,17970.4317
295.4043,17970.7117
295.5884,17948.33
295.7725,17932.985
295.9565,17908.5817
296.1405,17860.79
296.3246,17832.1783
296.5085,17844.845
296.6925,17855.7067
296.8764,17838.0967
297.0603,17810.82
297.2443,17785.3317
297.4282,17745.97
297.612,17704.47
297.7959,17665.5433
297.9797,17639.165
298.1635,17601.61
298.3474,17614.445
298.5311,17621.3717
298.7149,17578.1233
298.8987,17525.675
299.0823,17499.455
299.2661,17457.1533
299.4498,17391.6033
299.6334,17382.5467
299.8171,17375.6567
300.0007,17352.1667
300.1843,17335.9233
300.368,17315.0217
300.5515,17291.6817
300.7351,17268.565
300.9186,17250.41
301.1021,17215.2383
301.2857,17202.775
301.4691,17185.895
301.6526,17181.9433
301.8361,17145.4083
302.0195,17110.4167
302.2029,17088.685
302.3863,17073.9383
302.5697,17038.095
302.753,17031.7417
302.9364,17032.2083
303.1197,17035.2083
303.303,17016.1083
303.4863,16973.9283
303.6696,16913.1217
303.8528,16866.5533
304.036,16842.4333
304.2192,16838.7667
304.4024,16815.5667
304.5856,16779.2433
304.7688,16764.8183
304.9519,16749.2783
305.135,16723.9483
305.3181,16695.9767
305.5012,16672.85
305.6842,16665.675
305.8673,16645.01
306.0504,16611.0517
306.2333,16559.6333
306.4163,16544.4
306.5993,16514.1033
306.7822,16500.2333
306.9652,16486.3233
307.1481,16449.6383
307.331,16424.2733
307.5139,16393.87
307.6967,16358.0867
307.8796,16327.1383
308.0624,16304.235
308.2452,16269.93
308.428,16244.4833
308.6107,16229.5067
308.7935,16205.6367
308.9762,16185.3917
309.1589,16167.1883
309.3416,16141.8933
309.5243,16106.63
309.7069,16086.3067
309.8896,16052.0517
310.0721,16027.895
310.2548,16011.9533
310.4373,15994.6517
310.6199,15986.08
310.8024,15957.2183
310.985,15943.02
311.1674,15902.9467
311.3499,15857.5517
311.5324,15842.865
311.7148,15848.6867
311.8973,15815.3017
312.0797,15793.6367
312.2621,15783.42
312.4445,15757.1317
312.6268,15726.3983
312.8091,15708.625
312.9915,15664.7967
313.1738,15639.55
313.356,15599.4383
313.5383,15563.3667
313.7206,15548.6567
313.9027,15518.1767
314.085,15498.41
314.2672,15484.3383
314.4493,15476.4083
314.6314,15470.9967
314.8136,15463.0117
314.9957,15426.6
315.1778,15387.3733
315.3598,15372.78
315.5419,15364.0883
315.724,15352.6483
315.9059,15332.6167
316.088,15313.91
316.2699,15314.8433
316.4519,15297.0783
316.6338,15261.8567
316.8157,15206.9017
316.9977,15183.3783
317.1795,15184.57
317.3614,15180.5067
317.5432,15168.1817
317.7251,15134.7317
317.9069,15093.595
318.0887,15077.4317
318.2704,15052.7167
318.4522,15037.015
318.6339,15030.5333
318.8156,15043.825
318.9973,15024.8333
319.179,15022.505
319.3607,15026.7517
319.5423,15026.9517
319.7239,15007.27
319.9055,14980.5317
320.0871,14963.6517
320.2687,14945.395
320.4502,14927.3983
320.6317,14895.44
320.8132,14898.2983
320.9947,14884.0583
321.1761,14886.8217
321.3576,14876.7867
321.5391,14869.7867
321.7205,14854.4317
321.9019,14824.9017
322.0832,14789.6583
322.2646,14759.8267
322.4459,14741.44
322.6272,14717.8783
322.8085,14698.91
322.9898,14685.9083
323.1711,14661.6083
323.3523,14641.0583
323.5335,14629.6417
323.7147,14652.665
323.8959,14676.6767
324.0771,14671.3883
324.2582,14649.555
324.4393,14638.235
324.6204,14635.2367
324.8015,14624.915
324.9826,14632.5883
325.1637,14656.795
325.3447,14647.1583
325.5257,14638.4783
325.7067,14627.1883
325.8877,14589.3517
326.0686,14539.1017
326.2496,14514.2733
326.4305,14487.365
326.6114,14478.3767
326.7922,14478.7283
326.9731,14479.505
327.1539,14468.2067
327.3347,14462.8117
327.5155,14460.8467
327.6963,14479.2017
327.8771,14475.7533
328.0578,14443.5683
328.2385,14391.6233
328.4193,14376.4683
328.5999,14357.405
328.7806,14336.505
328.9613,14341.2017
329.1419,14331.985
329.3225,14330.48
329.5031,14301.465
329.6837,14273.1333
329.8642,14257.5717
330.0447,14242.0183
330.2252,14223.8533
330.4057,14197.0667
330.5862,14184.2767
330.7667,14187.3633
330.9471,14211.105
331.1275,14204.5517
331.3079,14154.0183
331.4883,14130.2783
331.6687,14130.8367
331.849,14111.325
332.0293,14086.51
332.2096,14069.9633
332.3899,14067.555
332.5702,14071.4383
332.7504,14076.7933
332.9306,14076.7933
333.1108,14049.2067
333.291,14016.4967
333.4712,14009.35
333.6514,14018.1
333.8315,14004.3333
334.0116,13992.9483
334.1917,13986.5833
334.3717,13988.1717
334.5518,13990.29
334.7318,13969.4833
334.9119,13961.4433
335.0918,13955.89
335.2718,13950.0317
335.4518,13947.1183
335.6317,13932.0783
335.8116,13932.3517
335.9915,13926.8267
336.1714,13886.3567
336.3513,13871.8733
336.5311,13880.1983
336.7109,13887.0217
336.8907,13865.7333
337.0705,13819.9633
337.2502,13776.495
337.43,13760.55
337.6097,13728.4583
337.7894,13712.3433
337.9691,13713.8883
338.1488,13721.065
338.3284,13721.745
338.508,13735.565
338.6877,13732.0933
338.8672,13714.7467
339.0468,13685.18
339.2263,13664.67
339.4059,13663.9733
339.5854,13691.8917
339.7649,13678.49
339.9443,13661.2217
340.1238,13662.3417
340.3032,13659.4633
340.4826,13659.6883
340.662,13633.555
340.8414,13596.2367
341.0207,13603.9117
341.2001,13613.9283
341.3794,13609.885
341.5587,13639.3367
341.738,13629.7783
341.9172,13589.1
342.0965,13571.5517
342.2757,13523.3567
342.4549,13476.75
342.6341,13479.495
342.8132,13472.62
342.9923,13496.7933
343.1715,13526.8533
343.3506,13546.5017
343.5296,13495.805
343.7087,13455.4733
343.8878,13433.2233
344.0668,13422.18
344.2458,13412.57
344.4248,13385.6533
344.6037,13374.6233
344.7827,13370.8167
344.9616,13347.1817
345.1405,13344.1733
345.3194,13347.9033
345.4982,13319.89
345.6771,13297.8433
345.8559,13296.345
346.0347,13296.58
346.2135,13276.3433
346.3923,13278.9567
346.571,13270.24
346.7498,13237.14
346.9285,13244.9117
347.1071,13225.7767
347.2859,13186.965
347.4645,13206.8
347.6431,13227.6883
347.8217,13249.7917
348.0003,13271.2067
348.1789,13236.5333
348.3574,13164.24
348.5359,13119.7967
348.7145,13087.8767
348.893,13085.2833
349.0714,13086.96
349.2499,13055.9
349.4283,13019.6983
349.6068,12983.6917
349.7852,12970.55
349.9635,12971.51
350.1419,12966.25
350.3202,12945.3883
350.4985,12911.145
350.6768,12890.06
350.8551,12874.3067
351.0334,12864.5367
351.2116,12838.825
351.3898,12843.575
351.568,12830.1133
351.7462,12831.1117
351.9243,12814.2917
352.1025,12785.7267
352.2806,12768.2217
352.4587,12760.12
352.6368,12748.31
352.8148,12719.1733
352.9929,12684.39
353.1709,12681.195
353.3489,12671.5467
353.5268,12645.7767
353.7048,12623.535
353.8828,12606.9033
354.0607,12583.385
354.2386,12577.21
354.4165,12558.4983
354.5943,12541.7167
354.7722,12534.3733
354.95,12542.8217
355.1278,12540.135
355.3056,12506.9317
355.4833,12459.85
355.6611,12415.9683
355.8388,12383.4467
356.0165,12358.3
356.1942,12370.2667
356.3719,12391.375
356.5495,12381.04
356.7271,12360.3233
356.9047,12355.5317
357.0823,12352.8567
357.2599,12348.8967
357.4374,12329.445
357.6149,12292.4533
357.7924,12250.86
357.9699,12237.4883
358.1474,12225.9883
358.3248,12193.1267
358.5023,12167.605
358.6797,12136.1183
358.8571,12114.6767
359.0344,12102.8083
359.2118,12064.6833
359.3891,12044.1233
359.5664,12030.36
359.7437,12013.6967
359.9209,11972.09
360.0982,11934.375
360.2754,11910.19
360.4526,11922.9817
360.6298,11929.1417
360.807,11923.1133
360.9841,11906.41
361.1613,11868.275
361.3383,11868.3133
361.5154,11869.9617
361.6925,11844.8
361.8695,11827.3567
362.0466,11801.995
362.2236,11787.9383
362.4005,11776.855
362.5775,11764.3333
362.7545,11710.73
362.9314,11677.0917
363.1083,11686.3883
363.2852,11694.1
363.462,11679.7383
363.6389,11659.0983
363.8157,11645.9683
363.9925,11613.37
364.1693,11607.155
364.346,11569.7667
364.5228,11559.2883
364.6996,11573.905
364.8762,11571.5867
365.0529,11573.8483
365.2296,11550.5683
365.4062,11551.6867
365.5829,11543.1717
365.7595,11504.6567
365.9361,11507.7017
366.1126,11501.81
366.2892,11521.9667
366.4657,11637.6133
366.6422,11761.035
366.8186,11740.2233
366.9951,11789.1033
367.1716,11746.6033
367.348,11687.135
367.5244,11748.1233
367.7008,11798.915
367.8772,11823.265
368.0535,11638.7717
368.2298,11573.5083
368.4061,11654.1083
368.5824,11578.1017
368.7586,11625.87
368.9349,11684.6167
369.1111,11613.6367
369.2873,11530.2233
369.4635,11532.8733
369.6396,11593.62
369.8158,11473.8917
369.9919,11411.4067
370.168,11391.0533
370.3441,11413.5717
370.5202,11357.02
370.6962,11287.4683
370.8722,11251.8133
371.0482,11251.3233
371.2242,11271.635
371.4002,11335.6367
371.5761,11379.7933
371.752,11307.42
371.9279,11307.69
372.1038,11334.0333
372.2796,11298.7667
372.4555,11265.84
372.6313,11298.8367
372.8071,11266.1267
372.9829,11222.5317
373.1586,11210.2233
373.3344,11250.4383
373.5101,11225.5417
373.6858,11226.1517
373.8615,11200.7583
374.0371,11195.49
374.2127,11265.9333
374.3884,11308.0417
374.564,11258.125
374.7395,11230.4217
374.9151,11261.0083
375.0906,11397.9733
375.2661,11520.59
375.4416,11444.49
375.6171,11473.5483
375.7925,11592.2117
375.968,11631.0733
376.1434,11520.4117
376.3188,11390.8533
376.4941,11359.2433
376.6695,11400.3267
376.8448,11456.8783
377.0201,11511.2283
377.1954,11447.0883
377.3707,11495.3033
377.5459,11537.9533
377.7212,11595.3433
377.8964,11849.2217
378.0715,12005.065
378.2467,11806.8133
378.4218,11877.6417
378.597,11854.6133
378.7721,11665.5567
378.9472,11747.065
379.1222,11783.36
379.2973,11965.0283
379.4723,12374.45
379.6473,12510.5533
379.8223,12224.0433
379.9972,11871.735
380.1722,11744.8967
380.3471,11687.5733
380.522,11740.7567
380.6969,11700.36
380.8717,11909.5583
381.0466,11919.635
381.2214,11716.405
381.3962,11662.0217
381.571,11548.915
381.7457,11489.9917
381.9204,11568.685
382.0952,11576.555
382.2699,11604.9133
382.4445,11924.005
382.6192,11977.4567
382.7938,12186.3817
382.9685,12446.395
383.1431,12207.77
383.3176,11829.92
383.4922,11683.2783
383.6667,11674.57
383.8412,11676.335
384.0157,11581.4133
384.1902,11607.825
384.3646,11750.3217
384.5391,11747.845
384.7134,11690.19
384.8878,11770.8683
385.0622,11990.3917
385.2365,12016.5783
385.4109,11682.4333
385.5852,11573.6833
385.7594,11604.3333
385.9337,11643.9583
386.1079,11730.5483
386.2822,11858.0367
386.4564,11988.355
386.6306,11788.135
386.8047,11789.8517
386.9789,11973.1283
387.153,11958.6633
387.3271,12297.5833
387.5012,12349.5483
387.6752,12469.585
387.8492,12790.43
388.0233,12721.58
388.1972,12442.875
388.3712,12567.7017
388.5452,12505.44
388.7191,12590.1767
388.893,12864.905
389.0669,12998.5967
389.2408,12487.385
389.4146,11974.3967
389.5884,11691.8867
389.7623,11481.6167
389.9361,11473.2083
390.1098,11545.015
390.2835,11687.505
390.4573,11656.22
390.631,11592.2733
390.8047,11750.4283
390.9784,11935.255
391.152,11813.8117
391.3256,11825.375
391.4992,12006.225
391.6728,11853.29
391.8464,11814.6767
392.0199,12150.81
392.1934,12269.3433
392.3669,12290.99
392.5403,12622.25
392.7138,12591.9367
392.8873,12892.6767
393.0607,13224.6633
393.2341,13567.8083
393.4074,13615.8117
393.5808,13102.5
393.7542,12552.4817
393.9274,12553.155
394.1007,12391.905
394.274,12438.205
394.4472,12446.3717
394.6205,12389.105
394.7937,12762.775
394.9668,13083.4467
395.14,12887.5467
395.3131,12513.95
395.4863,12169.0417
395.6594,12139.1733
395.8325,12063.8483
396.0055,11950.3583
396.1786,12033.9967
396.3516,12078.4383
396.5246,12096.8067
396.6975,11983.3667
396.8705,11980.7683
397.0434,12474.5983
397.2163,12205.5817
397.3892,11969.925
397.5621,12210.9067
397.735,12451.4383
397.9077,12784.0433
398.0806,13075.6833
398.2534,12611.33
398.4261,12775.0183
398.5989,12934.5717
398.7716,13697.1983
398.9443,13562.325
399.117,13175.8883
399.2896,12744.2767
399.4623,12653.1933
399.6349,12588.0133
399.8075,12415.0267
399.9801,12132.9
400.1526,12201.0333
400.3252,11941.7167
400.4977,11548.2167
400.6702,11486.21
400.8427,11447.5733
401.0151,11610.1017
401.1875,11692.3933
401.36,11639.62
401.5323,11725.2117
401.7047,11523.4067
401.877,11401.745
402.0494,11325.9483
402.2216,11398.1583
402.394,11669.17
402.5662,11596.0683
402.7385,11513.8017
402.9107,11466.5367
403.0829,11483.575
403.2551,11571.865
403.4272,11448.4033
403.5994,11409.5117
403.7715,11503.9483
403.9436,11714.8033
404.1156,11636.77
