Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 19:33:09.422063
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1510.8317
218.2508,1539.6267
218.442,1567.8517
218.6332,1599.6767
218.8244,1630.3217
219.0156,1662.0033
219.2067,1696.5567
219.3979,1731.675
219.589,1767.6683
219.7801,1804.045
219.9712,1841.28
220.1623,1879.895
220.3533,1921.0617
220.5444,1962.69
220.7354,2004.9767
220.9264,2047.3017
221.1174,2094.43
221.3083,2141.465
221.4993,2186.255
221.6902,2233.0583
221.8812,2283.7017
222.0721,2337.0167
222.263,2388.945
222.4538,2443.105
222.6447,2499.0233
222.8355,2555.6517
223.0264,2612.185
223.2172,2669.3717
223.408,2729.6483
223.5987,2791.465
223.7895,2853.665
223.9802,2918.16
224.1709,2983.005
224.3616,3050.2167
224.5524,3118.5833
224.743,3187.9267
224.9337,3257.1983
225.1243,3334.395
225.315,3405.895
225.5056,3476.815
225.6962,3553.35
225.8867,3629.0983
226.0773,3705.45
226.2678,3783.4567
226.4584,3863.9017
226.6489,3945.18
226.8394,4020.35
227.0298,4104.0067
227.2203,4191.1917
227.4108,4283.8317
227.6012,4373.1867
227.7916,4457.76
227.982,4545.8983
228.1723,4632.55
228.3627,4723.975
228.5531,4811.5183
228.7434,4901.0317
228.9337,4995.6217
229.124,5091.0
229.3143,5187.9133
229.5045,5291.0517
229.6948,5392.815
229.885,5501.2267
230.0752,5608.4517
230.2654,5714.8833
230.4556,5819.13
230.6457,5921.9483
230.8358,6026.8217
231.026,6131.215
231.2161,6236.93
231.4062,6346.1783
231.5963,6451.8817
231.7863,6558.8983
231.9764,6675.2583
232.1664,6792.6433
232.3564,6911.38
232.5464,7027.3383
232.7364,7143.82
232.9263,7255.6133
233.1163,7380.0733
233.3062,7500.1667
233.4961,7628.8617
233.686,7746.125
233.8758,7853.0933
234.0657,7961.78
234.2555,8083.9033
234.4454,8205.7617
234.6352,8324.67
234.825,8444.135
235.0147,8555.175
235.2045,8672.82
235.3942,8785.8167
235.5839,8905.6983
235.7737,9019.3383
235.9633,9131.7433
236.153,9259.37
236.3427,9380.2883
236.5323,9499.2767
236.7219,9608.6167
236.9115,9710.3633
237.1011,9815.6433
237.2907,9935.4483
237.4803,10051.9717
237.6698,10161.2883
237.8593,10275.7483
238.0488,10387.68
238.2383,10499.3267
238.4278,10608.2333
238.6172,10731.6583
238.8066,10843.07
238.9961,10956.5883
239.1855,11077.74
239.3748,11188.5983
239.5642,11288.0083
239.7536,11400.845
239.9429,11511.74
240.1322,11605.9017
240.3215,11712.9817
240.5108,11818.515
240.7001,11929.6717
240.8893,12032.4333
241.0786,12131.7
241.2677,12230.805
241.457,12344.7783
241.6461,12424.4167
241.8353,12508.6633
242.0244,12598.82
242.2136,12682.8233
242.4027,12771.68
242.5918,12858.8267
242.7809,12944.775
242.9699,12996.6383
243.159,13042.295
243.348,13151.0883
243.537,13265.7983
243.726,13359.635
243.915,13447.685
244.1039,13525.7617
244.2929,13590.8333
244.4818,13614.34
244.6707,13684.9067
244.8596,13793.8417
245.0485,13901.7217
245.2373,14010.1767
245.4262,14111.3017
245.615,14194.0517
245.8038,14268.66
245.9926,14349.51
246.1814,14437.1133
246.3701,14462.3967
246.5589,14459.725
246.7476,14529.9617
246.9363,14647.6683
247.1249,14749.24
247.3136,14841.3467
247.5023,14929.15
247.6909,15025.3267
247.8795,15103.6467
248.0681,15195.855
248.2567,15269.6417
248.4453,15352.465
248.6338,15423.2117
248.8224,15475.6583
249.0109,15457.1667
249.1994,15490.8267
249.3878,15594.2733
249.5763,15691.0217
249.7648,15777.665
249.9532,15859.8433
250.1416,15952.0967
250.33,16051.1333
250.5183,16145.105
250.7067,16214.0667
250.8951,16287.53
251.0834,16345.4067
251.2717,16409.4933
251.46,16469.4267
251.6483,16532.1067
251.8365,16582.1717
252.0247,16582.4083
252.213,16622.1783
252.4012,16692.6417
252.5894,16800.8117
252.7775,16867.5517
252.9657,16930.9183
253.1538,17009.0633
253.3419,17072.1067
253.53,17121.97
253.7181,17177.8233
253.9062,17243.2267
254.0942,17296.6267
254.2823,17336.7867
254.4703,17374.8867
254.6583,17423.5267
254.8463,17473.7167
255.0342,17502.6767
255.2222,17534.085
255.4101,17556.2967
255.598,17545.5067
255.7859,17588.4167
255.9738,17666.995
256.1616,17746.5083
256.3495,17826.4417
256.5373,17883.03
256.7251,17974.0533
256.9129,18026.985
257.1006,18083.9917
257.2884,18144.78
257.4761,18219.8283
257.6638,18264.6933
257.8515,18299.2283
258.0392,18335.63
258.2269,18366.5333
258.4146,18398.4717
258.6022,18441.085
258.7898,18459.2283
258.9774,18478.64
259.165,18523.1717
259.3525,18565.37
259.5401,18583.64
259.7276,18623.3133
259.9151,18668.8967
260.1026,18702.085
260.2901,18750.4283
260.4776,18792.035
260.665,18866.0067
260.8524,18928.3433
261.0398,18992.4283
261.2272,19026.0633
261.4146,19034.5967
261.6019,19074.0183
261.7893,19113.0867
261.9766,19145.825
262.1639,19183.64
262.3512,19187.7733
262.5384,19194.7267
262.7257,19206.2067
262.9129,19225.8
263.1001,19242.3633
263.2873,19280.905
263.4745,19308.695
263.6617,19288.8
263.8488,19312.415
264.0359,19338.7917
264.2231,19355.74
264.4101,19377.1817
264.5972,19399.845
264.7842,19421.78
264.9713,19434.23
265.1583,19437.5833
265.3453,19461.6617
265.5323,19483.2917
265.7193,19506.7617
265.9062,19541.0917
266.0931,19554.1267
266.2801,19555.2167
266.4669,19586.6267
266.6538,19607.5617
266.8407,19636.2817
267.0276,19626.3433
267.2143,19619.62
267.4012,19638.3383
267.588,19614.1217
267.7747,19611.6633
267.9615,19615.865
268.1482,19612.9367
268.3349,19624.025
268.5217,19626.3917
268.7083,19606.4833
268.895,19601.18
269.0817,19619.945
269.2682,19615.4917
269.4549,19594.2433
269.6415,19555.8867
269.8281,19548.27
270.0146,19568.165
270.2012,19578.255
270.3877,19590.5167
270.5742,19589.0
270.7607,19586.56
270.9472,19578.455
271.1336,19569.5783
271.32,19552.625
271.5065,19537.535
271.6929,19531.595
271.8792,19546.35
272.0656,19543.6833
272.252,19546.1733
272.4383,19547.3167
272.6246,19531.9133
272.8109,19522.37
272.9972,19552.3967
273.1835,19564.7083
273.3697,19577.2067
273.5559,19580.505
273.7421,19583.0333
273.9283,19575.605
274.1145,19562.8483
274.3007,19560.8533
274.4868,19567.2517
274.6729,19592.8117
274.859,19592.8717
275.0451,19581.9683
275.2311,19526.59
275.4172,19537.28
275.6032,19548.1417
275.7892,19564.7983
275.9752,19563.2933
276.1612,19577.9817
276.3472,19552.6967
276.5331,19540.75
276.719,19535.3933
276.9049,19530.0467
277.0908,19509.4217
277.2767,19502.4133
277.4625,19506.3217
277.6484,19490.63
277.8342,19468.9383
278.02,19464.4817
278.2057,19471.9983
278.3915,19492.5033
278.5772,19484.685
278.763,19457.5517
278.9487,19470.3217
279.1343,19486.02
279.32,19469.2867
279.5057,19437.15
279.6913,19381.0
279.877,19366.2083
280.0625,19352.3383
280.2481,19317.4117
280.4337,19289.0717
280.6192,19307.9117
280.8048,19317.96
280.9903,19291.85
281.1758,19260.5333
281.3612,19224.9333
281.5467,19208.8183
281.7321,19227.3433
281.9175,19227.8817
282.1029,19211.1317
282.2884,19203.9583
282.4737,19169.7933
282.6591,19138.9383
282.8444,19131.8467
283.0297,19118.2783
283.215,19114.4583
283.4002,19102.795
283.5855,19066.5667
283.7707,19007.71
283.956,18980.35
284.1412,18958.7467
284.3264,18961.815
284.5115,18975.16
284.6967,18980.0783
284.8818,18947.91
285.0669,18903.1983
285.252,18889.7683
285.4371,18881.295
285.6222,18850.565
285.8072,18820.1817
285.9922,18800.8083
286.1772,18798.86
286.3622,18799.0717
286.5472,18765.9117
286.7321,18728.5933
286.9171,18732.4583
287.102,18728.42
287.2869,18736.605
287.4717,18753.0233
287.6566,18742.3183
287.8415,18729.4617
288.0263,18709.5767
288.2111,18662.0083
288.3959,18613.32
288.5806,18601.09
288.7654,18597.3733
288.9501,18626.19
289.1348,18623.7967
289.3195,18607.4417
289.5042,18602.5317
289.6889,18613.4267
289.8735,18562.3083
290.0581,18536.725
290.2428,18493.9517
290.4273,18482.8833
290.6119,18489.27
290.7965,18474.1033
290.981,18463.4567
291.1655,18446.7933
291.35,18386.5217
291.5345,18345.6383
291.719,18336.8717
291.9034,18334.26
292.0878,18352.01
292.2722,18333.0517
292.4566,18303.8467
292.641,18298.3767
292.8253,18282.5933
293.0096,18256.0283
293.194,18252.3367
293.3783,18235.7267
293.5626,18234.7933
293.7468,18225.3117
293.9311,18219.1417
294.1153,18176.935
294.2995,18105.3767
294.4837,18062.55
294.6678,18021.1483
294.852,17994.4
295.0361,17992.0633
295.2202,17986.1533
295.4043,17988.5933
295.5884,17966.785
295.7725,17948.5383
295.9565,17928.0217
296.1405,17877.7883
296.3246,17850.9517
296.5085,17862.015
296.6925,17872.8617
296.8764,17857.07
297.0603,17832.1067
297.2443,17805.0933
297.4282,17764.47
297.612,17721.7267
297.7959,17684.8567
297.9797,17656.195
298.1635,17618.7583
298.3474,17633.29
298.5311,17642.0433
298.7149,17599.0033
298.8987,17546.2583
299.0823,17520.1717
299.2661,17475.6533
299.4498,17412.9383
299.6334,17401.6217
299.8171,17396.51
300.0007,17374.11
300.1843,17355.4767
300.368,17335.8933
300.5515,17313.5117
300.7351,17289.0067
300.9186,17269.9117
301.1021,17235.3467
301.2857,17221.7117
301.4691,17206.805
301.6526,17203.6883
301.8361,17164.0183
302.0195,17132.8433
302.2029,17109.835
302.3863,17094.0867
302.5697,17057.0533
302.753,17052.465
302.9364,17051.545
303.1197,17057.365
303.303,17035.2883
303.4863,16993.4217
303.6696,16931.91
303.8528,16886.2717
304.036,16858.64
304.2192,16858.645
304.4024,16839.4133
304.5856,16799.2817
304.7688,16784.2517
304.9519,16771.8567
305.135,16744.425
305.3181,16714.8783
305.5012,16695.1883
305.6842,16687.9
305.8673,16664.825
306.0504,16629.3633
306.2333,16578.9517
306.4163,16563.235
306.5993,16536.5617
306.7822,16524.605
306.9652,16508.1283
307.1481,16470.7667
307.331,16443.6117
307.5139,16414.3317
307.6967,16378.7833
307.8796,16347.71
308.0624,16324.64
308.2452,16292.6333
308.428,16265.645
308.6107,16253.2117
308.7935,16227.225
308.9762,16206.0267
309.1589,16186.8433
309.3416,16160.335
309.5243,16130.5267
309.7069,16106.9817
309.8896,16074.1933
310.0721,16049.8183
310.2548,16034.135
310.4373,16016.0383
310.6199,16009.785
310.8024,15979.6483
310.985,15964.1383
311.1674,15923.1567
311.3499,15879.13
311.5324,15866.25
311.7148,15870.7583
311.8973,15838.0183
312.0797,15816.0717
312.2621,15802.95
312.4445,15779.45
312.6268,15748.8567
312.8091,15731.895
312.9915,15687.395
313.1738,15660.5333
313.356,15623.1733
313.5383,15586.5217
313.7206,15571.6033
313.9027,15541.7983
314.085,15521.4083
314.2672,15507.86
314.4493,15497.035
314.6314,15491.65
314.8136,15485.5183
314.9957,15449.315
315.1778,15411.985
315.3598,15393.0933
315.5419,15384.5233
315.724,15374.545
315.9059,15356.04
316.088,15336.9083
316.2699,15335.905
316.4519,15319.0917
316.6338,15281.2233
316.8157,15228.1
316.9977,15205.2383
317.1795,15207.4883
317.3614,15202.56
317.5432,15189.2033
317.7251,15157.8817
317.9069,15117.9767
318.0887,15098.85
318.2704,15075.0717
318.4522,15059.3033
318.6339,15053.9717
318.8156,15067.3167
318.9973,15047.5783
319.179,15047.23
319.3607,15049.0217
319.5423,15047.845
319.7239,15029.38
319.9055,15005.2617
320.0871,14986.5683
320.2687,14969.3217
320.4502,14950.6917
320.6317,14920.52
320.8132,14920.1067
320.9947,14909.5017
321.1761,14910.4233
321.3576,14898.395
321.5391,14890.725
321.7205,14876.96
321.9019,14848.3583
322.0832,14811.9633
322.2646,14784.1017
322.4459,14764.525
322.6272,14741.865
322.8085,14722.615
322.9898,14710.0983
323.1711,14687.9267
323.3523,14665.2983
323.5335,14653.2867
323.7147,14675.3083
323.8959,14700.9267
324.0771,14695.2117
324.2582,14673.8717
324.4393,14663.6883
324.6204,14658.54
324.8015,14650.185
324.9826,14656.305
325.1637,14682.945
325.3447,14670.65
325.5257,14664.2333
325.7067,14652.05
325.8877,14612.6967
326.0686,14564.625
326.2496,14541.0767
326.4305,14512.8433
326.6114,14504.205
326.7922,14503.4017
326.9731,14503.1
327.1539,14493.6083
327.3347,14488.705
327.5155,14485.74
327.6963,14501.71
327.8771,14500.1417
328.0578,14466.38
328.2385,14414.1817
328.4193,14399.7633
328.5999,14385.2683
328.7806,14362.495
328.9613,14366.015
329.1419,14359.8383
329.3225,14356.72
329.5031,14328.7867
329.6837,14299.8133
329.8642,14282.0317
330.0447,14270.0767
330.2252,14250.3367
330.4057,14221.6967
330.5862,14210.3467
330.7667,14210.91
330.9471,14236.46
331.1275,14230.885
331.3079,14179.1217
331.4883,14154.7767
331.6687,14155.7267
331.849,14134.6467
332.0293,14111.4783
332.2096,14094.3017
332.3899,14092.4917
332.5702,14096.1517
332.7504,14102.9367
332.9306,14099.9733
333.1108,14073.8717
333.291,14041.3967
333.4712,14035.06
333.6514,14041.3883
333.8315,14028.4183
334.0116,14014.9817
334.1917,14013.36
334.3717,14014.495
334.5518,14014.5183
334.7318,13993.155
334.9119,13983.35
335.0918,13981.5367
335.2718,13977.1533
335.4518,13970.5567
335.6317,13957.5167
335.8116,13956.36
335.9915,13952.19
336.1714,13910.7683
336.3513,13895.8533
336.5311,13902.9667
336.7109,13909.6167
336.8907,13888.2533
337.0705,13842.12
337.2502,13800.1667
337.43,13783.35
337.6097,13753.0667
337.7894,13736.97
337.9691,13741.0017
338.1488,13745.7683
338.3284,13746.895
338.508,13758.5783
338.6877,13757.1133
338.8672,13739.9867
339.0468,13709.13
339.2263,13689.2983
339.4059,13687.1283
339.5854,13715.7833
339.7649,13702.675
339.9443,13686.1733
340.1238,13684.8233
340.3032,13682.0317
340.4826,13683.295
340.662,13657.48
340.8414,13620.6433
341.0207,13627.135
341.2001,13638.2233
341.3794,13636.2617
341.5587,13662.4517
341.738,13654.315
341.9172,13617.2983
342.0965,13595.275
342.2757,13546.6617
342.4549,13498.4517
342.6341,13502.3467
342.8132,13496.5933
342.9923,13520.86
343.1715,13551.9833
343.3506,13571.535
343.5296,13518.9667
343.7087,13477.7317
343.8878,13454.2333
344.0668,13444.3667
344.2458,13434.5667
344.4248,13404.9133
344.6037,13396.3883
344.7827,13393.7267
344.9616,13370.0183
345.1405,13369.195
345.3194,13371.385
345.4982,13343.015
345.6771,13320.455
345.8559,13320.5733
346.0347,13318.53
346.2135,13296.345
346.3923,13300.8283
346.571,13291.4683
346.7498,13259.8467
346.9285,13268.3867
347.1071,13248.0917
347.2859,13210.1383
347.4645,13230.0417
347.6431,13253.4317
347.8217,13272.1433
348.0003,13292.195
348.1789,13258.185
348.3574,13186.295
348.5359,13143.7683
348.7145,13108.025
348.893,13108.72
349.0714,13109.0467
349.2499,13076.19
349.4283,13040.7633
349.6068,13005.8333
349.7852,12989.33
349.9635,12991.9233
350.1419,12990.545
350.3202,12968.7533
350.4985,12934.3167
350.6768,12911.36
350.8551,12898.2167
351.0334,12884.695
351.2116,12861.9767
351.3898,12865.4417
351.568,12852.61
351.7462,12852.4583
351.9243,12834.79
352.1025,12806.4833
352.2806,12790.9917
352.4587,12781.8
352.6368,12768.9933
352.8148,12738.605
352.9929,12705.9183
353.1709,12703.335
353.3489,12693.45
353.5268,12669.9217
353.7048,12644.7817
353.8828,12629.7017
354.0607,12604.5783
354.2386,12599.8017
354.4165,12580.5833
354.5943,12562.245
354.7722,12557.5517
354.95,12567.06
355.1278,12562.3033
355.3056,12530.3733
355.4833,12481.0283
355.6611,12438.1483
355.8388,12403.1983
356.0165,12381.6633
356.1942,12389.02
356.3719,12415.3
356.5495,12402.0767
356.7271,12381.175
356.9047,12376.5833
357.0823,12370.5733
357.2599,12366.2567
357.4374,12351.105
357.6149,12312.6733
357.7924,12271.775
357.9699,12256.8667
358.1474,12245.665
358.3248,12210.2567
358.5023,12187.8133
358.6797,12155.9467
358.8571,12132.98
359.0344,12122.6783
359.2118,12083.2217
359.3891,12064.4183
359.5664,12046.6533
359.7437,12035.2433
359.9209,11994.38
360.0982,11955.9767
360.2754,11930.3017
360.4526,11943.0817
360.6298,11949.7133
360.807,11942.0717
360.9841,11924.6917
361.1613,11885.5867
361.3383,11887.7633
361.5154,11889.9
361.6925,11866.2133
361.8695,11843.915
362.0466,11821.2617
362.2236,11808.9317
362.4005,11793.48
362.5775,11784.49
362.7545,11730.475
362.9314,11697.67
363.1083,11707.3867
363.2852,11711.9483
363.462,11696.8333
363.6389,11677.1117
363.8157,11666.4933
363.9925,11634.2133
364.1693,11627.35
364.346,11589.6367
364.5228,11579.2867
364.6996,11594.6733
364.8762,11589.7383
365.0529,11591.3017
365.2296,11570.995
365.4062,11569.53
365.5829,11561.7667
365.7595,11523.74
365.9361,11528.7617
366.1126,11522.6867
366.2892,11540.2567
366.4657,11659.11
366.6422,11782.94
366.8186,11761.795
366.9951,11807.8267
367.1716,11768.6317
367.348,11704.3417
367.5244,11768.4983
367.7008,11818.675
367.8772,11843.2067
368.0535,11658.7483
368.2298,11595.1333
368.4061,11672.995
368.5824,11598.0233
368.7586,11644.8817
368.9349,11703.695
369.1111,11632.4033
369.2873,11551.0217
369.4635,11552.1667
369.6396,11614.6533
369.8158,11494.2917
369.9919,11430.7467
370.168,11412.5083
370.3441,11431.65
370.5202,11376.5017
370.6962,11305.5267
370.8722,11272.095
371.0482,11272.15
371.2242,11293.5433
371.4002,11357.7383
371.5761,11399.7033
371.752,11329.1433
371.9279,11327.5217
372.1038,11353.7083
372.2796,11318.4167
372.4555,11283.4417
372.6313,11315.5483
372.8071,11283.7783
372.9829,11239.835
373.1586,11231.3117
373.3344,11270.61
373.5101,11242.1583
373.6858,11242.3967
373.8615,11217.05
374.0371,11213.0283
374.2127,11285.1367
374.3884,11325.5283
374.564,11276.7667
374.7395,11246.9467
374.9151,11278.6533
375.0906,11415.4
375.2661,11540.29
375.4416,11464.895
375.6171,11494.6167
375.7925,11612.175
375.968,11650.7367
376.1434,11536.0283
376.3188,11406.8283
376.4941,11376.7483
376.6695,11420.9967
376.8448,11477.6117
377.0201,11529.9083
377.1954,11465.86
377.3707,11516.4167
377.5459,11559.4617
377.7212,11614.0733
377.8964,11870.56
378.0715,12024.525
378.2467,11826.785
378.4218,11899.2867
378.597,11873.7067
378.7721,11684.89
378.9472,11767.5633
379.1222,11803.6933
379.2973,11986.2133
379.4723,12394.2483
379.6473,12530.845
379.8223,12239.6417
379.9972,11887.5567
380.1722,11763.9417
380.3471,11706.22
380.522,11763.06
380.6969,11718.8833
380.8717,11931.6867
381.0466,11938.9233
381.2214,11736.8783
381.3962,11679.0317
381.571,11569.1167
381.7457,11507.2683
381.9204,11586.2733
382.0952,11591.72
382.2699,11623.5067
382.4445,11941.4683
382.6192,11993.2633
382.7938,12205.6017
382.9685,12463.1183
383.1431,12224.14
383.3176,11844.765
383.4922,11699.1217
383.6667,11692.0817
383.8412,11692.58
384.0157,11598.1033
384.1902,11622.5917
384.3646,11767.9
384.5391,11766.6567
384.7134,11708.0217
384.8878,11794.1433
385.0622,12010.2467
385.2365,12034.145
385.4109,11702.1583
385.5852,11592.9367
385.7594,11622.1117
385.9337,11662.62
386.1079,11749.455
386.2822,11878.2333
386.4564,12005.76
386.6306,11807.6817
386.8047,11807.5417
386.9789,11992.0383
387.153,11976.0433
387.3271,12317.01
387.5012,12369.92
387.6752,12487.47
387.8492,12814.0167
388.0233,12738.7933
388.1972,12464.2867
388.3712,12586.0717
388.5452,12528.8067
388.7191,12609.5617
388.893,12886.6717
389.0669,13020.1117
389.2408,12509.0783
389.4146,11994.5267
389.5884,11712.01
389.7623,11503.8083
389.9361,11495.36
390.1098,11566.055
390.2835,11709.8733
390.4573,11675.5933
390.631,11609.9633
390.8047,11774.07
390.9784,11958.0333
391.152,11837.7617
391.3256,11847.925
391.4992,12028.755
391.6728,11874.5717
391.8464,11840.5583
392.0199,12174.625
392.1934,12291.5417
392.3669,12314.48
392.5403,12641.4917
392.7138,12615.525
392.8873,12914.04
393.0607,13245.9383
393.2341,13586.9567
393.4074,13632.1067
393.5808,13117.0867
393.7542,12566.38
393.9274,12569.905
394.1007,12409.7817
394.274,12456.02
394.4472,12468.045
394.6205,12411.0467
394.7937,12785.3783
394.9668,13104.7833
395.14,12910.0733
395.3131,12537.9833
395.4863,12190.1783
395.6594,12160.6917
395.8325,12086.73
396.0055,11971.5067
396.1786,12056.4017
396.3516,12100.23
396.5246,12117.5533
396.6975,12001.6883
396.8705,11999.3433
397.0434,12492.825
397.2163,12222.745
397.3892,11986.925
397.5621,12229.8083
397.735,12476.1167
397.9077,12809.04
398.0806,13101.64
398.2534,12637.8067
398.4261,12799.0333
398.5989,12961.8133
398.7716,13723.6967
398.9443,13587.0717
399.117,13202.1867
399.2896,12768.4217
399.4623,12679.075
399.6349,12615.7117
399.8075,12439.9883
399.9801,12160.7333
400.1526,12226.6067
400.3252,11970.8433
400.4977,11574.2483
400.6702,11512.015
400.8427,11471.6883
401.0151,11639.95
401.1875,11717.935
401.36,11668.2167
401.5323,11752.2367
401.7047,11550.7283
401.877,11428.98
402.0494,11353.2933
402.2216,11427.8
402.394,11696.49
402.5662,11622.4267
402.7385,11541.7533
402.9107,11492.6683
403.0829,11512.9083
403.2551,11598.3283
403.4272,11473.9783
403.5994,11434.8533
403.7715,11533.985
403.9436,11744.935
404.1156,11666.5683
