Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 20:03:19.790212
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1509.3467
218.2508,1537.3117
218.442,1566.0133
218.6332,1597.915
218.8244,1628.1783
219.0156,1660.3133
219.2067,1694.44
219.3979,1729.2533
219.589,1764.0883
219.7801,1800.3733
219.9712,1837.98
220.1623,1877.1233
220.3533,1917.9683
220.5444,1959.91
220.7354,2001.0783
220.9264,2044.805
221.1174,2091.0267
221.3083,2138.0167
221.4993,2183.5217
221.6902,2229.05
221.8812,2280.5467
222.0721,2332.9317
222.263,2385.1833
222.4538,2439.37
222.6447,2494.6683
222.8355,2551.0417
223.0264,2607.7167
223.2172,2665.9183
223.408,2725.73
223.5987,2787.295
223.7895,2850.0683
223.9802,2914.1367
224.1709,2978.5283
224.3616,3046.285
224.5524,3114.11
224.743,3182.7833
224.9337,3250.3533
225.1243,3328.62
225.315,3399.6133
225.5056,3470.4633
225.6962,3546.7617
225.8867,3624.4117
226.0773,3701.165
226.2678,3778.835
226.4584,3859.1467
226.6489,3937.8683
226.8394,4015.385
227.0298,4097.6567
227.2203,4186.8417
227.4108,4277.3533
227.6012,4367.5583
227.7916,4451.8883
227.982,4538.9017
228.1723,4626.5017
228.3627,4717.0133
228.5531,4805.0283
228.7434,4896.2217
228.9337,4989.2133
229.124,5083.6833
229.3143,5179.8717
229.5045,5282.72
229.6948,5386.4567
229.885,5493.7933
230.0752,5599.145
230.2654,5706.6583
230.4556,5812.05
230.6457,5914.655
230.8358,6019.3
231.026,6124.0183
231.2161,6229.6233
231.4062,6340.1133
231.5963,6444.055
231.7863,6553.56
231.9764,6668.3217
232.1664,6787.2
232.3564,6905.09
232.5464,7020.9467
232.7364,7138.0117
232.9263,7249.755
233.1163,7373.0167
233.3062,7493.685
233.4961,7623.0683
233.686,7739.0917
233.8758,7846.5617
234.0657,7955.7433
234.2555,8076.4617
234.4454,8199.185
234.6352,8316.4283
234.825,8437.6217
235.0147,8549.0983
235.2045,8667.005
235.3942,8782.0917
235.5839,8899.67
235.7737,9014.6333
235.9633,9128.51
236.153,9254.1833
236.3427,9376.6733
236.5323,9493.925
236.7219,9605.7683
236.9115,9706.7517
237.1011,9811.93
237.2907,9932.42
237.4803,10048.6383
237.6698,10157.0967
237.8593,10271.2833
238.0488,10382.6717
238.2383,10496.7667
238.4278,10608.23
238.6172,10728.9167
238.8066,10842.2167
238.9961,10956.2183
239.1855,11076.0667
239.3748,11184.5633
239.5642,11289.14
239.7536,11401.5467
239.9429,11510.3183
240.1322,11608.0317
240.3215,11712.3717
240.5108,11818.5883
240.7001,11928.5917
240.8893,12034.3667
241.0786,12133.5717
241.2677,12232.9483
241.457,12346.0817
241.6461,12426.5583
241.8353,12514.0983
242.0244,12601.0967
242.2136,12687.3617
242.4027,12777.1883
242.5918,12862.45
242.7809,12947.3817
242.9699,13002.73
243.159,13048.7333
243.348,13154.89
243.537,13273.5883
243.726,13365.2617
243.915,13454.2033
244.1039,13532.2333
244.2929,13600.1217
244.4818,13622.02
244.6707,13690.655
244.8596,13803.9433
245.0485,13908.9183
245.2373,14018.6917
245.4262,14121.325
245.615,14205.2817
245.8038,14281.3967
245.9926,14362.77
246.1814,14450.5517
246.3701,14476.2367
246.5589,14473.495
246.7476,14544.8017
246.9363,14661.0867
247.1249,14763.8767
247.3136,14856.99
247.5023,14946.335
247.6909,15041.155
247.8795,15118.7367
248.0681,15211.325
248.2567,15289.0783
248.4453,15369.7133
248.6338,15445.835
248.8224,15495.3983
249.0109,15475.9
249.1994,15508.68
249.3878,15611.305
249.5763,15710.59
249.7648,15796.5533
249.9532,15882.355
250.1416,15971.92
250.33,16071.3017
250.5183,16167.6783
250.7067,16234.82
250.8951,16304.915
251.0834,16363.715
251.2717,16432.31
251.46,16493.0233
251.6483,16556.5767
251.8365,16605.91
252.0247,16605.81
252.213,16645.75
252.4012,16718.53
252.5894,16822.775
252.7775,16893.0883
252.9657,16955.0683
253.1538,17035.3483
253.3419,17101.7233
253.53,17149.155
253.7181,17201.5617
253.9062,17270.3233
254.0942,17325.1467
254.2823,17365.6333
254.4703,17400.69
254.6583,17448.2433
254.8463,17501.8467
255.0342,17530.48
255.2222,17562.8267
255.4101,17585.0483
255.598,17576.5217
255.7859,17618.5333
255.9738,17698.6433
256.1616,17776.3617
256.3495,17855.6033
256.5373,17913.4167
256.7251,18004.7017
256.9129,18063.605
257.1006,18116.4767
257.2884,18181.3583
257.4761,18252.455
257.6638,18298.1817
257.8515,18331.6217
258.0392,18368.5867
258.2269,18399.8083
258.4146,18430.3383
258.6022,18476.7067
258.7898,18491.2517
258.9774,18515.05
259.165,18557.5317
259.3525,18600.97
259.5401,18616.4433
259.7276,18657.4783
259.9151,18699.7667
260.1026,18734.9567
260.2901,18782.8367
260.4776,18829.5133
260.665,18904.3167
260.8524,18966.21
261.0398,19031.0517
261.2272,19062.885
261.4146,19071.4317
261.6019,19107.7383
261.7893,19147.995
261.9766,19179.4783
262.1639,19219.2717
262.3512,19221.4683
262.5384,19231.6883
262.7257,19240.6133
262.9129,19261.7567
263.1001,19277.4383
263.2873,19317.345
263.4745,19346.0833
263.6617,19326.84
263.8488,19347.8217
264.0359,19375.0083
264.2231,19391.6517
264.4101,19413.1333
264.5972,19435.9833
264.7842,19457.2533
264.9713,19470.2117
265.1583,19476.4883
265.3453,19490.655
265.5323,19519.14
265.7193,19543.9683
265.9062,19575.2233
266.0931,19585.8717
266.2801,19589.41
266.4669,19621.4383
266.6538,19642.9733
266.8407,19666.335
267.0276,19656.5983
267.2143,19653.8283
267.4012,19670.065
267.588,19645.7783
267.7747,19646.1283
267.9615,19649.4033
268.1482,19646.2233
268.3349,19656.2667
268.5217,19659.3167
268.7083,19636.91
268.895,19631.7283
269.0817,19648.1017
269.2682,19649.79
269.4549,19624.3967
269.6415,19588.0117
269.8281,19579.5867
270.0146,19598.5267
270.2012,19610.0267
270.3877,19621.6733
270.5742,19619.16
270.7607,19618.0183
270.9472,19609.785
271.1336,19597.8767
271.32,19583.9183
271.5065,19567.26
271.6929,19562.3933
271.8792,19574.7767
272.0656,19569.235
272.252,19575.4167
272.4383,19574.3467
272.6246,19560.5433
272.8109,19551.2033
272.9972,19579.7217
273.1835,19591.3033
273.3697,19603.9517
273.5559,19609.2167
273.7421,19609.3167
273.9283,19601.2667
274.1145,19589.7317
274.3007,19585.5667
274.4868,19593.825
274.6729,19615.4617
274.859,19617.0067
275.0451,19607.2833
275.2311,19550.4933
275.4172,19562.0067
275.6032,19573.395
275.7892,19588.3517
275.9752,19588.3017
276.1612,19601.58
276.3472,19574.95
276.5331,19563.1817
276.719,19558.705
276.9049,19553.6483
277.0908,19531.2117
277.2767,19523.85
277.4625,19526.675
277.6484,19515.1467
277.8342,19493.745
278.02,19482.65
278.2057,19490.1667
278.3915,19509.1383
278.5772,19505.6317
278.763,19474.4433
278.9487,19491.315
279.1343,19501.185
279.32,19487.1833
279.5057,19455.4333
279.6913,19399.61
279.877,19383.4333
280.0625,19370.13
280.2481,19338.3
280.4337,19306.5183
280.6192,19321.255
280.8048,19331.9483
280.9903,19309.125
281.1758,19276.945
281.3612,19242.4683
281.5467,19226.725
281.7321,19240.625
281.9175,19237.5
282.1029,19222.6867
282.2884,19219.2683
282.4737,19182.795
282.6591,19152.64
282.8444,19141.7883
283.0297,19131.7183
283.215,19126.4467
283.4002,19114.1583
283.5855,19078.77
283.7707,19020.475
283.956,18993.735
284.1412,18971.55
284.3264,18972.2817
284.5115,18985.295
284.6967,18989.49
284.8818,18958.6233
285.0669,18914.7717
285.252,18900.7983
285.4371,18894.8083
285.6222,18857.24
285.8072,18832.305
285.9922,18808.5933
286.1772,18805.6333
286.3622,18809.665
286.5472,18775.7467
286.7321,18735.31
286.9171,18743.29
287.102,18736.8217
287.2869,18742.5267
287.4717,18761.23
287.6566,18749.385
287.8415,18737.4517
288.0263,18717.1133
288.2111,18666.8133
288.3959,18618.0083
288.5806,18608.4267
288.7654,18603.7567
288.9501,18633.34
289.1348,18628.7567
289.3195,18613.0717
289.5042,18606.9767
289.6889,18614.2133
289.8735,18563.0383
290.0581,18541.6383
290.2428,18495.4317
290.4273,18482.2983
290.6119,18491.9517
290.7965,18477.255
290.981,18466.515
291.1655,18449.0383
291.35,18391.955
291.5345,18346.9633
291.719,18339.1817
291.9034,18337.69
292.0878,18351.1217
292.2722,18335.5083
292.4566,18302.8567
292.641,18299.34
292.8253,18281.54
293.0096,18254.5583
293.194,18249.95
293.3783,18235.1667
293.5626,18235.0567
293.7468,18225.815
293.9311,18219.7217
294.1153,18176.1167
294.2995,18107.0833
294.4837,18060.7867
294.6678,18019.7083
294.852,17994.3017
295.0361,17989.495
295.2202,17985.3433
295.4043,17984.7967
295.5884,17963.47
295.7725,17947.5133
295.9565,17925.1083
296.1405,17874.8817
296.3246,17847.3383
296.5085,17859.33
296.6925,17871.8783
296.8764,17853.4733
297.0603,17829.3167
297.2443,17798.6283
297.4282,17759.13
297.612,17718.965
297.7959,17679.3133
297.9797,17654.0033
298.1635,17614.505
298.3474,17630.0117
298.5311,17633.545
298.7149,17594.2083
298.8987,17539.0483
299.0823,17512.165
299.2661,17469.0317
299.4498,17404.87
299.6334,17393.3767
299.8171,17389.0267
300.0007,17366.2933
300.1843,17347.95
300.368,17330.4333
300.5515,17302.855
300.7351,17284.225
300.9186,17262.2767
301.1021,17229.765
301.2857,17213.0883
301.4691,17195.5567
301.6526,17198.7467
301.8361,17156.6583
302.0195,17123.2183
302.2029,17102.335
302.3863,17086.3433
302.5697,17052.365
302.753,17045.385
302.9364,17041.3467
303.1197,17048.7233
303.303,17026.81
303.4863,16985.2833
303.6696,16923.7117
303.8528,16877.6233
304.036,16850.8383
304.2192,16849.56
304.4024,16830.185
304.5856,16792.225
304.7688,16774.6533
304.9519,16764.3567
305.135,16734.4483
305.3181,16706.725
305.5012,16684.1433
305.6842,16677.9217
305.8673,16655.52
306.0504,16618.7667
306.2333,16569.405
306.4163,16553.47
306.5993,16524.9033
306.7822,16511.5433
306.9652,16497.48
307.1481,16460.6317
307.331,16433.2633
307.5139,16405.0167
307.6967,16368.8317
307.8796,16335.0
308.0624,16310.35
308.2452,16278.135
308.428,16253.9217
308.6107,16243.1183
308.7935,16213.9417
308.9762,16193.0383
309.1589,16174.7517
309.3416,16149.3067
309.5243,16116.465
309.7069,16093.0833
309.8896,16061.4983
310.0721,16033.5033
310.2548,16022.7617
310.4373,16001.1117
310.6199,15996.2583
310.8024,15965.0133
310.985,15951.7533
311.1674,15909.015
311.3499,15865.7767
311.5324,15852.2267
311.7148,15858.12
311.8973,15826.105
312.0797,15801.4433
312.2621,15789.87
312.4445,15767.2017
312.6268,15737.5917
312.8091,15715.1767
312.9915,15672.915
313.1738,15647.66
313.356,15610.1317
313.5383,15572.3283
313.7206,15557.6617
313.9027,15525.9133
314.085,15503.56
314.2672,15492.9017
314.4493,15481.725
314.6314,15476.6183
314.8136,15470.2783
314.9957,15433.1083
315.1778,15396.45
315.3598,15379.03
315.5419,15370.0167
315.724,15361.2033
315.9059,15338.75
316.088,15321.6917
316.2699,15321.9283
316.4519,15304.9117
316.6338,15268.46
316.8157,15214.2917
316.9977,15190.6067
317.1795,15190.7967
317.3614,15187.2183
317.5432,15174.5533
317.7251,15142.96
317.9069,15102.435
318.0887,15082.6967
318.2704,15058.0933
318.4522,15043.3817
318.6339,15039.2517
318.8156,15052.9483
318.9973,15029.4667
319.179,15029.0233
319.3607,15033.4683
319.5423,15030.7033
319.7239,15013.815
319.9055,14987.7233
320.0871,14970.4317
320.2687,14952.225
320.4502,14933.69
320.6317,14903.9983
320.8132,14902.8617
320.9947,14891.6983
321.1761,14891.665
321.3576,14882.4733
321.5391,14875.0283
321.7205,14860.0233
321.9019,14831.5467
322.0832,14792.7333
322.2646,14766.225
322.4459,14746.9783
322.6272,14724.9033
322.8085,14707.0717
322.9898,14693.8533
323.1711,14667.7667
323.3523,14647.41
323.5335,14636.5667
323.7147,14659.0183
323.8959,14682.1767
324.0771,14676.88
324.2582,14655.8717
324.4393,14643.65
324.6204,14641.6
324.8015,14630.1917
324.9826,14638.0567
325.1637,14663.68
325.3447,14652.6817
325.5257,14643.3317
325.7067,14632.7017
325.8877,14594.6867
326.0686,14545.5033
326.2496,14521.3083
326.4305,14493.92
326.6114,14485.96
326.7922,14484.6633
326.9731,14484.9183
327.1539,14475.9217
327.3347,14470.1283
327.5155,14464.9433
327.6963,14484.3417
327.8771,14484.13
328.0578,14448.71
328.2385,14395.6733
328.4193,14381.5333
328.5999,14366.5683
328.7806,14343.9533
328.9613,14349.2617
329.1419,14339.3333
329.3225,14339.3767
329.5031,14306.4667
329.6837,14281.9383
329.8642,14262.8783
330.0447,14247.3167
330.2252,14228.9067
330.4057,14203.21
330.5862,14191.4183
330.7667,14193.5383
330.9471,14217.1933
331.1275,14210.68
331.3079,14157.7483
331.4883,14137.345
331.6687,14136.76
331.849,14115.7433
332.0293,14095.5
332.2096,14075.41
332.3899,14073.7367
332.5702,14078.535
332.7504,14083.2133
332.9306,14084.36
333.1108,14054.4617
333.291,14019.6983
333.4712,14015.325
333.6514,14023.755
333.8315,14010.1483
334.0116,13996.1083
334.1917,13993.7433
334.3717,13994.9917
334.5518,13996.9467
334.7318,13974.69
334.9119,13964.8267
335.0918,13961.0533
335.2718,13956.9017
335.4518,13952.0633
335.6317,13938.3533
335.8116,13939.5967
335.9915,13932.56
336.1714,13894.9317
336.3513,13878.2267
336.5311,13884.0083
336.7109,13893.3917
336.8907,13870.3217
337.0705,13826.2383
337.2502,13782.1383
337.43,13766.9567
337.6097,13734.8483
337.7894,13720.34
337.9691,13719.985
338.1488,13726.6517
338.3284,13729.355
338.508,13739.3
338.6877,13737.785
338.8672,13721.205
339.0468,13690.3333
339.2263,13669.6433
339.4059,13668.2183
339.5854,13699.5683
339.7649,13682.8683
339.9443,13668.0867
340.1238,13666.855
340.3032,13666.3283
340.4826,13663.865
340.662,13639.0033
340.8414,13600.07
341.0207,13610.4583
341.2001,13620.3467
341.3794,13617.145
341.5587,13646.0767
341.738,13636.8483
341.9172,13596.8033
342.0965,13577.0167
342.2757,13531.8517
342.4549,13480.8617
342.6341,13485.2483
342.8132,13479.5533
342.9923,13504.285
343.1715,13533.8483
343.3506,13552.9683
343.5296,13501.77
343.7087,13460.1933
343.8878,13438.36
344.0668,13428.0483
344.2458,13419.3
344.4248,13388.85
344.6037,13379.52
344.7827,13377.9917
344.9616,13353.1133
345.1405,13348.705
345.3194,13354.9683
345.4982,13325.24
345.6771,13303.5667
345.8559,13302.495
346.0347,13300.975
346.2135,13281.845
346.3923,13284.2383
346.571,13275.7867
346.7498,13241.385
346.9285,13252.88
347.1071,13230.805
347.2859,13194.035
347.4645,13213.035
347.6431,13235.1067
347.8217,13256.36
348.0003,13276.9683
348.1789,13241.4433
348.3574,13169.56
348.5359,13125.8867
348.7145,13093.1833
348.893,13093.5917
349.0714,13091.6517
349.2499,13061.7917
349.4283,13025.9717
349.6068,12990.6283
349.7852,12974.7983
349.9635,12976.6483
350.1419,12973.1383
350.3202,12953.75
350.4985,12919.305
350.6768,12895.7667
350.8551,12881.2967
351.0334,12867.9633
351.2116,12845.8917
351.3898,12847.3033
351.568,12837.1717
351.7462,12835.3117
351.9243,12817.885
352.1025,12792.6383
352.2806,12775.5783
352.4587,12766.9517
352.6368,12754.5833
352.8148,12724.2517
352.9929,12689.5567
353.1709,12686.7617
353.3489,12677.2617
353.5268,12651.105
353.7048,12628.35
353.8828,12613.115
354.0607,12590.6333
354.2386,12583.92
354.4165,12565.7367
354.5943,12547.195
354.7722,12539.4933
354.95,12549.22
355.1278,12546.08
355.3056,12513.0817
355.4833,12464.3867
355.6611,12423.6233
355.8388,12389.8467
356.0165,12364.2617
356.1942,12374.0817
356.3719,12398.29
356.5495,12386.2633
356.7271,12365.855
356.9047,12361.6067
357.0823,12355.7933
357.2599,12352.5117
357.4374,12338.0567
357.6149,12297.195
357.7924,12258.5767
357.9699,12243.285
358.1474,12234.1517
358.3248,12198.01
358.5023,12175.5033
358.6797,12141.2817
358.8571,12120.1033
359.0344,12110.0717
359.2118,12070.47
359.3891,12051.7633
359.5664,12033.4767
359.7437,12020.3867
359.9209,11980.215
360.0982,11940.4533
360.2754,11916.8
360.4526,11928.3117
360.6298,11934.9433
360.807,11929.56
360.9841,11912.1083
361.1613,11873.0483
361.3383,11875.9067
361.5154,11875.8067
361.6925,11852.5617
361.8695,11831.6233
362.0466,11809.1833
362.2236,11795.355
362.4005,11780.4417
362.5775,11772.8467
362.7545,11715.7367
362.9314,11683.58
363.1083,11694.6383
363.2852,11701.01
363.462,11684.025
363.6389,11665.8217
363.8157,11652.245
363.9925,11618.4217
364.1693,11613.69
364.346,11577.14
364.5228,11565.93
364.6996,11579.1
364.8762,11579.2083
365.0529,11579.4867
365.2296,11556.8617
365.4062,11556.5083
365.5829,11550.4717
365.7595,11508.6767
365.9361,11515.7483
366.1126,11509.6083
366.2892,11526.685
366.4657,11646.5217
366.6422,11766.1883
366.8186,11747.4183
366.9951,11795.0683
367.1716,11754.7233
367.348,11690.54
367.5244,11756.3183
367.7008,11807.5417
367.8772,11830.0267
368.0535,11645.8267
368.2298,11581.0433
368.4061,11658.4083
368.5824,11585.5933
368.7586,11633.4883
368.9349,11690.7767
369.1111,11618.6383
369.2873,11538.5533
369.4635,11539.8367
369.6396,11600.2767
369.8158,11480.7233
369.9919,11418.13
370.168,11399.37
370.3441,11419.28
370.5202,11361.9967
370.6962,11294.005
370.8722,11260.2467
371.0482,11257.7317
371.2242,11278.7783
371.4002,11342.28
371.5761,11386.1983
371.752,11316.5933
371.9279,11313.13
372.1038,11340.4567
372.2796,11305.185
372.4555,11274.9833
372.6313,11304.6967
372.8071,11271.6633
372.9829,11227.9133
373.1586,11217.9033
373.3344,11259.475
373.5101,11234.0983
373.6858,11233.43
373.8615,11205.22
374.0371,11203.4817
374.2127,11273.2967
374.3884,11314.9333
374.564,11264.5833
374.7395,11236.31
374.9151,11266.67
375.0906,11404.9817
375.2661,11527.9467
375.4416,11450.53
375.6171,11479.295
375.7925,11597.5967
375.968,11638.2
376.1434,11524.52
376.3188,11395.7383
376.4941,11363.0583
376.6695,11407.815
376.8448,11464.2967
377.0201,11517.3367
377.1954,11454.7733
377.3707,11503.8483
377.5459,11544.5333
377.7212,11599.595
377.8964,11856.7883
378.0715,12010.8217
378.2467,11813.1683
378.4218,11886.185
378.597,11859.8217
378.7721,11670.8717
378.9472,11753.09
379.1222,11791.895
379.2973,11976.23
379.4723,12380.5233
379.6473,12517.6333
379.8223,12228.7733
379.9972,11876.0633
380.1722,11751.5683
380.3471,11693.9867
380.522,11749.715
380.6969,11707.725
380.8717,11918.0483
381.0466,11925.7933
381.2214,11724.905
381.3962,11667.9517
381.571,11556.77
381.7457,11495.895
381.9204,11575.6183
382.0952,11581.2667
382.2699,11612.555
382.4445,11930.7533
382.6192,11981.2017
382.7938,12195.2683
382.9685,12453.5783
383.1431,12214.125
383.3176,11833.465
383.4922,11690.4183
383.6667,11682.865
383.8412,11682.7833
384.0157,11587.475
384.1902,11613.775
384.3646,11756.4183
384.5391,11754.545
384.7134,11698.12
384.8878,11777.805
385.0622,11998.2883
385.2365,12021.075
385.4109,11689.7867
385.5852,11580.185
385.7594,11610.6833
385.9337,11652.5717
386.1079,11737.975
386.2822,11865.2167
386.4564,11994.4117
386.6306,11795.995
386.8047,11795.2417
386.9789,11978.5517
387.153,11962.61
387.3271,12304.265
387.5012,12357.6683
387.6752,12474.745
387.8492,12799.8083
388.0233,12725.265
388.1972,12450.4333
388.3712,12574.3867
388.5452,12515.7383
388.7191,12596.355
388.893,12872.6867
389.0669,13006.0367
389.2408,12495.565
389.4146,11981.7833
389.5884,11699.5083
389.7623,11489.3267
389.9361,11480.815
390.1098,11554.2683
390.2835,11695.29
390.4573,11661.4883
390.631,11598.0883
390.8047,11759.7317
390.9784,11942.9617
391.152,11819.87
391.3256,11832.1233
391.4992,12012.65
391.6728,11859.7683
391.8464,11821.8533
392.0199,12158.405
392.1934,12276.535
392.3669,12299.55
392.5403,12625.81
392.7138,12598.705
392.8873,12898.34
393.0607,13232.8933
393.2341,13576.5433
393.4074,13620.0067
393.5808,13105.0533
393.7542,12554.85
393.9274,12559.6617
394.1007,12400.4833
394.274,12444.96
394.4472,12454.8967
394.6205,12397.1583
394.7937,12770.1767
394.9668,13091.95
395.14,12895.3167
395.3131,12523.535
395.4863,12175.83
395.6594,12146.2167
395.8325,12071.78
396.0055,11956.3567
396.1786,12042.2933
396.3516,12086.4017
396.5246,12104.6517
396.6975,11989.2367
396.8705,11988.3317
397.0434,12480.63
397.2163,12211.6917
397.3892,11974.5133
397.5621,12219.6333
397.735,12458.8767
397.9077,12793.3567
398.0806,13084.56
398.2534,12620.395
398.4261,12782.305
398.5989,12943.5883
398.7716,13705.5683
398.9443,13568.76
399.117,13183.1867
399.2896,12752.4917
399.4623,12660.7783
399.6349,12598.8917
399.8075,12423.015
399.9801,12141.6217
400.1526,12210.1033
400.3252,11948.925
400.4977,11556.05
400.6702,11494.9783
400.8427,11455.0967
401.0151,11620.6883
401.1875,11699.0167
401.36,11647.985
401.5323,11734.1767
401.7047,11531.9517
401.877,11410.1333
402.0494,11334.7167
402.2216,11407.7967
402.394,11677.2817
402.5662,11603.5583
402.7385,11523.0517
402.9107,11473.6383
403.0829,11493.7233
403.2551,11581.645
403.4272,11456.0133
403.5994,11418.645
403.7715,11517.885
403.9436,11725.3933
404.1156,11646.3817
