Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 11:37:18.771249
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1584.1533
218.2508,1614.595
218.442,1644.5867
218.6332,1679.5183
218.8244,1712.17
219.0156,1745.5483
219.2067,1782.3567
219.3979,1819.6833
219.589,1857.5833
219.7801,1897.2067
219.9712,1937.6733
220.1623,1978.4433
220.3533,2022.97
220.5444,2066.97
220.7354,2111.355
220.9264,2157.4267
221.1174,2207.3283
221.3083,2257.26
221.4993,2305.6317
221.6902,2354.5067
221.8812,2410.4267
222.0721,2464.4783
222.263,2520.35
222.4538,2578.3417
222.6447,2638.2567
222.8355,2698.5367
223.0264,2758.2733
223.2172,2819.5317
223.408,2883.3633
223.5987,2948.8217
223.7895,3015.3
223.9802,3083.6117
224.1709,3151.4033
224.3616,3224.82
224.5524,3297.045
224.743,3369.9033
224.9337,3443.47
225.1243,3524.7367
225.315,3600.665
225.5056,3675.725
225.6962,3756.3483
225.8867,3838.57
226.0773,3918.3133
226.2678,4002.0833
226.4584,4086.595
226.6489,4171.55
226.8394,4251.3833
227.0298,4341.5933
227.2203,4433.6367
227.4108,4530.12
227.6012,4624.0817
227.7916,4714.7233
227.982,4807.4617
228.1723,4899.3117
228.3627,4994.4767
228.5531,5089.4933
228.7434,5182.6467
228.9337,5282.2483
229.124,5383.9783
229.3143,5485.5183
229.5045,5593.7767
229.6948,5702.3517
229.885,5815.5233
230.0752,5928.0767
230.2654,6041.31
230.4556,6152.0733
230.6457,6261.5867
230.8358,6371.02
231.026,6483.165
231.2161,6592.6167
231.4062,6709.055
231.5963,6818.7767
231.7863,6933.9783
231.9764,7056.1017
232.1664,7178.91
232.3564,7305.995
232.5464,7428.0583
232.7364,7547.7417
232.9263,7667.6333
233.1163,7794.2233
233.3062,7925.375
233.4961,8061.09
233.686,8185.0333
233.8758,8296.925
234.0657,8411.58
234.2555,8540.5883
234.4454,8668.2283
234.6352,8793.475
234.825,8916.8183
235.0147,9037.3133
235.2045,9159.7983
235.3942,9282.2317
235.5839,9405.0017
235.7737,9525.28
235.9633,9643.8583
236.153,9778.4567
236.3427,9907.8167
236.5323,10029.875
236.7219,10147.2633
236.9115,10252.1
237.1011,10363.815
237.2907,10489.4317
237.4803,10613.155
237.6698,10728.375
237.8593,10847.1417
238.0488,10963.5683
238.2383,11081.1417
238.4278,11198.0667
238.6172,11325.3483
238.8066,11444.1067
238.9961,11562.21
239.1855,11687.81
239.3748,11805.215
239.5642,11911.42
239.7536,12029.5067
239.9429,12140.0967
240.1322,12244.885
240.3215,12357.8067
240.5108,12467.7617
240.7001,12583.7967
240.8893,12692.9817
241.0786,12797.08
241.2677,12897.84
241.457,13016.31
241.6461,13100.4033
241.8353,13191.0033
242.0244,13281.3417
242.2136,13372.365
242.4027,13465.0667
242.5918,13552.7217
242.7809,13641.8617
242.9699,13700.9217
243.159,13747.0633
243.348,13858.0117
243.537,13975.8783
243.726,14075.2517
243.915,14164.72
244.1039,14248.135
244.2929,14320.25
244.4818,14347.1717
244.6707,14419.8633
244.8596,14532.5883
245.0485,14641.3283
245.2373,14752.8667
245.4262,14859.365
245.615,14946.7667
245.8038,15022.2267
245.9926,15107.295
246.1814,15204.8217
246.3701,15236.8817
246.5589,15237.1
246.7476,15307.7
246.9363,15426.6717
247.1249,15528.98
247.3136,15626.3017
247.5023,15718.135
247.6909,15815.9717
247.8795,15898.0783
248.0681,15995.0367
248.2567,16070.6983
248.4453,16155.385
248.6338,16234.2317
248.8224,16288.5867
249.0109,16274.27
249.1994,16302.2167
249.3878,16410.4217
249.5763,16508.7983
249.7648,16599.435
249.9532,16684.5617
250.1416,16776.8317
250.33,16883.4233
250.5183,16980.68
250.7067,17055.2
250.8951,17128.185
251.0834,17193.605
251.2717,17259.155
251.46,17322.2517
251.6483,17387.8467
251.8365,17438.8017
252.0247,17442.4917
252.213,17484.5483
252.4012,17559.7333
252.5894,17669.8417
252.7775,17744.3717
252.9657,17807.48
253.1538,17892.1267
253.3419,17959.06
253.53,18006.7333
253.7181,18068.0817
253.9062,18131.56
254.0942,18192.195
254.2823,18233.715
254.4703,18273.2517
254.6583,18323.68
254.8463,18377.4567
255.0342,18402.4833
255.2222,18435.7833
255.4101,18457.09
255.598,18448.5017
255.7859,18489.6083
255.9738,18568.38
256.1616,18650.7083
256.3495,18735.2
256.5373,18795.9883
256.7251,18889.8283
256.9129,18947.1583
257.1006,19000.8717
257.2884,19067.4933
257.4761,19142.8633
257.6638,19191.2417
257.8515,19223.5617
258.0392,19261.72
258.2269,19293.0683
258.4146,19324.7833
258.6022,19366.0433
258.7898,19379.805
258.9774,19398.9817
259.165,19446.06
259.3525,19493.8817
259.5401,19516.525
259.7276,19560.5967
259.9151,19605.0467
260.1026,19637.8767
260.2901,19684.03
260.4776,19724.935
260.665,19800.6183
260.8524,19865.195
261.0398,19932.4017
261.2272,19965.355
261.4146,19978.4067
261.6019,20015.175
261.7893,20058.1733
261.9766,20090.5417
262.1639,20129.4183
262.3512,20129.6667
262.5384,20136.52
262.7257,20148.71
262.9129,20173.6
263.1001,20188.8517
263.2873,20231.0933
263.4745,20260.8567
263.6617,20239.4717
263.8488,20263.1367
264.0359,20288.69
264.2231,20303.8367
264.4101,20325.6967
264.5972,20345.75
264.7842,20367.6433
264.9713,20379.8617
265.1583,20384.485
265.3453,20403.5467
265.5323,20428.2483
265.7193,20450.1983
265.9062,20483.3317
266.0931,20496.8333
266.2801,20503.5483
266.4669,20532.4083
266.6538,20553.0483
266.8407,20581.8383
267.0276,20572.5333
267.2143,20568.305
267.4012,20585.0083
267.588,20554.9283
267.7747,20550.9467
267.9615,20555.0533
268.1482,20548.4833
268.3349,20561.28
268.5217,20566.7117
268.7083,20545.0467
268.895,20537.9467
269.0817,20559.6717
269.2682,20559.545
269.4549,20528.4983
269.6415,20482.5567
269.8281,20471.9533
270.0146,20491.8017
270.2012,20500.91
270.3877,20518.4483
270.5742,20518.305
270.7607,20513.9283
270.9472,20505.5767
271.1336,20492.9917
271.32,20475.3083
271.5065,20461.815
271.6929,20453.2167
271.8792,20465.3667
272.0656,20459.5917
272.252,20465.845
272.4383,20462.3017
272.6246,20445.6733
272.8109,20434.3283
272.9972,20466.8017
273.1835,20480.9783
273.3697,20490.7933
273.5559,20497.5617
273.7421,20498.975
273.9283,20489.1617
274.1145,20477.51
274.3007,20474.1333
274.4868,20481.825
274.6729,20506.6367
274.859,20505.6533
275.0451,20495.9483
275.2311,20433.5133
275.4172,20444.9017
275.6032,20459.2133
275.7892,20474.8467
275.9752,20473.5933
276.1612,20486.3717
276.3472,20456.32
276.5331,20445.24
276.719,20442.0533
276.9049,20439.1117
277.0908,20415.9983
277.2767,20409.4983
277.4625,20410.8383
277.6484,20393.715
277.8342,20373.2167
278.02,20367.1533
278.2057,20377.2217
278.3915,20394.1933
278.5772,20389.135
278.763,20356.75
278.9487,20370.3267
279.1343,20384.2383
279.32,20369.18
279.5057,20336.215
279.6913,20279.5333
279.877,20257.5233
280.0625,20249.8933
280.2481,20218.52
280.4337,20187.325
280.6192,20203.8333
280.8048,20210.4
280.9903,20186.2917
281.1758,20151.0167
281.3612,20111.4583
281.5467,20096.125
281.7321,20111.875
281.9175,20114.7033
282.1029,20098.9167
282.2884,20093.9317
282.4737,20056.9583
282.6591,20029.2867
282.8444,20019.6233
283.0297,20006.3033
283.215,19999.81
283.4002,19987.4883
283.5855,19947.935
283.7707,19885.2067
283.956,19856.4783
284.1412,19834.3717
284.3264,19839.4617
284.5115,19861.3133
284.6967,19863.6867
284.8818,19833.005
285.0669,19789.8383
285.252,19772.4767
285.4371,19767.8067
285.6222,19732.2367
285.8072,19701.6383
285.9922,19675.1983
286.1772,19676.0833
286.3622,19679.6367
286.5472,19644.7517
286.7321,19599.67
286.9171,19611.33
287.102,19603.3717
287.2869,19609.16
287.4717,19628.0333
287.6566,19615.8283
287.8415,19600.995
288.0263,19580.86
288.2111,19530.0417
288.3959,19476.24
288.5806,19464.2833
288.7654,19461.1617
288.9501,19497.9833
289.1348,19497.5133
289.3195,19482.865
289.5042,19474.9317
289.6889,19484.065
289.8735,19429.1767
290.0581,19400.0817
290.2428,19354.6617
290.4273,19344.5317
290.6119,19353.325
290.7965,19336.4733
290.981,19323.99
291.1655,19307.1967
291.35,19243.325
291.5345,19199.3683
291.719,19195.3
291.9034,19190.0967
292.0878,19208.4267
292.2722,19194.8483
292.4566,19163.985
292.641,19158.1867
292.8253,19143.5317
293.0096,19115.1117
293.194,19112.55
293.3783,19093.195
293.5626,19093.5383
293.7468,19084.0817
293.9311,19075.0567
294.1153,19034.6667
294.2995,18962.0567
294.4837,18912.8933
294.6678,18871.925
294.852,18846.0867
295.0361,18841.9567
295.2202,18839.6083
295.4043,18840.855
295.5884,18820.6817
295.7725,18802.055
295.9565,18778.375
296.1405,18726.75
296.3246,18696.54
296.5085,18710.5783
296.6925,18726.54
296.8764,18707.64
297.0603,18682.195
297.2443,18657.255
297.4282,18615.71
297.612,18572.8267
297.7959,18533.2433
297.9797,18505.6317
298.1635,18463.4617
298.3474,18480.55
298.5311,18490.2067
298.7149,18445.3633
298.8987,18391.2417
299.0823,18364.225
299.2661,18319.915
299.4498,18252.9667
299.6334,18243.74
299.8171,18239.0167
300.0007,18213.3317
300.1843,18194.805
300.368,18174.325
300.5515,18147.0117
300.7351,18127.685
300.9186,18110.8217
301.1021,18076.29
301.2857,18062.1983
301.4691,18047.715
301.6526,18044.5367
301.8361,18005.7367
302.0195,17966.3033
302.2029,17946.03
302.3863,17933.385
302.5697,17893.91
302.753,17885.1317
302.9364,17887.3967
303.1197,17892.6467
303.303,17875.76
303.4863,17832.5067
303.6696,17765.1383
303.8528,17716.1867
304.036,17693.6533
304.2192,17686.8583
304.4024,17668.46
304.5856,17629.7633
304.7688,17611.325
304.9519,17603.5517
305.135,17573.205
305.3181,17544.6917
305.5012,17522.8733
305.6842,17518.055
305.8673,17493.39
306.0504,17453.96
306.2333,17400.8367
306.4163,17388.0333
306.5993,17356.705
306.7822,17342.2067
306.9652,17328.5733
307.1481,17296.2367
307.331,17266.4167
307.5139,17240.48
307.6967,17201.8433
307.8796,17168.1167
308.0624,17142.81
308.2452,17107.3117
308.428,17081.9
308.6107,17071.7483
308.7935,17044.5883
308.9762,17024.1583
309.1589,17002.255
309.3416,16973.5183
309.5243,16943.0567
309.7069,16920.045
309.8896,16886.0283
310.0721,16859.1267
310.2548,16846.925
310.4373,16826.1833
310.6199,16825.54
310.8024,16795.0767
310.985,16780.3917
311.1674,16738.1633
311.3499,16690.6433
311.5324,16677.7067
311.7148,16685.1117
311.8973,16648.7833
312.0797,16623.7783
312.2621,16614.5367
312.4445,16593.9517
312.6268,16562.4733
312.8091,16545.565
312.9915,16496.9
313.1738,16471.4717
313.356,16426.6
313.5383,16389.8633
313.7206,16377.6683
313.9027,16344.3867
314.085,16325.6133
314.2672,16313.1933
314.4493,16298.7683
314.6314,16291.325
314.8136,16287.0517
314.9957,16256.9067
315.1778,16214.8267
315.3598,16197.655
315.5419,16187.1517
315.724,16174.825
315.9059,16152.4433
316.088,16128.9217
316.2699,16133.58
316.4519,16117.0833
316.6338,16080.4183
316.8157,16022.8733
316.9977,15998.8533
317.1795,16005.785
317.3614,16005.5483
317.5432,15989.2267
317.7251,15954.64
317.9069,15907.3867
318.0887,15883.5417
318.2704,15860.8867
318.4522,15845.65
318.6339,15842.38
318.8156,15858.465
318.9973,15842.9117
319.179,15843.3333
319.3607,15841.6733
319.5423,15840.4617
319.7239,15823.4267
319.9055,15796.4267
320.0871,15780.065
320.2687,15762.8217
320.4502,15746.61
320.6317,15712.12
320.8132,15717.1
320.9947,15701.3917
321.1761,15697.5383
321.3576,15692.69
321.5391,15684.5267
321.7205,15673.91
321.9019,15643.0267
322.0832,15603.5817
322.2646,15571.6783
322.4459,15552.945
322.6272,15524.85
322.8085,15504.5017
322.9898,15493.1283
323.1711,15467.86
323.3523,15447.7083
323.5335,15432.35
323.7147,15462.5283
323.8959,15490.6883
324.0771,15489.9167
324.2582,15467.515
324.4393,15453.0483
324.6204,15454.0483
324.8015,15441.155
324.9826,15446.18
325.1637,15474.1167
325.3447,15465.6217
325.5257,15458.5433
325.7067,15450.8533
325.8877,15409.2917
326.0686,15362.1067
326.2496,15330.6783
326.4305,15303.2283
326.6114,15295.5833
326.7922,15298.8067
326.9731,15303.835
327.1539,15291.6933
327.3347,15283.2717
327.5155,15278.6683
327.6963,15295.9033
327.8771,15293.8967
328.0578,15255.675
328.2385,15199.6017
328.4193,15185.0033
328.5999,15167.96
328.7806,15141.4967
328.9613,15153.5983
329.1419,15151.2417
329.3225,15151.9183
329.5031,15121.8617
329.6837,15090.1533
329.8642,15074.0133
330.0447,15060.68
330.2252,15042.4133
330.4057,15005.2133
330.5862,14988.7833
330.7667,14984.3883
330.9471,15010.5983
331.1275,15010.185
331.3079,14952.3333
331.4883,14923.6333
331.6687,14929.4917
331.849,14907.41
332.0293,14887.12
332.2096,14868.1667
332.3899,14861.63
332.5702,14869.0433
332.7504,14878.1433
332.9306,14875.4933
333.1108,14846.2567
333.291,14810.8567
333.4712,14805.4467
333.6514,14807.3067
333.8315,14792.4767
334.0116,14781.9917
334.1917,14780.095
334.3717,14783.6433
334.5518,14789.29
334.7318,14766.825
334.9119,14754.7017
335.0918,14748.3417
335.2718,14746.8533
335.4518,14742.2833
335.6317,14729.0017
335.8116,14727.19
335.9915,14711.2317
336.1714,14662.4633
336.3513,14647.0367
336.5311,14659.8267
336.7109,14674.6283
336.8907,14645.76
337.0705,14595.175
337.2502,14544.1533
337.43,14529.1983
337.6097,14502.4633
337.7894,14493.04
337.9691,14490.625
338.1488,14494.2917
338.3284,14497.8533
338.508,14514.12
338.6877,14513.0767
338.8672,14496.965
339.0468,14465.1733
339.2263,14438.1167
339.4059,14434.75
339.5854,14466.64
339.7649,14456.4683
339.9443,14445.6417
340.1238,14446.4967
340.3032,14441.3017
340.4826,14436.9467
340.662,14406.985
340.8414,14363.5633
341.0207,14371.6783
341.2001,14384.6267
341.3794,14379.545
341.5587,14404.925
341.738,14402.0933
341.9172,14363.7983
342.0965,14345.7583
342.2757,14294.67
342.4549,14235.25
342.6341,14239.27
342.8132,14236.0667
342.9923,14264.4883
343.1715,14299.25
343.3506,14317.2983
343.5296,14264.2267
343.7087,14218.4833
343.8878,14191.435
344.0668,14173.83
344.2458,14157.5083
344.4248,14127.2367
344.6037,14117.85
344.7827,14123.0383
344.9616,14102.1917
345.1405,14102.8133
345.3194,14109.9633
345.4982,14079.6317
345.6771,14055.6517
345.8559,14048.6883
346.0347,14043.18
346.2135,14019.1667
346.3923,14022.015
346.571,14021.0217
346.7498,13985.0717
346.9285,13998.07
347.1071,13979.8033
347.2859,13937.2367
347.4645,13949.9733
347.6431,13965.4517
347.8217,13989.7333
348.0003,14012.21
348.1789,13993.6717
348.3574,13911.1583
348.5359,13859.9983
348.7145,13828.4567
348.893,13831.61
349.0714,13825.0133
349.2499,13787.7967
349.4283,13751.2933
349.6068,13715.8017
349.7852,13695.3467
349.9635,13706.2433
350.1419,13709.1567
350.3202,13689.58
350.4985,13652.5017
350.6768,13625.37
350.8551,13607.425
351.0334,13593.1667
351.2116,13563.4633
351.3898,13563.9567
351.568,13554.585
351.7462,13559.125
351.9243,13553.54
352.1025,13516.3217
352.2806,13492.38
352.4587,13478.51
352.6368,13459.5883
352.8148,13432.7533
352.9929,13403.4117
353.1709,13401.8883
353.3489,13392.9217
353.5268,13369.3933
353.7048,13348.055
353.8828,13331.9233
354.0607,13307.41
354.2386,13299.225
354.4165,13280.5767
354.5943,13262.59
354.7722,13252.25
354.95,13265.2267
355.1278,13263.96
355.3056,13226.1433
355.4833,13168.9667
355.6611,13122.24
355.8388,13082.9683
356.0165,13055.4483
356.1942,13068.605
356.3719,13101.8167
356.5495,13086.5233
356.7271,13056.9333
356.9047,13053.3683
357.0823,13044.005
357.2599,13042.3067
357.4374,13026.525
357.6149,12989.3817
357.7924,12945.0317
357.9699,12923.1133
358.1474,12905.8417
358.3248,12865.75
358.5023,12842.2
358.6797,12803.95
358.8571,12782.1
359.0344,12776.9983
359.2118,12746.495
359.3891,12730.7783
359.5664,12716.4383
359.7437,12705.985
359.9209,12663.15
360.0982,12622.5633
360.2754,12594.5267
360.4526,12602.0383
360.6298,12607.7033
360.807,12599.2367
360.9841,12576.8383
361.1613,12537.2667
361.3383,12541.5667
361.5154,12543.85
361.6925,12521.18
361.8695,12495.3717
362.0466,12460.0333
362.2236,12455.9033
362.4005,12442.0283
362.5775,12441.0067
362.7545,12389.83
362.9314,12351.085
363.1083,12351.13
363.2852,12352.7683
363.462,12339.5917
363.6389,12319.1717
363.8157,12308.845
363.9925,12278.205
364.1693,12272.475
364.346,12238.1317
364.5228,12218.7667
364.6996,12229.9083
364.8762,12223.175
365.0529,12228.12
365.2296,12215.3133
365.4062,12214.3467
365.5829,12213.48
365.7595,12172.25
365.9361,12171.6533
366.1126,12174.28
366.2892,12182.595
366.4657,12301.8017
366.6422,12438.11
366.8186,12418.95
366.9951,12458.095
367.1716,12428.2183
367.348,12361.3783
367.5244,12413.7567
367.7008,12475.735
367.8772,12502.1367
368.0535,12318.6983
368.2298,12218.21
368.4061,12309.6083
368.5824,12247.4667
368.7586,12270.6683
368.9349,12339.4717
369.1111,12292.7067
369.2873,12200.12
369.4635,12185.1867
369.6396,12260.5133
369.8158,12151.4667
369.9919,12075.5217
370.168,12046.91
370.3441,12072.815
370.5202,12011.3033
370.6962,11926.6767
370.8722,11886.6683
371.0482,11886.2333
371.2242,11916.3467
371.4002,11988.415
371.5761,12043.7317
371.752,11971.9117
371.9279,11953.19
372.1038,11965.01
372.2796,11934.6833
372.4555,11900.84
372.6313,11945.385
372.8071,11918.355
372.9829,11865.8683
373.1586,11849.315
373.3344,11883.6317
373.5101,11851.5317
373.6858,11843.895
373.8615,11818.5967
374.0371,11826.6217
374.2127,11903.3983
374.3884,11955.645
374.564,11897.7533
374.7395,11852.1533
374.9151,11876.8667
375.0906,12013.9117
375.2661,12167.9417
375.4416,12109.2383
375.6171,12127.0917
375.7925,12241.7183
375.968,12286.7283
376.1434,12186.0917
376.3188,12036.1917
376.4941,11992.745
376.6695,12035.0617
376.8448,12100.655
377.0201,12164.6333
377.1954,12102.2583
377.3707,12140.0667
377.5459,12201.1417
377.7212,12251.6833
377.8964,12503.5633
378.0715,12698.2783
378.2467,12514.8817
378.4218,12526.6
378.597,12556.7967
378.7721,12323.335
378.9472,12388.2583
379.1222,12431.8717
379.2973,12607.255
379.4723,13036.6217
379.6473,13203.8333
379.8223,12939.4633
379.9972,12517.7583
380.1722,12379.2617
380.3471,12334.9867
380.522,12408.52
380.6969,12359.3217
380.8717,12551.08
381.0466,12620.0767
381.2214,12395.6567
381.3962,12309.63
381.571,12190.4733
381.7457,12118.3783
381.9204,12190.9033
382.0952,12217.815
382.2699,12218.205
382.4445,12546.9733
382.6192,12625.0167
382.7938,12815.2883
382.9685,13088.9617
383.1431,12897.385
383.3176,12473.2667
383.4922,12276.3233
383.6667,12282.02
383.8412,12304.2733
384.0157,12200.5083
384.1902,12214.3917
384.3646,12371.9167
384.5391,12409.4033
384.7134,12337.3517
384.8878,12409.9033
385.0622,12631.8617
385.2365,12703.4133
385.4109,12358.47
385.5852,12193.1317
385.7594,12224.4433
385.9337,12275.6183
386.1079,12356.8733
386.2822,12491.3
386.4564,12647.6583
386.6306,12465.8733
386.8047,12416.8017
386.9789,12613.0233
387.153,12609.14
387.3271,12917.5017
387.5012,13040.055
387.6752,13121.6433
387.8492,13458.2283
388.0233,13441.6683
388.1972,13116.9767
388.3712,13205.575
388.5452,13176.9967
388.7191,13252.9733
388.893,13504.4567
389.0669,13715.5983
389.2408,13214.3283
389.4146,12656.125
389.5884,12337.2767
389.7623,12127.9167
389.9361,12120.4617
390.1098,12190.2433
390.2835,12353.01
390.4573,12328.1717
390.631,12240.3567
390.8047,12382.5133
390.9784,12616.1333
391.152,12509.3417
391.3256,12488.9633
391.4992,12675.79
391.6728,12563.7583
391.8464,12473.19
392.0199,12784.22
392.1934,12968.83
392.3669,12944.4083
392.5403,13298.8933
392.7138,13262.79
392.8873,13556.985
393.0607,13856.6017
393.2341,14253.7783
393.4074,14296.1583
393.5808,13818.2633
393.7542,13170.35
393.9274,13146.8917
394.1007,13060.58
394.274,13074.585
394.4472,13145.3133
394.6205,13044.6283
394.7937,13429.4083
394.9668,13802.5033
395.14,13671.1467
395.3131,13243.9617
395.4863,12858.745
395.6594,12793.3683
395.8325,12771.56
396.0055,12623.8867
396.1786,12704.8267
396.3516,12722.72
396.5246,12760.9633
396.6975,12619.8233
396.8705,12565.3433
397.0434,13056.26
397.2163,12894.9483
397.3892,12582.7117
397.5621,12799.29
397.735,13116.495
397.9077,13467.69
398.0806,13840.7867
398.2534,13366.355
398.4261,13461.7433
398.5989,13617.8067
398.7716,14452.0533
398.9443,14396.0967
399.117,13979.62
399.2896,13468.135
399.4623,13371.715
399.6349,13314.975
399.8075,13174.735
399.9801,12852.6167
400.1526,12901.0217
400.3252,12705.03
400.4977,12252.725
400.6702,12155.2567
400.8427,12118.645
401.0151,12293.28
401.1875,12417.6967
401.36,12352.445
401.5323,12442.77
401.7047,12251.1417
401.877,12093.6033
402.0494,12012.3133
402.2216,12075.7967
402.394,12373.76
402.5662,12331.6117
402.7385,12224.3233
402.9107,12175.77
403.0829,12184.8333
403.2551,12278.3283
403.4272,12153.33
403.5994,12092.2833
403.7715,12184.295
403.9436,12450.3583
404.1156,12371.0083
