Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 09:20:36.918144
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.0633
218.2508,1613.3667
218.442,1644.2317
218.6332,1678.3533
218.8244,1710.5817
219.0156,1745.23
219.2067,1782.5133
219.3979,1819.4033
219.589,1858.3867
219.7801,1897.1133
219.9712,1937.6483
220.1623,1979.9783
220.3533,2024.3683
220.5444,2067.695
220.7354,2113.7617
220.9264,2159.2333
221.1174,2210.415
221.3083,2260.9583
221.4993,2309.8317
221.6902,2358.6417
221.8812,2413.6933
222.0721,2469.2933
222.263,2525.4933
222.4538,2584.955
222.6447,2643.4117
222.8355,2704.2233
223.0264,2765.9217
223.2172,2828.185
223.408,2892.2983
223.5987,2958.945
223.7895,3025.0783
223.9802,3095.0533
224.1709,3163.965
224.3616,3237.7467
224.5524,3310.195
224.743,3385.1267
224.9337,3458.45
225.1243,3540.29
225.315,3616.3467
225.5056,3693.8667
225.6962,3775.15
225.8867,3857.9733
226.0773,3939.1233
226.2678,4021.8633
226.4584,4108.5917
226.6489,4194.6583
226.8394,4275.255
227.0298,4365.1417
227.2203,4459.3467
227.4108,4557.0083
227.6012,4652.9217
227.7916,4743.3017
227.982,4838.775
228.1723,4930.6583
228.3627,5027.445
228.5531,5121.96
228.7434,5217.8667
228.9337,5318.355
229.124,5420.4933
229.3143,5523.225
229.5045,5633.085
229.6948,5744.7033
229.885,5857.0833
230.0752,5972.8867
230.2654,6086.6683
230.4556,6197.705
230.6457,6306.9183
230.8358,6417.88
231.026,6529.7217
231.2161,6643.8433
231.4062,6760.455
231.5963,6872.45
231.7863,6986.705
231.9764,7110.5317
232.1664,7232.2333
232.3564,7362.5417
232.5464,7483.2183
232.7364,7609.4967
232.9263,7729.0633
233.1163,7856.775
233.3062,7986.4883
233.4961,8121.79
233.686,8249.6817
233.8758,8362.4867
234.0657,8479.4867
234.2555,8609.2483
234.4454,8738.7
234.6352,8863.7233
234.825,8989.5117
235.0147,9108.6783
235.2045,9234.5983
235.3942,9353.3
235.5839,9478.6017
235.7737,9598.5333
235.9633,9720.415
236.153,9854.545
236.3427,9983.8633
236.5323,10108.725
236.7219,10228.0133
236.9115,10332.3833
237.1011,10446.12
237.2907,10572.5467
237.4803,10694.9217
237.6698,10812.035
237.8593,10932.2
238.0488,11049.7033
238.2383,11167.9733
238.4278,11280.9833
238.6172,11411.5833
238.8066,11532.6233
238.9961,11651.2733
239.1855,11778.2117
239.3748,11893.6383
239.5642,12001.1833
239.7536,12120.8417
239.9429,12233.8317
240.1322,12336.9117
240.3215,12445.4467
240.5108,12557.9317
240.7001,12674.85
240.8893,12783.3383
241.0786,12890.8817
241.2677,12992.0283
241.457,13109.8933
241.6461,13192.6983
241.8353,13282.2283
242.0244,13375.665
242.2136,13465.0883
242.4027,13557.4867
242.5918,13647.6117
242.7809,13737.905
242.9699,13795.5783
243.159,13842.33
243.348,13952.295
243.537,14072.67
243.726,14175.4233
243.915,14263.3683
244.1039,14347.7517
244.2929,14417.9867
244.4818,14440.8967
244.6707,14513.685
244.8596,14629.275
245.0485,14738.1933
245.2373,14850.695
245.4262,14956.085
245.615,15047.325
245.8038,15123.3117
245.9926,15207.9917
246.1814,15302.9333
246.3701,15332.5333
246.5589,15327.8317
246.7476,15395.75
246.9363,15520.685
247.1249,15623.6983
247.3136,15720.965
247.5023,15810.8317
247.6909,15909.44
247.8795,15991.4383
248.0681,16090.4233
248.2567,16165.2883
248.4453,16252.4083
248.6338,16327.455
248.8224,16381.765
249.0109,16364.92
249.1994,16392.7733
249.3878,16501.67
249.5763,16602.0133
249.7648,16688.77
249.9532,16775.875
250.1416,16869.19
250.33,16970.3833
250.5183,17069.0133
250.7067,17142.015
250.8951,17216.1333
251.0834,17279.3083
251.2717,17345.285
251.46,17407.5967
251.6483,17473.11
251.8365,17523.5133
252.0247,17525.825
252.213,17563.6417
252.4012,17640.445
252.5894,17750.7933
252.7775,17824.1033
252.9657,17886.0467
253.1538,17971.65
253.3419,18040.7267
253.53,18087.1817
253.7181,18145.2
253.9062,18212.5233
254.0942,18267.8867
254.2823,18308.8167
254.4703,18348.305
254.6583,18396.3817
254.8463,18449.4683
255.0342,18479.61
255.2222,18510.9667
255.4101,18530.8483
255.598,18517.4583
255.7859,18560.4317
255.9738,18641.3783
256.1616,18721.6133
256.3495,18801.8383
256.5373,18863.1767
256.7251,18958.25
256.9129,19014.27
257.1006,19070.35
257.2884,19134.9967
257.4761,19207.555
257.6638,19256.7067
257.8515,19289.3
258.0392,19327.3817
258.2269,19357.7267
258.4146,19386.4783
258.6022,19432.3033
258.7898,19443.59
258.9774,19464.8717
259.165,19511.395
259.3525,19554.3617
259.5401,19571.2983
259.7276,19611.3867
259.9151,19660.0117
260.1026,19689.555
260.2901,19738.0917
260.4776,19780.11
260.665,19861.0433
260.8524,19922.44
261.0398,19989.2733
261.2272,20018.5883
261.4146,20027.675
261.6019,20065.435
261.7893,20107.785
261.9766,20138.7117
262.1639,20178.4017
262.3512,20181.0117
262.5384,20185.5333
262.7257,20194.715
262.9129,20215.955
263.1001,20229.2233
263.2873,20269.975
263.4745,20298.9167
263.6617,20277.9083
263.8488,20301.595
264.0359,20321.465
264.2231,20338.56
264.4101,20359.4167
264.5972,20382.82
264.7842,20403.2983
264.9713,20411.815
265.1583,20414.075
265.3453,20434.395
265.5323,20459.895
265.7193,20480.825
265.9062,20514.775
266.0931,20525.6367
266.2801,20529.4067
266.4669,20559.6733
266.6538,20582.2417
266.8407,20606.3717
267.0276,20595.395
267.2143,20588.285
267.4012,20602.9417
267.588,20576.6817
267.7747,20571.08
267.9615,20575.5083
268.1482,20566.7933
268.3349,20578.2983
268.5217,20578.385
268.7083,20554.8617
268.895,20546.855
269.0817,20566.2483
269.2682,20565.2433
269.4549,20538.5783
269.6415,20491.9817
269.8281,20482.025
270.0146,20501.6233
270.2012,20509.3283
270.3877,20522.7967
270.5742,20518.7083
270.7607,20516.405
270.9472,20506.6883
271.1336,20491.4933
271.32,20475.6183
271.5065,20458.2183
271.6929,20449.805
271.8792,20463.34
272.0656,20453.6917
272.252,20457.9283
272.4383,20454.5317
272.6246,20439.28
272.8109,20428.5283
272.9972,20459.4333
273.1835,20473.655
273.3697,20482.0333
273.5559,20485.71
273.7421,20483.485
273.9283,20476.5817
274.1145,20464.365
274.3007,20461.1217
274.4868,20466.4317
274.6729,20487.475
274.859,20487.23
275.0451,20477.1017
275.2311,20414.5967
275.4172,20424.9083
275.6032,20435.9533
275.7892,20452.7167
275.9752,20450.1
276.1612,20464.185
276.3472,20437.7217
276.5331,20423.6383
276.719,20417.6167
276.9049,20413.095
277.0908,20390.67
277.2767,20381.715
277.4625,20383.1983
277.6484,20369.2733
277.8342,20343.165
278.02,20332.555
278.2057,20340.7567
278.3915,20359.135
278.5772,20353.57
278.763,20323.8483
278.9487,20336.29
279.1343,20349.3133
279.32,20333.27
279.5057,20301.065
279.6913,20242.8983
279.877,20221.025
280.0625,20207.6783
280.2481,20173.8583
280.4337,20144.27
280.6192,20157.11
280.8048,20168.06
280.9903,20141.1967
281.1758,20106.4933
281.3612,20068.8367
281.5467,20050.4733
281.7321,20066.6117
281.9175,20065.1067
282.1029,20056.505
282.2884,20046.3183
282.4737,20010.5133
282.6591,19978.6983
282.8444,19969.8383
283.0297,19955.3583
283.215,19950.7967
283.4002,19935.7933
283.5855,19896.83
283.7707,19833.92
283.956,19804.2817
284.1412,19782.2467
284.3264,19784.81
284.5115,19808.3783
284.6967,19808.73
284.8818,19774.3
285.0669,19725.8567
285.252,19717.5833
285.4371,19710.7633
285.6222,19676.5833
285.8072,19645.6633
285.9922,19618.21
286.1772,19617.555
286.3622,19619.445
286.5472,19583.2217
286.7321,19544.0783
286.9171,19553.8
287.102,19541.9617
287.2869,19547.735
287.4717,19569.51
287.6566,19556.4717
287.8415,19541.76
288.0263,19522.5917
288.2111,19468.1033
288.3959,19418.3517
288.5806,19405.0583
288.7654,19401.4483
288.9501,19434.9633
289.1348,19431.395
289.3195,19416.85
289.5042,19413.1283
289.6889,19420.6033
289.8735,19364.6733
290.0581,19339.1233
290.2428,19293.625
290.4273,19282.545
290.6119,19291.99
290.7965,19275.275
290.981,19262.3617
291.1655,19245.4983
291.35,19182.4767
291.5345,19134.99
291.719,19131.5433
291.9034,19129.615
292.0878,19144.005
292.2722,19126.99
292.4566,19095.21
292.641,19095.645
292.8253,19078.1683
293.0096,19048.65
293.194,19043.67
293.3783,19032.1483
293.5626,19029.0883
293.7468,19021.9367
293.9311,19010.975
294.1153,18966.905
294.2995,18897.1683
294.4837,18848.7617
294.6678,18808.1217
294.852,18782.9133
295.0361,18781.2883
295.2202,18773.5783
295.4043,18781.3933
295.5884,18756.805
295.7725,18736.4467
295.9565,18713.625
296.1405,18660.94
296.3246,18629.3267
296.5085,18646.2767
296.6925,18659.1083
296.8764,18643.49
297.0603,18617.235
297.2443,18592.265
297.4282,18549.9933
297.612,18505.85
297.7959,18467.79
297.9797,18441.2683
298.1635,18397.105
298.3474,18415.5083
298.5311,18424.395
298.7149,18381.4717
298.8987,18328.2567
299.0823,18299.55
299.2661,18255.6067
299.4498,18189.1967
299.6334,18175.8067
299.8171,18172.2717
300.0007,18147.8333
300.1843,18131.3967
300.368,18109.3167
300.5515,18085.495
300.7351,18066.4583
300.9186,18048.7517
301.1021,18013.9833
301.2857,18000.1517
301.4691,17982.94
301.6526,17979.4367
301.8361,17943.1567
302.0195,17904.77
302.2029,17880.7917
302.3863,17866.8683
302.5697,17835.655
302.753,17828.3517
302.9364,17825.8283
303.1197,17830.99
303.303,17809.535
303.4863,17769.575
303.6696,17704.7333
303.8528,17659.0767
304.036,17629.8317
304.2192,17625.785
304.4024,17610.25
304.5856,17569.9833
304.7688,17552.44
304.9519,17541.6733
305.135,17514.0667
305.3181,17486.0833
305.5012,17461.2267
305.6842,17457.47
305.8673,17437.72
306.0504,17397.235
306.2333,17345.1517
306.4163,17327.4767
306.5993,17301.69
306.7822,17287.17
306.9652,17272.225
307.1481,17235.8333
307.331,17210.055
307.5139,17181.0267
307.6967,17143.8833
307.8796,17112.1767
308.0624,17086.8633
308.2452,17054.0683
308.428,17023.3433
308.6107,17015.455
308.7935,16986.745
308.9762,16964.8367
309.1589,16945.8183
309.3416,16917.6033
309.5243,16884.5017
309.7069,16864.815
309.8896,16832.2083
310.0721,16807.5883
310.2548,16788.1617
310.4373,16771.9667
310.6199,16766.445
310.8024,16736.7983
310.985,16719.6
311.1674,16677.2667
311.3499,16633.3183
311.5324,16621.905
311.7148,16626.725
311.8973,16591.6367
312.0797,16568.0917
312.2621,16558.3267
312.4445,16537.6233
312.6268,16503.8883
312.8091,16486.7633
312.9915,16439.0083
313.1738,16413.17
313.356,16369.695
313.5383,16332.8417
313.7206,16320.3517
313.9027,16288.155
314.085,16269.62
314.2672,16254.4133
314.4493,16246.5183
314.6314,16241.0967
314.8136,16233.6167
314.9957,16197.575
315.1778,16154.6167
315.3598,16138.515
315.5419,16130.2317
315.724,16116.5883
315.9059,16097.5317
316.088,16074.9183
316.2699,16080.5033
316.4519,16061.92
316.6338,16025.8917
316.8157,15966.445
316.9977,15941.3467
317.1795,15942.7283
317.3614,15944.985
317.5432,15931.6317
317.7251,15897.5933
317.9069,15851.955
318.0887,15832.9483
318.2704,15809.2017
318.4522,15794.4717
318.6339,15792.005
318.8156,15808.0883
318.9973,15785.8867
319.179,15783.5133
319.3607,15785.0233
319.5423,15783.8683
319.7239,15768.1167
319.9055,15742.8517
320.0871,15726.8167
320.2687,15706.715
320.4502,15688.34
320.6317,15658.9583
320.8132,15658.965
320.9947,15645.1217
321.1761,15643.5417
321.3576,15638.2317
321.5391,15627.8417
321.7205,15616.9933
321.9019,15584.925
322.0832,15545.495
322.2646,15515.215
322.4459,15492.9433
322.6272,15470.74
322.8085,15450.9417
322.9898,15436.5733
323.1711,15412.7433
323.3523,15389.5733
323.5335,15377.9167
323.7147,15404.4333
323.8959,15430.9867
324.0771,15426.2683
324.2582,15406.69
324.4393,15395.5883
324.6204,15393.7633
324.8015,15380.3183
324.9826,15390.1883
325.1637,15414.985
325.3447,15407.6567
325.5257,15401.9733
325.7067,15391.1167
325.8877,15346.67
326.0686,15300.0017
326.2496,15273.87
326.4305,15241.1317
326.6114,15236.395
326.7922,15237.36
326.9731,15240.72
327.1539,15230.5267
327.3347,15221.3317
327.5155,15218.0633
327.6963,15235.8817
327.8771,15233.565
328.0578,15196.18
328.2385,15141.8467
328.4193,15125.5917
328.5999,15110.9733
328.7806,15084.1583
328.9613,15094.3067
329.1419,15085.1517
329.3225,15086.8133
329.5031,15054.105
329.6837,15026.18
329.8642,15009.15
330.0447,14992.2667
330.2252,14975.815
330.4057,14943.865
330.5862,14928.3783
330.7667,14926.895
330.9471,14950.7117
331.1275,14949.0033
331.3079,14891.4533
331.4883,14866.6833
331.6687,14870.555
331.849,14849.3217
332.0293,14825.8683
332.2096,14808.0983
332.3899,14806.46
332.5702,14811.795
332.7504,14820.2183
332.9306,14818.545
333.1108,14785.6483
333.291,14749.2283
333.4712,14745.585
333.6514,14750.5667
333.8315,14734.555
334.0116,14723.2133
334.1917,14723.57
334.3717,14724.0917
334.5518,14725.715
334.7318,14705.35
334.9119,14691.7017
335.0918,14690.6783
335.2718,14683.8767
335.4518,14680.5133
335.6317,14665.29
335.8116,14667.4883
335.9915,14657.615
336.1714,14613.33
336.3513,14597.6333
336.5311,14607.4283
336.7109,14617.7217
336.8907,14589.3167
337.0705,14541.2583
337.2502,14492.9367
337.43,14478.125
337.6097,14448.245
337.7894,14434.1183
337.9691,14435.1583
338.1488,14438.4867
338.3284,14441.3233
338.508,14453.9183
338.6877,14455.625
338.8672,14439.3883
339.0468,14407.57
339.2263,14381.7267
339.4059,14377.5783
339.5854,14411.4817
339.7649,14400.345
339.9443,14383.2033
340.1238,14385.31
340.3032,14381.1917
340.4826,14380.2017
340.662,14346.78
340.8414,14308.1083
341.0207,14317.1733
341.2001,14328.6667
341.3794,14323.0083
341.5587,14351.8
341.738,14346.6333
341.9172,14306.0167
342.0965,14285.9983
342.2757,14237.5267
342.4549,14179.8733
342.6341,14184.4633
342.8132,14178.505
342.9923,14207.3617
343.1715,14240.0783
343.3506,14259.575
343.5296,14206.955
343.7087,14160.7767
343.8878,14138.5133
344.0668,14122.3083
344.2458,14110.405
344.4248,14079.4017
344.6037,14069.8083
344.7827,14069.3883
344.9616,14047.7233
345.1405,14045.65
345.3194,14050.9833
345.4982,14022.9383
345.6771,13999.6883
345.8559,13994.0217
346.0347,13990.8367
346.2135,13969.8867
346.3923,13973.2933
346.571,13968.135
346.7498,13930.4983
346.9285,13938.22
347.1071,13920.0283
347.2859,13877.3633
347.4645,13897.7083
347.6431,13916.9283
347.8217,13937.48
348.0003,13960.785
348.1789,13933.8617
348.3574,13853.7683
348.5359,13806.2917
348.7145,13773.8983
348.893,13775.335
349.0714,13772.4133
349.2499,13735.665
349.4283,13697.7767
349.6068,13659.09
349.7852,13642.2817
349.9635,13649.5367
350.1419,13648.6667
350.3202,13628.2917
350.4985,13591.79
350.6768,13565.7717
350.8551,13549.3617
351.0334,13536.8483
351.2116,13507.2833
351.3898,13510.7433
351.568,13500.0033
351.7462,13503.4267
351.9243,13488.4367
352.1025,13458.1
352.2806,13436.5933
352.4587,13426.4267
352.6368,13408.61
352.8148,13379.94
352.9929,13344.95
353.1709,13344.3783
353.3489,13335.095
353.5268,13309.2383
353.7048,13284.405
353.8828,13267.975
354.0607,13243.1033
354.2386,13237.855
354.4165,13217.645
354.5943,13200.2917
354.7722,13192.3583
354.95,13203.0283
355.1278,13201.8817
355.3056,13164.5233
355.4833,13113.5583
355.6611,13066.1217
355.8388,13028.2633
356.0165,13001.7967
356.1942,13012.7183
356.3719,13039.995
356.5495,13030.2867
356.7271,13003.525
356.9047,12998.4167
357.0823,12993.23
357.2599,12989.2617
357.4374,12971.15
357.6149,12933.0133
357.7924,12888.9133
357.9699,12867.3783
358.1474,12854.4767
358.3248,12816.1933
358.5023,12791.76
358.6797,12757.6133
358.8571,12735.4183
359.0344,12726.8867
359.2118,12693.5717
359.3891,12671.99
359.5664,12658.1117
359.7437,12644.8217
359.9209,12602.0467
360.0982,12562.9867
360.2754,12535.4083
360.4526,12545.1833
360.6298,12549.0817
360.807,12541.645
360.9841,12518.8767
361.1613,12478.9883
361.3383,12484.63
361.5154,12486.2317
361.6925,12463.3633
361.8695,12439.4283
362.0466,12406.8667
362.2236,12397.345
362.4005,12382.3683
362.5775,12377.2417
362.7545,12323.5967
362.9314,12286.065
363.1083,12294.455
363.2852,12295.925
363.462,12284.3967
363.6389,12263.4133
363.8157,12252.3667
363.9925,12216.8917
364.1693,12215.365
364.346,12174.7867
364.5228,12159.23
364.6996,12173.0317
364.8762,12169.4567
365.0529,12171.695
365.2296,12153.75
365.4062,12154.3717
365.5829,12149.5567
365.7595,12107.86
365.9361,12110.1
366.1126,12110.4967
366.2892,12122.2933
366.4657,12243.185
366.6422,12374.3633
366.8186,12354.4517
366.9951,12398.7767
367.1716,12362.0633
367.348,12293.675
367.5244,12351.9417
367.7008,12409.2233
367.8772,12439.0183
368.0535,12249.2483
368.2298,12162.635
368.4061,12249.88
368.5824,12183.5633
368.7586,12214.64
368.9349,12284.9467
369.1111,12222.0383
369.2873,12133.07
369.4635,12124.505
369.6396,12198.0683
369.8158,12080.1867
369.9919,12008.9717
370.168,11984.8067
370.3441,12008.515
370.5202,11947.0733
370.6962,11868.55
370.8722,11831.1383
371.0482,11828.66
371.2242,11854.92
371.4002,11924.1633
371.5761,11975.255
371.752,11902.6617
371.9279,11893.2767
372.1038,11914.4033
372.2796,11882.85
372.4555,11846.105
372.6313,11886.9033
372.8071,11856.105
372.9829,11805.37
373.1586,11791.7217
373.3344,11828.8833
373.5101,11799.4417
373.6858,11793.2383
373.8615,11767.1417
374.0371,11767.7983
374.2127,11842.9767
374.3884,11889.8933
374.564,11836.3183
374.7395,11799.2533
374.9151,11826.7617
375.0906,11969.0367
375.2661,12110.3933
375.4416,12042.7633
375.6171,12066.71
375.7925,12184.515
375.968,12226.7067
376.1434,12120.69
376.3188,11973.3617
376.4941,11933.165
376.6695,11976.6583
376.8448,12039.7333
377.0201,12101.0033
377.1954,12037.4917
377.3707,12078.8067
377.5459,12133.8033
377.7212,12185.1783
377.8964,12444.0167
378.0715,12625.7833
378.2467,12436.4633
378.4218,12471.2317
378.597,12478.395
378.7721,12259.37
378.9472,12334.9233
379.1222,12375.945
379.2973,12556.98
379.4723,12982.0783
379.6473,13141.165
379.8223,12864.2467
379.9972,12461.1633
380.1722,12328.585
380.3471,12274.7
380.522,12342.31
380.6969,12297.73
380.8717,12500.0917
381.0466,12545.3383
381.2214,12322.2317
381.3962,12249.0483
381.571,12130.92
381.7457,12062.3683
381.9204,12136.8833
382.0952,12156.755
382.2699,12170.6317
382.4445,12499.1617
382.6192,12567.585
382.7938,12770.5233
382.9685,13043.3883
383.1431,12830.765
383.3176,12415.67
383.4922,12238.235
383.6667,12238.915
383.8412,12251.4767
384.0157,12147.03
384.1902,12170.075
384.3646,12319.42
384.5391,12341.6483
384.7134,12272.67
384.8878,12352.235
385.0622,12576.5067
385.2365,12633.505
385.4109,12284.8133
385.5852,12138.7567
385.7594,12169.7517
385.9337,12218.5433
386.1079,12301.2933
386.2822,12436.3767
386.4564,12581.83
386.6306,12392.9267
386.8047,12362.65
386.9789,12559.3183
387.153,12552.7333
387.3271,12878.28
387.5012,12979.03
387.6752,13069.6033
387.8492,13407.8033
388.0233,13370.295
388.1972,13056.8217
388.3712,13163.06
388.5452,13120.7017
388.7191,13200.51
388.893,13463.6217
389.0669,13647.7217
389.2408,13131.285
389.4146,12582.095
389.5884,12270.3917
389.7623,12061.0133
389.9361,12051.0367
390.1098,12123.125
390.2835,12279.405
390.4573,12253.3083
390.631,12173.5933
390.8047,12324.795
390.9784,12542.05
391.152,12426.7083
391.3256,12418.8233
391.4992,12608.1633
391.6728,12478.6333
391.8464,12405.595
392.0199,12731.8367
392.1934,12897.1833
392.3669,12887.7533
392.5403,13238.565
392.7138,13204.945
392.8873,13508.4
393.0607,13826.805
393.2341,14213.6467
393.4074,14254.445
393.5808,13756.9983
393.7542,13135.1317
393.9274,13121.4267
394.1007,13003.605
394.274,13025.9183
394.4472,13075.47
394.6205,12985.4033
394.7937,13373.8533
394.9668,13733.165
395.14,13571.0967
395.3131,13158.1683
395.4863,12784.5133
395.6594,12730.4633
395.8325,12689.2867
396.0055,12548.5733
396.1786,12634.195
396.3516,12663.73
396.5246,12695.8083
396.6975,12565.8
396.8705,12534.0133
397.0434,13036.855
397.2163,12827.4267
397.3892,12534.56
397.5621,12768.3983
397.735,13059.695
397.9077,13408.1567
398.0806,13753.9767
398.2534,13274.105
398.4261,13396.9267
398.5989,13563.2217
398.7716,14380.41
398.9443,14289.3817
399.117,13874.4783
399.2896,13384.5733
399.4623,13289.885
399.6349,13231.7417
399.8075,13073.9933
399.9801,12764.855
400.1526,12820.5917
400.3252,12598.7167
400.4977,12158.9167
400.6702,12078.2917
400.8427,12038.925
401.0151,12211.2617
401.1875,12318.045
401.36,12255.6533
401.5323,12344.0717
401.7047,12146.5433
401.877,12000.92
402.0494,11922.72
402.2216,11990.4633
402.394,12282.1867
402.5662,12227.9183
402.7385,12128.815
402.9107,12077.9917
403.0829,12093.8067
403.2551,12186.2567
403.4272,12060.4917
403.5994,12006.6617
403.7715,12102.435
403.9436,12349.2433
404.1156,12267.5617
