Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 22:38:12.746166
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1497.36
218.2508,1525.4417
218.442,1553.7167
218.6332,1585.8367
218.8244,1615.06
219.0156,1647.1883
219.2067,1681.2183
219.3979,1715.645
219.589,1750.295
219.7801,1786.595
219.9712,1823.9283
220.1623,1861.2633
220.3533,1903.1283
220.5444,1944.1217
220.7354,1985.95
220.9264,2027.9533
221.1174,2075.32
221.3083,2121.655
221.4993,2167.4783
221.6902,2211.56
221.8812,2262.6417
222.0721,2314.8683
222.263,2366.5467
222.4538,2420.3117
222.6447,2475.615
222.8355,2532.505
223.0264,2588.2333
223.2172,2645.15
223.408,2704.0617
223.5987,2765.3967
223.7895,2827.875
223.9802,2891.96
224.1709,2955.8917
224.3616,3022.5283
224.5524,3091.5383
224.743,3159.7017
224.9337,3227.9983
225.1243,3302.84
225.315,3374.3217
225.5056,3446.6333
225.6962,3522.2033
225.8867,3596.7
226.0773,3673.3333
226.2678,3750.63
226.4584,3830.5367
226.6489,3910.455
226.8394,3985.475
227.0298,4068.3917
227.2203,4155.5817
227.4108,4247.7583
227.6012,4335.6267
227.7916,4419.1567
227.982,4505.9867
228.1723,4592.7833
228.3627,4683.3933
228.5531,4769.8017
228.7434,4860.1417
228.9337,4953.9767
229.124,5049.4933
229.3143,5144.1483
229.5045,5247.96
229.6948,5349.7833
229.885,5456.4333
230.0752,5561.7167
230.2654,5668.47
230.4556,5773.345
230.6457,5875.9733
230.8358,5978.4233
231.026,6083.7667
231.2161,6187.7133
231.4062,6295.52
231.5963,6401.7567
231.7863,6510.3083
231.9764,6625.2867
232.1664,6739.7267
232.3564,6858.1783
232.5464,6974.2083
232.7364,7089.5517
232.9263,7204.6383
233.1163,7323.0983
233.3062,7444.97
233.4961,7572.5667
233.686,7690.4667
233.8758,7795.4983
234.0657,7905.6767
234.2555,8026.2583
234.4454,8145.9667
234.6352,8264.6117
234.825,8382.7367
235.0147,8494.62
235.2045,8611.56
235.3942,8726.8233
235.5839,8842.9217
235.7737,8958.5317
235.9633,9071.8133
236.153,9199.225
236.3427,9320.31
236.5323,9437.685
236.7219,9547.2367
236.9115,9647.11
237.1011,9753.5467
237.2907,9871.4183
237.4803,9989.665
237.6698,10096.0133
237.8593,10211.7217
238.0488,10325.1717
238.2383,10436.9133
238.4278,10542.9383
238.6172,10665.1983
238.8066,10780.1717
238.9961,10894.0967
239.1855,11013.2867
239.3748,11121.4067
239.5642,11225.5583
239.7536,11339.4967
239.9429,11447.8583
240.1322,11544.58
240.3215,11648.5033
240.5108,11755.9533
240.7001,11865.5417
240.8893,11967.2933
241.0786,12070.2267
241.2677,12168.12
241.457,12279.5433
241.6461,12360.54
241.8353,12447.9983
242.0244,12538.39
242.2136,12621.1733
242.4027,12710.2117
242.5918,12796.6267
242.7809,12882.635
242.9699,12936.2067
243.159,12982.44
243.348,13090.7267
243.537,13204.79
243.726,13300.685
243.915,13389.8883
244.1039,13469.255
244.2929,13533.4733
244.4818,13556.8617
244.6707,13626.7667
244.8596,13735.5683
245.0485,13845.3067
245.2373,13953.8567
245.4262,14059.0517
245.615,14141.86
245.8038,14214.1333
245.9926,14294.7683
246.1814,14386.515
246.3701,14409.2033
246.5589,14410.3133
246.7476,14478.145
246.9363,14595.24
247.1249,14697.99
247.3136,14790.3667
247.5023,14881.4117
247.6909,14977.5867
247.8795,15055.4533
248.0681,15145.7917
248.2567,15222.1
248.4453,15305.0
248.6338,15381.34
248.8224,15430.815
249.0109,15413.3833
249.1994,15446.675
249.3878,15551.4033
249.5763,15647.3933
249.7648,15734.405
249.9532,15819.0483
250.1416,15910.26
250.33,16008.965
250.5183,16100.085
250.7067,16170.6167
250.8951,16241.0367
251.0834,16303.6783
251.2717,16368.57
251.46,16427.525
251.6483,16493.58
251.8365,16543.0367
252.0247,16545.5517
252.213,16583.395
252.4012,16655.45
252.5894,16757.615
252.7775,16828.9533
252.9657,16888.8483
253.1538,16972.7217
253.3419,17035.8567
253.53,17085.8967
253.7181,17141.325
253.9062,17206.3933
254.0942,17258.9517
254.2823,17300.24
254.4703,17339.6967
254.6583,17386.1917
254.8463,17441.365
255.0342,17466.065
255.2222,17501.6733
255.4101,17525.0217
255.598,17515.7683
255.7859,17558.5733
255.9738,17637.03
256.1616,17717.3167
256.3495,17791.26
256.5373,17851.9433
256.7251,17940.4733
256.9129,17996.8433
257.1006,18051.8667
257.2884,18117.6883
257.4761,18187.0667
257.6638,18235.35
257.8515,18267.7283
258.0392,18303.695
258.2269,18336.9833
258.4146,18369.8483
258.6022,18409.84
258.7898,18428.46
258.9774,18452.1533
259.165,18495.32
259.3525,18535.4683
259.5401,18553.475
259.7276,18592.7033
259.9151,18635.87
260.1026,18670.3067
260.2901,18712.8717
260.4776,18759.78
260.665,18837.8567
260.8524,18902.935
261.0398,18965.9917
261.2272,18997.0133
261.4146,19005.6467
261.6019,19040.2183
261.7893,19083.62
261.9766,19115.7117
262.1639,19155.765
262.3512,19155.7667
262.5384,19161.4683
262.7257,19175.105
262.9129,19193.9817
263.1001,19208.2417
263.2873,19243.865
263.4745,19272.4083
263.6617,19252.905
263.8488,19277.7533
264.0359,19304.79
264.2231,19322.5617
264.4101,19344.0167
264.5972,19368.88
264.7842,19385.4467
264.9713,19400.7133
265.1583,19403.7117
265.3453,19423.9083
265.5323,19452.665
265.7193,19472.3867
265.9062,19503.81
266.0931,19516.3567
266.2801,19520.95
266.4669,19547.4683
266.6538,19570.8267
266.8407,19587.47
267.0276,19574.67
267.2143,19569.4167
267.4012,19590.6967
267.588,19566.35
267.7747,19572.0217
267.9615,19573.43
268.1482,19566.1333
268.3349,19578.545
268.5217,19581.4583
268.7083,19556.6833
268.895,19551.9167
269.0817,19570.7033
269.2682,19569.645
269.4549,19546.6
269.6415,19509.2933
269.8281,19501.9733
270.0146,19521.9267
270.2012,19529.9283
270.3877,19544.975
270.5742,19540.4117
270.7607,19535.6867
270.9472,19527.4283
271.1336,19518.48
271.32,19501.915
271.5065,19485.8267
271.6929,19479.175
271.8792,19491.035
272.0656,19486.3517
272.252,19491.3667
272.4383,19490.9167
272.6246,19476.555
272.8109,19467.6483
272.9972,19493.6783
273.1835,19504.7383
273.3697,19516.01
273.5559,19519.1517
273.7421,19520.415
273.9283,19508.9467
274.1145,19505.2367
274.3007,19497.3883
274.4868,19503.2717
274.6729,19526.635
274.859,19528.5767
275.0451,19516.645
275.2311,19460.0633
275.4172,19468.9133
275.6032,19480.7383
275.7892,19497.2967
275.9752,19493.145
276.1612,19508.46
276.3472,19481.3667
276.5331,19470.4083
276.719,19466.0367
276.9049,19462.9333
277.0908,19437.18
277.2767,19431.7767
277.4625,19432.48
277.6484,19420.57
277.8342,19396.8317
278.02,19386.18
278.2057,19394.6183
278.3915,19412.9233
278.5772,19410.6933
278.763,19380.4483
278.9487,19393.46
279.1343,19404.4967
279.32,19388.085
279.5057,19354.385
279.6913,19301.7533
279.877,19286.1267
280.0625,19268.9767
280.2481,19237.0283
280.4337,19207.895
280.6192,19222.8267
280.8048,19232.265
280.9903,19207.23
281.1758,19174.7683
281.3612,19142.3317
281.5467,19124.1067
281.7321,19138.005
281.9175,19135.4983
282.1029,19120.6467
282.2884,19113.22
282.4737,19079.1367
282.6591,19050.2867
282.8444,19039.8
283.0297,19029.4217
283.215,19024.1933
283.4002,19009.0533
283.5855,18976.765
283.7707,18914.4067
283.956,18889.2783
284.1412,18865.4667
284.3264,18869.335
284.5115,18884.4933
284.6967,18885.62
284.8818,18853.3967
285.0669,18807.5317
285.252,18794.9417
285.4371,18788.76
285.6222,18755.4483
285.8072,18725.6233
285.9922,18703.725
286.1772,18702.3917
286.3622,18703.6683
286.5472,18668.1233
286.7321,18629.7483
286.9171,18636.295
287.102,18633.0083
287.2869,18637.4433
287.4717,18655.24
287.6566,18641.0183
287.8415,18627.69
288.0263,18608.0483
288.2111,18559.1983
288.3959,18510.0383
288.5806,18499.8267
288.7654,18494.7083
288.9501,18525.6667
289.1348,18521.25
289.3195,18505.83
289.5042,18503.3433
289.6889,18507.8283
289.8735,18457.7133
290.0581,18432.8033
290.2428,18388.73
290.4273,18378.2067
290.6119,18385.54
290.7965,18371.2983
290.981,18356.17
291.1655,18340.0117
291.35,18278.7083
291.5345,18238.4733
291.719,18230.465
291.9034,18227.4883
292.0878,18241.3017
292.2722,18225.265
292.4566,18196.7083
292.641,18192.2333
292.8253,18177.81
293.0096,18145.1183
293.194,18142.0383
293.3783,18128.0683
293.5626,18127.8967
293.7468,18116.025
293.9311,18108.64
294.1153,18067.4317
294.2995,17998.9367
294.4837,17949.645
294.6678,17913.1083
294.852,17886.8367
295.0361,17879.6817
295.2202,17877.0633
295.4043,17877.2183
295.5884,17858.18
295.7725,17840.1483
295.9565,17815.395
296.1405,17766.4633
296.3246,17737.9817
296.5085,17751.4633
296.6925,17763.0633
296.8764,17744.9617
297.0603,17722.915
297.2443,17693.3383
297.4282,17652.99
297.612,17610.7483
297.7959,17571.2683
297.9797,17546.4817
298.1635,17506.2933
298.3474,17521.335
298.5311,17528.5767
298.7149,17486.0433
298.8987,17434.595
299.0823,17407.8683
299.2661,17365.75
299.4498,17298.6683
299.6334,17289.5367
299.8171,17281.3683
300.0007,17260.94
300.1843,17243.165
300.368,17224.8983
300.5515,17198.695
300.7351,17177.7
300.9186,17158.2883
301.1021,17123.0433
301.2857,17107.215
301.4691,17093.725
301.6526,17089.7417
301.8361,17051.7767
302.0195,17014.8283
302.2029,16993.32
302.3863,16981.09
302.5697,16948.2683
302.753,16939.9233
302.9364,16938.3683
303.1197,16943.6317
303.303,16921.99
303.4863,16882.1533
303.6696,16817.7867
303.8528,16772.28
304.036,16748.1967
304.2192,16743.5817
304.4024,16725.5833
304.5856,16686.0383
304.7688,16669.8083
304.9519,16659.79
305.135,16633.5033
305.3181,16602.2217
305.5012,16583.1533
305.6842,16574.27
305.8673,16551.6217
306.0504,16518.8183
306.2333,16466.7883
306.4163,16451.5417
306.5993,16423.4417
306.7822,16409.975
306.9652,16394.06
307.1481,16358.8417
307.331,16333.805
307.5139,16303.6733
307.6967,16267.3717
307.8796,16235.6317
308.0624,16209.97
308.2452,16179.085
308.428,16153.1667
308.6107,16141.125
308.7935,16114.9817
308.9762,16093.105
309.1589,16075.4367
309.3416,16047.9417
309.5243,16017.06
309.7069,15991.4783
309.8896,15963.775
310.0721,15936.8817
310.2548,15921.3983
310.4373,15903.2933
310.6199,15898.96
310.8024,15867.9017
310.985,15851.9367
311.1674,15811.3933
311.3499,15769.1783
311.5324,15754.4683
311.7148,15759.3233
311.8973,15726.12
312.0797,15705.975
312.2621,15693.245
312.4445,15669.2483
312.6268,15638.3383
312.8091,15619.1317
312.9915,15574.5983
313.1738,15551.5733
313.356,15512.25
313.5383,15476.6233
313.7206,15460.7833
313.9027,15429.5883
314.085,15411.2133
314.2672,15398.0283
314.4493,15388.9933
314.6314,15380.125
314.8136,15374.6983
314.9957,15341.8917
315.1778,15302.4183
315.3598,15284.6917
315.5419,15277.8417
315.724,15265.1033
315.9059,15246.96
316.088,15226.8
316.2699,15228.3483
316.4519,15209.51
316.6338,15174.0833
316.8157,15121.7767
316.9977,15097.3017
317.1795,15097.7867
317.3614,15093.6933
317.5432,15078.4717
317.7251,15050.0183
317.9069,15008.505
318.0887,14989.4267
318.2704,14967.3
318.4522,14950.51
318.6339,14945.0917
318.8156,14959.9867
318.9973,14938.5133
319.179,14938.6467
319.3607,14940.3717
319.5423,14940.5133
319.7239,14920.545
319.9055,14895.135
320.0871,14877.4967
320.2687,14859.675
320.4502,14842.5467
320.6317,14811.4333
320.8132,14811.9583
320.9947,14799.4517
321.1761,14799.4667
321.3576,14789.4467
321.5391,14783.6067
321.7205,14769.795
321.9019,14739.8583
322.0832,14702.625
322.2646,14675.4183
322.4459,14657.25
322.6272,14635.525
322.8085,14616.2317
322.9898,14602.74
323.1711,14579.6917
323.3523,14558.8633
323.5335,14545.8683
323.7147,14569.0383
323.8959,14594.935
324.0771,14587.0217
324.2582,14565.25
324.4393,14554.49
324.6204,14553.17
324.8015,14544.4333
324.9826,14552.0117
325.1637,14571.78
325.3447,14564.0433
325.5257,14554.1433
325.7067,14542.265
325.8877,14503.9733
326.0686,14456.1417
326.2496,14432.46
326.4305,14404.9933
326.6114,14395.7517
326.7922,14396.1033
326.9731,14395.7767
327.1539,14386.7433
327.3347,14378.7867
327.5155,14377.7933
327.6963,14395.185
327.8771,14392.9567
328.0578,14359.4067
328.2385,14307.2683
328.4193,14292.2517
328.5999,14276.2833
328.7806,14256.7417
328.9613,14259.755
329.1419,14249.5333
329.3225,14247.7167
329.5031,14219.7167
329.6837,14194.4217
329.8642,14175.0783
330.0447,14160.1383
330.2252,14141.9917
330.4057,14116.8417
330.5862,14104.2917
330.7667,14106.8867
330.9471,14131.1667
331.1275,14125.405
331.3079,14073.81
331.4883,14049.9433
331.6687,14052.1133
331.849,14029.6967
332.0293,14005.8833
332.2096,13989.605
332.3899,13986.6233
332.5702,13990.3517
332.7504,13998.9117
332.9306,13994.8883
333.1108,13970.0917
333.291,13935.13
333.4712,13930.9
333.6514,13936.655
333.8315,13923.4433
334.0116,13912.505
334.1917,13907.0583
334.3717,13908.33
334.5518,13910.3283
334.7318,13890.4033
334.9119,13879.0983
335.0918,13877.38
335.2718,13870.2067
335.4518,13865.7833
335.6317,13851.65
335.8116,13852.035
335.9915,13847.2567
336.1714,13808.1567
336.3513,13793.0033
336.5311,13798.3867
336.7109,13807.31
336.8907,13782.9383
337.0705,13742.64
337.2502,13697.9117
337.43,13681.0867
337.6097,13649.095
337.7894,13635.6433
337.9691,13636.02
338.1488,13643.3917
338.3284,13643.4817
338.508,13657.6383
338.6877,13655.6017
338.8672,13639.0683
339.0468,13609.1033
339.2263,13585.0067
339.4059,13589.6667
339.5854,13616.5567
339.7649,13602.2783
339.9443,13585.05
340.1238,13586.13
340.3032,13583.55
340.4826,13583.2567
340.662,13554.27
340.8414,13517.03
341.0207,13528.4067
341.2001,13535.7567
341.3794,13534.6783
341.5587,13562.5583
341.738,13553.0117
341.9172,13513.5767
342.0965,13495.54
342.2757,13446.3533
342.4549,13401.475
342.6341,13401.93
342.8132,13396.5283
342.9923,13420.7067
343.1715,13450.44
343.3506,13470.6967
343.5296,13419.3917
343.7087,13379.4317
343.8878,13356.5317
344.0668,13346.9767
344.2458,13338.0317
344.4248,13308.4033
344.6037,13298.5733
344.7827,13296.1483
344.9616,13272.9167
345.1405,13270.1467
345.3194,13277.99
345.4982,13244.5783
345.6771,13223.1333
345.8559,13222.7767
346.0347,13221.2333
346.2135,13201.44
346.3923,13205.4683
346.571,13195.1017
346.7498,13164.7233
346.9285,13171.9317
347.1071,13149.865
347.2859,13112.4783
347.4645,13133.51
347.6431,13154.0933
347.8217,13175.62
348.0003,13196.0233
348.1789,13161.6433
348.3574,13087.3283
348.5359,13046.9233
348.7145,13012.67
348.893,13013.67
349.0714,13012.7817
349.2499,12981.5017
349.4283,12945.325
349.6068,12910.8283
349.7852,12892.9017
349.9635,12896.8733
350.1419,12893.52
350.3202,12873.77
350.4985,12837.56
350.6768,12818.8133
350.8551,12802.9533
351.0334,12792.9967
351.2116,12766.32
351.3898,12771.4483
351.568,12758.2817
351.7462,12755.325
351.9243,12739.6617
352.1025,12712.4783
352.2806,12696.08
352.4587,12688.8533
352.6368,12679.3817
352.8148,12647.675
352.9929,12613.4633
353.1709,12610.8567
353.3489,12600.3617
353.5268,12573.7417
353.7048,12550.275
353.8828,12536.3683
354.0607,12511.5267
354.2386,12506.3417
354.4165,12487.2567
354.5943,12469.1517
354.7722,12462.775
354.95,12472.7317
355.1278,12469.525
355.3056,12437.1583
355.4833,12387.9
355.6611,12345.72
355.8388,12315.0033
356.0165,12288.8067
356.1942,12297.8383
356.3719,12321.8283
356.5495,12311.7133
356.7271,12290.6133
356.9047,12286.625
357.0823,12281.6033
357.2599,12277.8917
357.4374,12260.32
357.6149,12222.87
357.7924,12182.9883
357.9699,12168.4667
358.1474,12157.35
358.3248,12123.36
358.5023,12101.7517
358.6797,12068.42
358.8571,12045.8033
359.0344,12032.2617
359.2118,11996.455
359.3891,11977.47
359.5664,11959.1967
359.7437,11946.6433
359.9209,11904.7367
360.0982,11865.5933
360.2754,11843.025
360.4526,11855.5867
360.6298,11861.645
360.807,11857.4017
360.9841,11839.9133
361.1613,11801.1167
361.3383,11802.4783
361.5154,11802.2233
361.6925,11779.485
361.8695,11757.5583
362.0466,11735.49
362.2236,11719.9833
362.4005,11706.15
362.5775,11698.6983
362.7545,11643.95
362.9314,11610.6433
363.1083,11621.7733
363.2852,11626.8967
363.462,11613.575
363.6389,11592.1383
363.8157,11580.7317
363.9925,11548.14
364.1693,11544.1233
364.346,11504.5483
364.5228,11495.1083
364.6996,11507.915
364.8762,11506.9233
365.0529,11507.065
365.2296,11485.935
365.4062,11486.3017
365.5829,11478.595
365.7595,11439.4433
365.9361,11444.2183
366.1126,11436.9617
366.2892,11457.2567
366.4657,11574.2183
366.6422,11695.0583
366.8186,11673.0283
366.9951,11721.8567
367.1716,11681.81
367.348,11620.8867
367.5244,11681.8383
367.7008,11732.3
367.8772,11756.4233
368.0535,11573.12
368.2298,11508.9733
368.4061,11586.1667
368.5824,11511.4667
368.7586,11561.5167
368.9349,11621.1433
369.1111,11548.91
369.2873,11465.355
369.4635,11467.075
369.6396,11529.8383
369.8158,11409.935
369.9919,11345.5433
370.168,11328.8417
370.3441,11348.0367
370.5202,11291.1
370.6962,11226.3267
370.8722,11190.255
371.0482,11189.28
371.2242,11208.0983
371.4002,11272.6883
371.5761,11315.6417
371.752,11245.12
371.9279,11243.4517
372.1038,11271.67
372.2796,11236.5533
372.4555,11203.7583
372.6313,11233.055
372.8071,11201.9017
372.9829,11157.7583
373.1586,11149.2283
373.3344,11190.3467
373.5101,11162.2883
373.6858,11163.9817
373.8615,11135.6433
374.0371,11134.325
374.2127,11202.0067
374.3884,11244.41
374.564,11195.2033
374.7395,11167.25
374.9151,11198.34
375.0906,11336.01
375.2661,11455.6117
375.4416,11380.0867
375.6171,11409.585
375.7925,11525.9333
375.968,11568.7617
376.1434,11453.49
376.3188,11326.6317
376.4941,11294.8317
376.6695,11338.8667
376.8448,11393.5883
377.0201,11443.8083
377.1954,11382.3883
377.3707,11432.7883
377.5459,11474.1717
377.7212,11529.8267
377.8964,11785.56
378.0715,11937.425
378.2467,11740.0533
378.4218,11812.6867
378.597,11786.92
378.7721,11600.4317
378.9472,11680.9883
379.1222,11717.51
379.2973,11899.1867
379.4723,12305.685
379.6473,12439.4967
379.8223,12150.825
379.9972,11803.9283
380.1722,11679.5217
380.3471,11623.4617
380.522,11675.4917
380.6969,11633.6
380.8717,11845.6233
381.0466,11852.4833
381.2214,11651.2017
381.3962,11598.9767
381.571,11484.3
381.7457,11426.1517
381.9204,11502.535
382.0952,11510.83
382.2699,11541.0183
382.4445,11858.8283
382.6192,11909.1117
382.7938,12117.9017
382.9685,12377.325
383.1431,12137.1283
383.3176,11763.6017
383.4922,11620.41
383.6667,11612.9017
383.8412,11614.4933
384.0157,11518.01
384.1902,11542.8833
384.3646,11683.7233
384.5391,11681.09
384.7134,11625.07
384.8878,11707.23
385.0622,11925.2917
385.2365,11947.405
385.4109,11616.4033
385.5852,11512.3533
385.7594,11539.16
385.9337,11581.045
386.1079,11665.0583
386.2822,11791.235
386.4564,11919.7433
386.6306,11724.57
386.8047,11724.095
386.9789,11908.8933
387.153,11891.4183
387.3271,12230.7033
387.5012,12282.47
387.6752,12399.3217
387.8492,12719.9333
388.0233,12646.6633
388.1972,12373.9983
388.3712,12497.0983
388.5452,12438.5067
388.7191,12519.36
388.893,12794.4017
389.0669,12926.0583
389.2408,12417.2667
389.4146,11908.7467
389.5884,11630.2617
389.7623,11420.4017
389.9361,11409.135
390.1098,11481.975
390.2835,11621.27
390.4573,11589.67
390.631,11523.2617
390.8047,11686.0833
390.9784,11869.015
391.152,11745.395
391.3256,11755.3317
391.4992,11936.4533
391.6728,11781.4567
391.8464,11745.335
392.0199,12081.4583
392.1934,12196.9783
392.3669,12221.8017
392.5403,12544.3617
392.7138,12518.17
392.8873,12813.4367
393.0607,13149.6383
393.2341,13485.635
393.4074,13533.395
393.5808,13020.8617
393.7542,12478.1433
393.9274,12481.6283
394.1007,12316.0683
394.274,12363.8967
394.4472,12373.8783
394.6205,12317.6317
394.7937,12689.3567
394.9668,13005.22
395.14,12807.9783
395.3131,12440.2667
395.4863,12095.5267
395.6594,12065.8433
395.8325,11989.4533
396.0055,11876.1583
396.1786,11959.8617
396.3516,12007.8517
396.5246,12022.2567
396.6975,11909.3483
396.8705,11906.7467
397.0434,12399.68
397.2163,12127.4433
397.3892,11896.4267
397.5621,12137.045
397.735,12374.6283
397.9077,12703.31
398.0806,12993.3883
398.2534,12532.5017
398.4261,12697.0133
398.5989,12855.925
398.7716,13607.02
398.9443,13473.005
399.117,13089.8833
399.2896,12665.6817
399.4623,12574.235
399.6349,12512.23
399.8075,12334.765
399.9801,12058.7533
400.1526,12126.0383
400.3252,11864.8233
400.4977,11475.0517
400.6702,11413.7267
400.8427,11375.11
401.0151,11537.2117
401.1875,11614.1533
401.36,11561.255
401.5323,11648.4
401.7047,11446.4983
401.877,11326.7833
402.0494,11253.94
402.2216,11326.44
402.394,11591.3383
402.5662,11516.3733
402.7385,11437.1733
402.9107,11389.0633
403.0829,11408.8617
403.2551,11495.4267
403.4272,11371.4283
403.5994,11332.3083
403.7715,11430.46
403.9436,11634.6083
404.1156,11560.9767
