Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 08:00:11.946383
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1572.3433
218.2508,1602.2133
218.442,1633.04
218.6332,1667.0967
218.8244,1700.2667
219.0156,1734.7783
219.2067,1772.2817
219.3979,1809.7983
219.589,1847.5383
219.7801,1886.8283
219.9712,1927.0367
220.1623,1969.4983
220.3533,2012.845
220.5444,2057.285
220.7354,2101.7483
220.9264,2147.76
221.1174,2198.455
221.3083,2248.4833
221.4993,2297.195
221.6902,2346.47
221.8812,2401.6383
222.0721,2457.15
222.263,2513.605
222.4538,2571.4167
222.6447,2631.2167
222.8355,2691.4383
223.0264,2753.3
223.2172,2814.7083
223.408,2879.605
223.5987,2944.6383
223.7895,3012.535
223.9802,3082.1983
224.1709,3151.5817
224.3616,3225.7233
224.5524,3298.2217
224.743,3373.915
224.9337,3447.4083
225.1243,3529.3917
225.315,3607.1667
225.5056,3682.6433
225.6962,3766.035
225.8867,3847.3183
226.0773,3928.285
226.2678,4012.3917
226.4584,4099.06
226.6489,4184.955
226.8394,4266.91
227.0298,4358.3117
227.2203,4453.1583
227.4108,4551.6617
227.6012,4647.0017
227.7916,4738.095
227.982,4832.7467
228.1723,4925.3883
228.3627,5022.4717
228.5531,5117.7017
228.7434,5213.7117
228.9337,5314.705
229.124,5417.585
229.3143,5519.7167
229.5045,5632.475
229.6948,5742.845
229.885,5855.5633
230.0752,5969.4583
230.2654,6085.0383
230.4556,6195.765
230.6457,6305.715
230.8358,6417.4767
231.026,6529.6617
231.2161,6642.7467
231.4062,6758.1033
231.5963,6871.8433
231.7863,6988.26
231.9764,7110.55
232.1664,7234.78
232.3564,7362.8967
232.5464,7485.7283
232.7364,7611.4283
232.9263,7731.2567
233.1163,7860.635
233.3062,7990.6567
233.4961,8128.8533
233.686,8254.2033
233.8758,8366.9917
234.0657,8482.575
234.2555,8613.6117
234.4454,8741.7083
234.6352,8868.7633
234.825,8993.3333
235.0147,9114.4967
235.2045,9238.6967
235.3942,9360.1
235.5839,9486.3333
235.7737,9606.63
235.9633,9727.0017
236.153,9862.7417
236.3427,9992.335
236.5323,10116.77
236.7219,10233.9283
236.9115,10340.8717
237.1011,10451.9017
237.2907,10579.2117
237.4803,10704.6833
237.6698,10820.02
237.8593,10940.3283
238.0488,11057.5933
238.2383,11175.8633
238.4278,11291.59
238.6172,11421.1533
238.8066,11540.8133
238.9961,11659.3833
239.1855,11785.115
239.3748,11901.0833
239.5642,12009.89
239.7536,12129.9483
239.9429,12242.1517
240.1322,12344.3017
240.3215,12457.41
240.5108,12569.8683
240.7001,12685.735
240.8893,12793.2
241.0786,12900.2533
241.2677,13001.13
241.457,13121.6117
241.6461,13204.19
241.8353,13294.8167
242.0244,13390.1017
242.2136,13477.9233
242.4027,13571.405
242.5918,13659.0317
242.7809,13748.5083
242.9699,13804.9283
243.159,13853.2833
243.348,13963.6867
243.537,14085.5867
243.726,14185.1067
243.915,14277.2117
244.1039,14359.4183
244.2929,14429.4133
244.4818,14449.18
244.6707,14522.7383
244.8596,14637.355
245.0485,14751.4933
245.2373,14865.26
245.4262,14971.7767
245.615,15059.2833
245.8038,15134.7133
245.9926,15220.295
246.1814,15317.575
246.3701,15343.49
246.5589,15337.5767
246.7476,15404.5433
246.9363,15527.7633
247.1249,15635.7117
247.3136,15729.6517
247.5023,15821.9917
247.6909,15920.1483
247.8795,16002.555
248.0681,16098.24
248.2567,16173.3133
248.4453,16260.0333
248.6338,16336.0933
248.8224,16390.5467
249.0109,16369.7383
249.1994,16397.4333
249.3878,16507.2267
249.5763,16607.755
249.7648,16696.1917
249.9532,16781.875
250.1416,16878.2317
250.33,16978.64
250.5183,17074.9317
250.7067,17146.0133
250.8951,17222.4333
251.0834,17286.16
251.2717,17350.545
251.46,17412.8383
251.6483,17481.0883
251.8365,17533.68
252.0247,17528.3283
252.213,17565.9433
252.4012,17643.23
252.5894,17749.0267
252.7775,17821.945
252.9657,17884.505
253.1538,17971.8467
253.3419,18038.68
253.53,18087.7117
253.7181,18144.575
253.9062,18213.3383
254.0942,18266.8933
254.2823,18307.01
254.4703,18342.4867
254.6583,18390.1083
254.8463,18443.9517
255.0342,18470.6133
255.2222,18507.9967
255.4101,18529.0267
255.598,18515.7917
255.7859,18553.5867
255.9738,18634.3333
256.1616,18713.985
256.3495,18792.455
256.5373,18853.585
256.7251,18945.6283
256.9129,19002.1983
257.1006,19058.5767
257.2884,19119.8567
257.4761,19194.9833
257.6638,19242.28
257.8515,19273.865
258.0392,19310.58
258.2269,19339.535
258.4146,19372.62
258.6022,19415.5083
258.7898,19430.3467
258.9774,19449.0617
259.165,19493.2867
259.3525,19536.1683
259.5401,19550.6233
259.7276,19587.5333
259.9151,19632.105
260.1026,19664.115
260.2901,19713.3517
260.4776,19755.99
260.665,19835.905
260.8524,19899.055
261.0398,19963.34
261.2272,19992.2217
261.4146,19998.6117
261.6019,20034.3233
261.7893,20076.64
261.9766,20107.825
262.1639,20145.135
262.3512,20146.4517
262.5384,20153.845
262.7257,20161.0317
262.9129,20180.6383
263.1001,20195.12
263.2873,20232.9867
263.4745,20256.4167
263.6617,20232.56
263.8488,20256.9833
264.0359,20280.3933
264.2231,20298.0833
264.4101,20317.3267
264.5972,20338.7717
264.7842,20359.05
264.9713,20368.84
265.1583,20371.6633
265.3453,20389.5667
265.5323,20411.65
265.7193,20434.9233
265.9062,20465.495
266.0931,20479.8733
266.2801,20478.4917
266.4669,20506.95
266.6538,20524.4567
266.8407,20549.415
267.0276,20539.0717
267.2143,20528.2767
267.4012,20545.9933
267.588,20516.1933
267.7747,20514.0383
267.9615,20515.465
268.1482,20506.02
268.3349,20515.3383
268.5217,20514.5683
268.7083,20488.4917
268.895,20482.5733
269.0817,20500.3383
269.2682,20494.13
269.4549,20468.1733
269.6415,20423.6633
269.8281,20415.6683
270.0146,20430.985
270.2012,20439.69
270.3877,20452.5417
270.5742,20446.755
270.7607,20441.8333
270.9472,20432.2733
271.1336,20418.3733
271.32,20398.8333
271.5065,20378.6133
271.6929,20371.9183
271.8792,20383.8383
272.0656,20375.6717
272.252,20380.055
272.4383,20377.4267
272.6246,20360.3483
272.8109,20346.0167
272.9972,20375.9817
273.1835,20390.0783
273.3697,20400.1433
273.5559,20402.7267
273.7421,20397.1133
273.9283,20386.605
274.1145,20373.9733
274.3007,20367.685
274.4868,20372.5617
274.6729,20395.885
274.859,20394.99
275.0451,20386.9783
275.2311,20324.6183
275.4172,20330.7867
275.6032,20342.8183
275.7892,20356.9067
275.9752,20354.3067
276.1612,20364.2483
276.3472,20338.0017
276.5331,20321.2533
276.719,20315.2267
276.9049,20316.5033
277.0908,20287.5417
277.2767,20279.4367
277.4625,20280.6417
277.6484,20265.505
277.8342,20239.0683
278.02,20230.22
278.2057,20235.9167
278.3915,20252.1917
278.5772,20244.3
278.763,20216.5683
278.9487,20229.9017
279.1343,20239.5767
279.32,20222.5267
279.5057,20187.995
279.6913,20130.385
279.877,20110.9683
280.0625,20097.5583
280.2481,20060.0767
280.4337,20028.4033
280.6192,20044.3
280.8048,20053.225
280.9903,20027.2817
281.1758,19989.6183
281.3612,19954.8967
281.5467,19934.4717
281.7321,19951.0483
281.9175,19950.69
282.1029,19936.4983
282.2884,19926.9933
282.4737,19891.2417
282.6591,19859.82
282.8444,19849.7633
283.0297,19835.3583
283.215,19829.4517
283.4002,19815.41
283.5855,19776.95
283.7707,19716.2967
283.956,19684.1517
284.1412,19660.74
284.3264,19664.61
284.5115,19686.9167
284.6967,19687.6083
284.8818,19654.9617
285.0669,19606.7717
285.252,19595.355
285.4371,19589.7833
285.6222,19551.0983
285.8072,19521.6467
285.9922,19495.895
286.1772,19491.525
286.3622,19496.1283
286.5472,19459.5383
286.7321,19421.1667
286.9171,19427.3933
287.102,19416.23
287.2869,19423.5067
287.4717,19440.735
287.6566,19429.96
287.8415,19417.3833
288.0263,19394.7517
288.2111,19341.0083
288.3959,19291.2617
288.5806,19280.2733
288.7654,19273.7133
288.9501,19308.1933
289.1348,19302.5183
289.3195,19289.775
289.5042,19285.3
289.6889,19291.2017
289.8735,19240.535
290.0581,19212.795
290.2428,19166.4833
290.4273,19157.79
290.6119,19164.0267
290.7965,19147.4133
290.981,19135.7333
291.1655,19119.4917
291.35,19056.185
291.5345,19008.2617
291.719,19006.9683
291.9034,19002.1033
292.0878,19020.1983
292.2722,19002.8783
292.4566,18970.6617
292.641,18967.4767
292.8253,18953.5767
293.0096,18923.03
293.194,18920.685
293.3783,18905.2117
293.5626,18903.9583
293.7468,18893.6
293.9311,18886.5533
294.1153,18844.1317
294.2995,18771.64
294.4837,18723.5683
294.6678,18682.8333
294.852,18657.2633
295.0361,18655.2583
295.2202,18649.1
295.4043,18652.4317
295.5884,18630.4
295.7725,18614.1467
295.9565,18591.67
296.1405,18534.6033
296.3246,18505.8317
296.5085,18525.1417
296.6925,18536.8983
296.8764,18520.59
297.0603,18494.4
297.2443,18466.4567
297.4282,18426.4817
297.612,18384.7233
297.7959,18346.22
297.9797,18319.3133
298.1635,18278.2067
298.3474,18296.545
298.5311,18304.5733
298.7149,18259.355
298.8987,18206.0683
299.0823,18178.1433
299.2661,18135.0567
299.4498,18069.5933
299.6334,18058.7333
299.8171,18055.88
300.0007,18032.5567
300.1843,18015.56
300.368,17993.295
300.5515,17965.43
300.7351,17949.02
300.9186,17931.65
301.1021,17897.8367
301.2857,17882.24
301.4691,17866.1117
301.6526,17865.795
301.8361,17829.7117
302.0195,17792.045
302.2029,17767.3267
302.3863,17755.91
302.5697,17720.1133
302.753,17713.87
302.9364,17711.6317
303.1197,17718.0367
303.303,17697.4883
303.4863,17653.3933
303.6696,17591.8433
303.8528,17544.1367
304.036,17518.655
304.2192,17519.1583
304.4024,17498.455
304.5856,17459.5617
304.7688,17443.4017
304.9519,17430.2867
305.135,17403.8167
305.3181,17371.565
305.5012,17352.3833
305.6842,17345.91
305.8673,17325.8467
306.0504,17289.8183
306.2333,17234.4933
306.4163,17219.2783
306.5993,17191.1733
306.7822,17179.8283
306.9652,17163.695
307.1481,17127.8117
307.331,17101.49
307.5139,17072.355
307.6967,17034.9033
307.8796,17005.99
308.0624,16979.3033
308.2452,16946.67
308.428,16918.695
308.6107,16908.505
308.7935,16881.0033
308.9762,16859.5017
309.1589,16841.6367
309.3416,16815.3017
309.5243,16781.7133
309.7069,16758.3017
309.8896,16729.0167
310.0721,16704.5733
310.2548,16688.665
310.4373,16666.7733
310.6199,16664.5333
310.8024,16632.9517
310.985,16619.515
311.1674,16576.975
311.3499,16531.2733
311.5324,16520.2917
311.7148,16525.9967
311.8973,16494.29
312.0797,16469.4683
312.2621,16460.9933
312.4445,16438.24
312.6268,16405.515
312.8091,16386.42
312.9915,16340.7317
313.1738,16314.53
313.356,16275.4683
313.5383,16234.1183
313.7206,16219.6383
313.9027,16188.5967
314.085,16170.505
314.2672,16159.2333
314.4493,16148.1883
314.6314,16141.9583
314.8136,16134.715
314.9957,16099.4067
315.1778,16060.465
315.3598,16044.895
315.5419,16035.03
315.724,16023.2633
315.9059,16003.0317
316.088,15983.7833
316.2699,15986.1433
316.4519,15967.815
316.6338,15929.5617
316.8157,15872.0817
316.9977,15849.1883
317.1795,15851.5517
317.3614,15849.1517
317.5432,15834.53
317.7251,15804.2133
317.9069,15761.3
318.0887,15737.9517
318.2704,15713.7817
318.4522,15702.785
318.6339,15697.875
318.8156,15711.6467
318.9973,15691.7383
319.179,15693.045
319.3607,15693.0867
319.5423,15693.3183
319.7239,15675.1867
319.9055,15651.78
320.0871,15634.805
320.2687,15614.9633
320.4502,15594.4633
320.6317,15566.4517
320.8132,15566.8983
320.9947,15554.955
321.1761,15551.8783
321.3576,15546.5017
321.5391,15539.26
321.7205,15528.5967
321.9019,15497.7
322.0832,15456.08
322.2646,15425.6033
322.4459,15406.1183
322.6272,15381.765
322.8085,15364.7333
322.9898,15348.9583
323.1711,15322.77
323.3523,15302.9867
323.5335,15288.8717
323.7147,15320.2483
323.8959,15345.8433
324.0771,15342.395
324.2582,15321.03
324.4393,15306.1917
324.6204,15303.6883
324.8015,15293.3267
324.9826,15301.6033
325.1637,15327.4817
325.3447,15319.4083
325.5257,15311.2783
325.7067,15301.08
325.8877,15260.8367
326.0686,15213.6967
326.2496,15186.8683
326.4305,15158.745
326.6114,15149.4967
326.7922,15151.6817
326.9731,15151.5117
327.1539,15140.9717
327.3347,15135.3283
327.5155,15131.2517
327.6963,15151.295
327.8771,15149.18
328.0578,15110.78
328.2385,15054.7217
328.4193,15040.6267
328.5999,15023.53
328.7806,14999.205
328.9613,15009.2217
329.1419,15002.4483
329.3225,15001.8117
329.5031,14971.18
329.6837,14941.475
329.8642,14924.2483
330.0447,14910.8433
330.2252,14892.555
330.4057,14859.4367
330.5862,14846.0483
330.7667,14842.9183
330.9471,14869.5933
331.1275,14867.4
331.3079,14812.6367
331.4883,14785.2417
331.6687,14788.1667
331.849,14769.5483
332.0293,14744.0917
332.2096,14725.47
332.3899,14721.5867
332.5702,14729.885
332.7504,14738.0417
332.9306,14737.1933
333.1108,14706.1017
333.291,14667.9217
333.4712,14664.015
333.6514,14670.1417
333.8315,14656.565
334.0116,14643.29
334.1917,14640.5333
334.3717,14642.14
334.5518,14647.0383
334.7318,14625.0333
334.9119,14613.1867
335.0918,14608.96
335.2718,14606.1833
335.4518,14602.25
335.6317,14587.605
335.8116,14585.745
335.9915,14580.4733
336.1714,14535.3383
336.3513,14519.8633
336.5311,14528.6617
336.7109,14539.2467
336.8907,14513.3467
337.0705,14465.3667
337.2502,14416.2433
337.43,14402.15
337.6097,14370.1067
337.7894,14358.035
337.9691,14357.6533
338.1488,14365.0767
338.3284,14365.525
338.508,14380.795
338.6877,14378.1167
338.8672,14358.8833
339.0468,14330.8633
339.2263,14305.9583
339.4059,14302.7033
339.5854,14333.61
339.7649,14323.1833
339.9443,14306.9833
340.1238,14305.3633
340.3032,14302.3667
340.4826,14303.95
340.662,14271.035
340.8414,14232.4617
341.0207,14243.59
341.2001,14254.6067
341.3794,14249.2867
341.5587,14275.41
341.738,14273.255
341.9172,14231.5433
342.0965,14211.175
342.2757,14161.45
342.4549,14108.3317
342.6341,14113.1567
342.8132,14105.3633
342.9923,14131.86
343.1715,14164.3833
343.3506,14185.125
343.5296,14129.7883
343.7087,14088.4117
343.8878,14065.1267
344.0668,14050.7467
344.2458,14036.9267
344.4248,14007.3667
344.6037,13998.3383
344.7827,13998.3983
344.9616,13975.65
345.1405,13973.83
345.3194,13982.74
345.4982,13949.4017
345.6771,13926.57
345.8559,13921.8467
346.0347,13918.57
346.2135,13896.8917
346.3923,13900.6233
346.571,13893.385
346.7498,13861.3483
346.9285,13869.53
347.1071,13848.6617
347.2859,13807.8117
347.4645,13826.4467
347.6431,13843.355
347.8217,13872.0533
348.0003,13889.47
348.1789,13861.1383
348.3574,13779.3183
348.5359,13735.41
348.7145,13703.66
348.893,13705.715
349.0714,13703.675
349.2499,13670.5667
349.4283,13630.8933
349.6068,13592.5133
349.7852,13577.1933
349.9635,13579.94
350.1419,13579.6033
350.3202,13558.56
350.4985,13521.39
350.6768,13496.6133
350.8551,13481.0817
351.0334,13466.785
351.2116,13439.905
351.3898,13445.8
351.568,13431.2783
351.7462,13434.0367
351.9243,13418.6783
352.1025,13389.08
352.2806,13369.0583
352.4587,13357.5233
352.6368,13341.9617
352.8148,13312.165
352.9929,13279.025
353.1709,13275.8033
353.3489,13267.8117
353.5268,13239.8567
353.7048,13215.89
353.8828,13202.6867
354.0607,13177.3
354.2386,13171.0233
354.4165,13150.25
354.5943,13131.9267
354.7722,13123.425
354.95,13136.835
355.1278,13133.1617
355.3056,13097.82
355.4833,13045.415
355.6611,12999.7383
355.8388,12962.7633
356.0165,12935.9533
356.1942,12947.585
356.3719,12976.4183
356.5495,12964.525
356.7271,12936.3
356.9047,12934.2667
357.0823,12928.16
357.2599,12924.0233
357.4374,12909.3717
357.6149,12867.9783
357.7924,12824.2967
357.9699,12805.3183
358.1474,12789.455
358.3248,12752.505
358.5023,12730.8717
358.6797,12696.1517
358.8571,12672.2917
359.0344,12663.3733
359.2118,12629.5383
359.3891,12607.12
359.5664,12593.34
359.7437,12580.2783
359.9209,12536.83
360.0982,12497.6183
360.2754,12472.505
360.4526,12480.9683
360.6298,12486.5267
360.807,12479.6467
360.9841,12460.7167
361.1613,12417.8567
361.3383,12422.225
361.5154,12426.6883
361.6925,12401.695
361.8695,12378.155
362.0466,12348.435
362.2236,12336.7133
362.4005,12321.365
362.5775,12317.8317
362.7545,12259.7983
362.9314,12224.26
363.1083,12231.3083
363.2852,12237.4
363.462,12222.8167
363.6389,12202.6217
363.8157,12190.8233
363.9925,12155.9417
364.1693,12151.8917
364.346,12115.6133
364.5228,12099.645
364.6996,12113.715
364.8762,12110.655
365.0529,12112.4467
365.2296,12093.2917
365.4062,12092.5867
365.5829,12087.33
365.7595,12045.23
365.9361,12048.9683
366.1126,12046.8267
366.2892,12060.3183
366.4657,12183.485
366.6422,12314.21
366.8186,12296.0467
366.9951,12336.34
367.1716,12300.3933
367.348,12233.36
367.5244,12292.42
367.7008,12348.6067
367.8772,12377.4267
368.0535,12188.6483
368.2298,12104.5567
368.4061,12191.9467
368.5824,12123.3133
368.7586,12157.36
368.9349,12225.57
369.1111,12162.7417
369.2873,12073.61
369.4635,12067.7583
369.6396,12139.2767
369.8158,12020.9417
369.9919,11949.7333
370.168,11923.3633
370.3441,11945.325
370.5202,11888.3633
370.6962,11811.2533
370.8722,11772.245
371.0482,11773.525
371.2242,11797.8117
371.4002,11867.56
371.5761,11916.8367
371.752,11839.3217
371.9279,11832.6283
372.1038,11852.835
372.2796,11821.4133
372.4555,11785.4717
372.6313,11824.9933
372.8071,11796.425
372.9829,11748.3567
373.1586,11733.3033
373.3344,11773.34
373.5101,11741.9683
373.6858,11737.9983
373.8615,11711.8767
374.0371,11710.7633
374.2127,11785.0367
374.3884,11833.1067
374.564,11779.295
374.7395,11741.9283
374.9151,11770.045
375.0906,11912.36
375.2661,12052.065
375.4416,11983.8183
375.6171,12008.1017
375.7925,12127.2433
375.968,12168.4683
376.1434,12061.7067
376.3188,11915.5517
376.4941,11877.8667
376.6695,11921.0867
376.8448,11984.755
377.0201,12042.85
377.1954,11980.2533
377.3707,12019.325
377.5459,12074.38
377.7212,12125.8283
377.8964,12386.2567
378.0715,12561.11
378.2467,12370.725
378.4218,12411.785
378.597,12415.405
378.7721,12199.8933
378.9472,12275.2133
379.1222,12317.0333
379.2973,12502.7217
379.4723,12928.21
379.6473,13081.14
379.8223,12797.0267
379.9972,12403.4967
380.1722,12267.9833
380.3471,12213.2833
380.522,12279.0817
380.6969,12234.2933
380.8717,12440.0067
381.0466,12479.35
381.2214,12260.52
381.3962,12189.3167
381.571,12072.515
381.7457,12004.52
381.9204,12081.5583
382.0952,12097.88
382.2699,12114.3483
382.4445,12444.24
382.6192,12509.005
382.7938,12715.7767
382.9685,12987.275
383.1431,12764.9483
383.3176,12355.3417
383.4922,12182.8983
383.6667,12182.2467
383.8412,12193.6883
384.0157,12090.405
384.1902,12111.6267
384.3646,12265.27
384.5391,12281.5617
384.7134,12213.5783
384.8878,12291.0067
385.0622,12516.9317
385.2365,12565.1417
385.4109,12219.08
385.5852,12078.5133
385.7594,12111.8733
385.9337,12158.0933
386.1079,12243.0717
386.2822,12379.3767
386.4564,12522.9383
386.6306,12330.7017
386.8047,12304.1583
386.9789,12498.5667
387.153,12491.0017
387.3271,12819.1517
387.5012,12915.1633
387.6752,13012.3367
387.8492,13347.4267
388.0233,13303.625
388.1972,12996.5767
388.3712,13104.4317
388.5452,13062.0117
388.7191,13140.9867
388.893,13411.9033
389.0669,13587.3667
389.2408,13068.4133
389.4146,12519.5683
389.5884,12211.585
389.7623,12002.8967
389.9361,11992.9067
390.1098,12067.2917
390.2835,12221.8533
390.4573,12191.745
390.631,12112.97
390.8047,12270.0233
390.9784,12481.3733
391.152,12362.1167
391.3256,12358.87
391.4992,12547.38
391.6728,12412.21
391.8464,12346.6367
392.0199,12675.845
392.1934,12832.7883
392.3669,12830.9717
392.5403,13176.91
392.7138,13146.1167
392.8873,13449.9483
393.0607,13774.3633
393.2341,14153.84
393.4074,14196.2767
393.5808,13688.3883
393.7542,13077.8
393.9274,13066.79
394.1007,12940.9767
394.274,12968.25
394.4472,13008.9167
394.6205,12925.97
394.7937,13314.7567
394.9668,13667.02
395.14,13498.81
395.3131,13090.1083
395.4863,12719.35
395.6594,12671.0433
395.8325,12621.2583
396.0055,12486.16
396.1786,12570.53
396.3516,12602.885
396.5246,12630.9867
396.6975,12502.3517
396.8705,12478.8967
397.0434,12984.985
397.2163,12760.6817
397.3892,12478.49
397.5621,12714.56
397.735,13001.5117
397.9077,13348.9567
398.0806,13686.3567
398.2534,13202.27
398.4261,13334.9717
398.5989,13502.9967
398.7716,14314.21
398.9443,14214.9717
399.117,13800.4933
399.2896,13320.33
399.4623,13227.115
399.6349,13167.1267
399.8075,13005.275
399.9801,12699.63
400.1526,12758.48
400.3252,12527.265
400.4977,12091.7033
400.6702,12014.4617
400.8427,11975.7633
401.0151,12149.98
401.1875,12254.4517
401.36,12192.6983
401.5323,12284.4283
401.7047,12081.765
401.877,11940.7467
402.0494,11860.7133
402.2216,11931.2367
402.394,12221.5817
402.5662,12160.8183
402.7385,12063.245
402.9107,12013.7417
403.0829,12028.9567
403.2551,12123.16
403.4272,11995.3083
403.5994,11944.5517
403.7715,12041.7683
403.9436,12286.095
404.1156,12203.6533
