Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 23:02:21.980239
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1502.4783
218.2508,1530.2433
218.442,1558.3767
218.6332,1590.955
218.8244,1619.7917
219.0156,1652.0517
219.2067,1686.1267
219.3979,1721.5067
219.589,1755.7817
219.7801,1792.945
219.9712,1830.24
220.1623,1868.4033
220.3533,1909.1167
220.5444,1950.8533
220.7354,1992.56
220.9264,2035.265
221.1174,2082.2517
221.3083,2127.7117
221.4993,2173.295
221.6902,2219.0217
221.8812,2269.6867
222.0721,2321.2433
222.263,2373.6433
222.4538,2427.88
222.6447,2483.325
222.8355,2538.76
223.0264,2595.9217
223.2172,2654.315
223.408,2713.6683
223.5987,2774.9583
223.7895,2835.4867
223.9802,2900.7317
224.1709,2964.61
224.3616,3031.59
224.5524,3098.8
224.743,3168.6017
224.9337,3236.585
225.1243,3312.465
225.315,3382.6817
225.5056,3453.9733
225.6962,3530.6383
225.8867,3606.01
226.0773,3681.9017
226.2678,3759.6517
226.4584,3840.46
226.6489,3919.31
226.8394,3994.8033
227.0298,4077.5667
227.2203,4164.7967
227.4108,4257.0717
227.6012,4344.7217
227.7916,4429.7933
227.982,4516.0867
228.1723,4602.9633
228.3627,4691.72
228.5531,4782.0533
228.7434,4871.0567
228.9337,4963.7333
229.124,5059.595
229.3143,5154.4383
229.5045,5258.08
229.6948,5359.9333
229.885,5467.365
230.0752,5573.4367
230.2654,5679.95
230.4556,5783.705
230.6457,5886.6833
230.8358,5989.1967
231.026,6096.1433
231.2161,6199.52
231.4062,6308.84
231.5963,6414.0783
231.7863,6521.2083
231.9764,6638.115
232.1664,6753.62
232.3564,6873.2583
232.5464,6986.4267
232.7364,7103.795
232.9263,7216.9817
233.1163,7336.635
233.3062,7457.2683
233.4961,7585.4317
233.686,7702.7867
233.8758,7809.81
234.0657,7917.8917
234.2555,8039.7267
234.4454,8160.5833
234.6352,8279.22
234.825,8398.2683
235.0147,8510.8133
235.2045,8626.2467
235.3942,8739.535
235.5839,8859.99
235.7737,8974.4817
235.9633,9086.1317
236.153,9214.3283
236.3427,9336.3167
236.5323,9452.0167
236.7219,9562.9067
236.9115,9663.2733
237.1011,9767.5267
237.2907,9887.73
237.4803,10004.7617
237.6698,10112.37
237.8593,10227.4067
238.0488,10337.8133
238.2383,10451.51
238.4278,10561.785
238.6172,10685.3083
238.8066,10797.185
238.9961,10909.7117
239.1855,11029.3883
239.3748,11138.3017
239.5642,11241.4783
239.7536,11356.7883
239.9429,11463.005
240.1322,11559.1533
240.3215,11664.69
240.5108,11771.04
240.7001,11882.6917
240.8893,11985.9333
241.0786,12088.085
241.2677,12185.3733
241.457,12297.975
241.6461,12378.685
241.8353,12465.53
242.0244,12553.2733
242.2136,12636.7133
242.4027,12727.9633
242.5918,12813.835
242.7809,12900.34
242.9699,12952.285
243.159,13002.4967
243.348,13110.1017
243.537,13224.565
243.726,13318.8383
243.915,13408.4317
244.1039,13483.8083
244.2929,13552.8883
244.4818,13573.45
244.6707,13645.1317
244.8596,13752.93
245.0485,13863.005
245.2373,13970.7433
245.4262,14072.9783
245.615,14157.0567
245.8038,14231.695
245.9926,14315.0033
246.1814,14406.2083
246.3701,14428.1683
246.5589,14424.8267
246.7476,14494.765
246.9363,14610.36
247.1249,14716.435
247.3136,14809.6567
247.5023,14897.8567
247.6909,14993.2667
247.8795,15072.7583
248.0681,15164.4333
248.2567,15239.0817
248.4453,15320.6517
248.6338,15395.1567
248.8224,15448.3017
249.0109,15429.2533
249.1994,15463.565
249.3878,15568.8483
249.5763,15664.5933
249.7648,15752.3533
249.9532,15834.4567
250.1416,15929.8067
250.33,16025.7183
250.5183,16118.3517
250.7067,16189.9117
250.8951,16258.055
251.0834,16320.815
251.2717,16384.7733
251.46,16445.8367
251.6483,16508.8683
251.8365,16559.5267
252.0247,16557.0783
252.213,16599.6417
252.4012,16671.18
252.5894,16776.2467
252.7775,16844.575
252.9657,16906.6583
253.1538,16987.445
253.3419,17054.5733
253.53,17105.5483
253.7181,17158.3667
253.9062,17223.7483
254.0942,17278.54
254.2823,17318.245
254.4703,17355.2017
254.6583,17402.8017
254.8463,17452.815
255.0342,17484.9683
255.2222,17517.07
255.4101,17538.49
255.598,17532.1167
255.7859,17574.4967
255.9738,17652.6717
256.1616,17728.9233
256.3495,17810.1917
256.5373,17868.1483
256.7251,17957.1317
256.9129,18012.0117
257.1006,18068.0417
257.2884,18135.0633
257.4761,18203.1317
257.6638,18252.2717
257.8515,18281.895
258.0392,18319.5883
258.2269,18348.6717
258.4146,18383.6133
258.6022,18429.525
258.7898,18444.14
258.9774,18469.5117
259.165,18510.0967
259.3525,18551.9817
259.5401,18569.785
259.7276,18606.695
259.9151,18652.5667
260.1026,18684.2433
260.2901,18729.1317
260.4776,18776.2967
260.665,18852.9483
260.8524,18917.4267
261.0398,18979.9067
261.2272,19011.1783
261.4146,19019.0933
261.6019,19056.28
261.7893,19094.9567
261.9766,19128.72
262.1639,19171.155
262.3512,19169.6817
262.5384,19178.655
262.7257,19189.1233
262.9129,19209.0983
263.1001,19221.825
263.2873,19260.62
263.4745,19288.9183
263.6617,19269.6583
263.8488,19294.4933
264.0359,19320.2783
264.2231,19336.0933
264.4101,19357.065
264.5972,19383.6317
264.7842,19401.5017
264.9713,19411.975
265.1583,19421.2433
265.3453,19435.02
265.5323,19461.1517
265.7193,19485.89
265.9062,19517.27
266.0931,19529.935
266.2801,19533.7733
266.4669,19560.85
266.6538,19585.5583
266.8407,19603.8533
267.0276,19593.5417
267.2143,19587.6033
267.4012,19605.235
267.588,19579.3267
267.7747,19584.6517
267.9615,19587.8583
268.1482,19582.7433
268.3349,19593.355
268.5217,19593.3267
268.7083,19571.8283
268.895,19563.8933
269.0817,19585.1633
269.2682,19581.7283
269.4549,19559.3117
269.6415,19520.9833
269.8281,19514.695
270.0146,19532.4283
270.2012,19543.57
270.3877,19554.9133
270.5742,19552.23
270.7607,19546.625
270.9472,19541.5217
271.1336,19528.0417
271.32,19509.0767
271.5065,19497.4317
271.6929,19490.7283
271.8792,19505.4117
272.0656,19498.0917
272.252,19505.1717
272.4383,19501.9283
272.6246,19488.575
272.8109,19479.5567
272.9972,19506.3267
273.1835,19517.9817
273.3697,19529.5967
273.5559,19531.735
273.7421,19531.735
273.9283,19523.1933
274.1145,19512.2167
274.3007,19509.34
274.4868,19515.2983
274.6729,19538.2633
274.859,19538.8533
275.0451,19528.6983
275.2311,19470.73
275.4172,19479.7667
275.6032,19494.3033
275.7892,19509.37
275.9752,19508.8133
276.1612,19519.24
276.3472,19495.4083
276.5331,19485.2167
276.719,19477.725
276.9049,19473.465
277.0908,19449.2883
277.2767,19445.035
277.4625,19442.155
277.6484,19434.4683
277.8342,19409.1333
278.02,19401.3333
278.2057,19407.335
278.3915,19427.835
278.5772,19420.5633
278.763,19392.9033
278.9487,19406.395
279.1343,19414.4183
279.32,19401.945
279.5057,19366.65
279.6913,19311.52
279.877,19297.67
280.0625,19284.0033
280.2481,19250.67
280.4337,19220.225
280.6192,19235.4767
280.8048,19244.7833
280.9903,19219.4383
281.1758,19185.08
281.3612,19151.5383
281.5467,19134.4917
281.7321,19149.13
281.9175,19148.4017
282.1029,19134.7617
282.2884,19125.3467
282.4737,19089.8267
282.6591,19061.52
282.8444,19050.6233
283.0297,19040.1
283.215,19034.5167
283.4002,19019.805
283.5855,18989.4817
283.7707,18927.5183
283.956,18900.37
284.1412,18875.9233
284.3264,18879.2667
284.5115,18892.3817
284.6967,18894.2083
284.8818,18862.5383
285.0669,18819.875
285.252,18806.0117
285.4371,18799.29
285.6222,18764.9233
285.8072,18739.28
285.9922,18714.075
286.1772,18712.0867
286.3622,18715.855
286.5472,18681.6317
286.7321,18642.3167
286.9171,18649.2417
287.102,18644.0617
287.2869,18649.12
287.4717,18667.05
287.6566,18653.8183
287.8415,18640.05
288.0263,18619.3383
288.2111,18573.3667
288.3959,18521.475
288.5806,18512.38
288.7654,18508.2517
288.9501,18537.3567
289.1348,18534.0533
289.3195,18518.77
289.5042,18514.3767
289.6889,18521.02
289.8735,18468.33
290.0581,18443.3583
290.2428,18400.1767
290.4273,18388.795
290.6119,18397.3683
290.7965,18380.9533
290.981,18368.5617
291.1655,18351.7983
291.35,18292.8517
291.5345,18252.1067
291.719,18241.2933
291.9034,18240.3667
292.0878,18254.0483
292.2722,18240.66
292.4566,18208.385
292.641,18203.1617
292.8253,18188.8567
293.0096,18160.09
293.194,18155.83
293.3783,18142.4917
293.5626,18137.9683
293.7468,18129.4967
293.9311,18121.7
294.1153,18078.8633
294.2995,18009.915
294.4837,17963.475
294.6678,17927.565
294.852,17899.7117
295.0361,17897.3083
295.2202,17891.5117
295.4043,17889.6967
295.5884,17869.6267
295.7725,17852.0233
295.9565,17828.0667
296.1405,17781.2633
296.3246,17753.205
296.5085,17764.6733
296.6925,17775.8317
296.8764,17758.21
297.0603,17731.1317
297.2443,17703.585
297.4282,17666.1883
297.612,17623.3317
297.7959,17585.945
297.9797,17559.9217
298.1635,17522.0
298.3474,17533.79
298.5311,17540.2833
298.7149,17499.2283
298.8987,17445.8717
299.0823,17421.14
299.2661,17376.4767
299.4498,17313.1183
299.6334,17301.1267
299.8171,17292.905
300.0007,17271.8367
300.1843,17254.955
300.368,17236.8333
300.5515,17211.7017
300.7351,17190.9733
300.9186,17174.925
301.1021,17135.5133
301.2857,17121.8117
301.4691,17106.215
301.6526,17103.295
301.8361,17064.2133
302.0195,17031.3617
302.2029,17007.0267
302.3863,16993.2167
302.5697,16959.3817
302.753,16953.9217
302.9364,16952.7167
303.1197,16959.7533
303.303,16933.755
303.4863,16895.9817
303.6696,16832.3683
303.8528,16787.2617
304.036,16763.375
304.2192,16756.425
304.4024,16738.1467
304.5856,16702.9717
304.7688,16683.935
304.9519,16673.555
305.135,16643.665
305.3181,16617.945
305.5012,16594.305
305.6842,16588.6633
305.8673,16564.78
306.0504,16529.7183
306.2333,16481.66
306.4163,16464.5867
306.5993,16437.2033
306.7822,16424.4883
306.9652,16409.2967
307.1481,16375.305
307.331,16347.2533
307.5139,16315.6333
307.6967,16278.9017
307.8796,16248.6083
308.0624,16225.0383
308.2452,16193.08
308.428,16167.53
308.6107,16155.6233
308.7935,16127.955
308.9762,16106.44
309.1589,16089.3833
309.3416,16061.0533
309.5243,16033.2117
309.7069,16008.82
309.8896,15973.5983
310.0721,15950.08
310.2548,15935.3283
310.4373,15916.3
310.6199,15914.355
310.8024,15883.6883
310.985,15865.1583
311.1674,15826.3217
311.3499,15779.74
311.5324,15771.1983
311.7148,15773.5367
311.8973,15738.4633
312.0797,15717.1217
312.2621,15706.4633
312.4445,15684.7567
312.6268,15652.035
312.8091,15635.8283
312.9915,15587.88
313.1738,15561.7
313.356,15526.5733
313.5383,15489.51
313.7206,15474.41
313.9027,15443.745
314.085,15424.585
314.2672,15410.6
314.4493,15400.4817
314.6314,15395.0317
314.8136,15387.8167
314.9957,15352.1517
315.1778,15314.855
315.3598,15297.16
315.5419,15288.9217
315.724,15281.2733
315.9059,15261.1533
316.088,15239.93
316.2699,15242.4217
316.4519,15224.075
316.6338,15187.8817
316.8157,15134.6433
316.9977,15111.9
317.1795,15112.5383
317.3614,15106.9833
317.5432,15094.1067
317.7251,15060.595
317.9069,15021.8233
318.0887,15002.5033
318.2704,14979.2033
318.4522,14964.0917
318.6339,14959.2967
318.8156,14972.9017
318.9973,14952.545
319.179,14953.305
319.3607,14954.4883
319.5423,14951.3517
319.7239,14934.1967
319.9055,14909.64
320.0871,14891.485
320.2687,14875.64
320.4502,14855.9367
320.6317,14823.755
320.8132,14825.455
320.9947,14811.3083
321.1761,14811.5033
321.3576,14805.5717
321.5391,14799.2167
321.7205,14784.265
321.9019,14755.5817
322.0832,14717.7617
322.2646,14691.4733
322.4459,14671.5317
322.6272,14648.28
322.8085,14630.6567
322.9898,14615.835
323.1711,14592.3567
323.3523,14571.7817
323.5335,14558.6
323.7147,14582.58
323.8959,14606.06
324.0771,14601.165
324.2582,14580.8633
324.4393,14568.98
324.6204,14567.0833
324.8015,14555.765
324.9826,14564.7833
325.1637,14588.1267
325.3447,14575.175
325.5257,14570.67
325.7067,14556.1583
325.8877,14517.7283
326.0686,14470.3533
326.2496,14445.9633
326.4305,14420.2117
326.6114,14410.375
326.7922,14410.1283
326.9731,14408.9767
327.1539,14397.9917
327.3347,14393.2267
327.5155,14390.2717
327.6963,14407.2783
327.8771,14408.82
328.0578,14374.785
328.2385,14322.9233
328.4193,14306.0433
328.5999,14291.62
328.7806,14269.0983
328.9613,14273.3633
329.1419,14262.52
329.3225,14262.6917
329.5031,14234.19
329.6837,14206.975
329.8642,14188.605
330.0447,14169.695
330.2252,14155.5383
330.4057,14126.2683
330.5862,14117.3067
330.7667,14121.7317
330.9471,14144.755
331.1275,14138.4767
331.3079,14087.0633
331.4883,14062.0983
331.6687,14064.09
331.849,14040.9667
332.0293,14018.435
332.2096,14001.7867
332.3899,14000.195
332.5702,14006.2667
332.7504,14010.4567
332.9306,14010.4417
333.1108,13981.6317
333.291,13947.5617
333.4712,13943.48
333.6514,13950.425
333.8315,13939.2067
334.0116,13923.445
334.1917,13921.585
334.3717,13922.0767
334.5518,13924.36
334.7318,13902.0983
334.9119,13892.1333
335.0918,13890.2767
335.2718,13887.155
335.4518,13879.8283
335.6317,13863.9717
335.8116,13863.3883
335.9915,13862.1267
336.1714,13823.2567
336.3513,13805.555
336.5311,13812.2317
336.7109,13819.6983
336.8907,13797.31
337.0705,13754.5567
337.2502,13709.265
337.43,13696.3117
337.6097,13663.8667
337.7894,13648.595
337.9691,13649.8317
338.1488,13656.8517
338.3284,13658.255
338.508,13669.095
338.6877,13667.9117
338.8672,13652.1317
339.0468,13622.7383
339.2263,13600.56
339.4059,13600.805
339.5854,13627.9683
339.7649,13614.05
339.9443,13597.6467
340.1238,13598.275
340.3032,13593.5017
340.4826,13594.92
340.662,13566.7183
340.8414,13530.1067
341.0207,13540.5267
341.2001,13547.5167
341.3794,13545.4617
341.5587,13576.0833
341.738,13566.7517
341.9172,13525.635
342.0965,13508.2917
342.2757,13458.8983
342.4549,13411.505
342.6341,13416.65
342.8132,13409.8217
342.9923,13434.0467
343.1715,13465.575
343.3506,13484.6317
343.5296,13431.2383
343.7087,13392.7183
343.8878,13369.985
344.0668,13358.6483
344.2458,13349.3617
344.4248,13322.9383
344.6037,13312.495
344.7827,13308.68
344.9616,13285.05
345.1405,13284.285
345.3194,13288.2617
345.4982,13256.5667
345.6771,13234.3967
345.8559,13234.4783
346.0347,13233.6783
346.2135,13213.54
346.3923,13216.23
346.571,13208.1867
346.7498,13174.6867
346.9285,13182.92
347.1071,13163.4583
347.2859,13125.7083
347.4645,13145.4383
347.6431,13167.005
347.8217,13188.2333
348.0003,13207.6667
348.1789,13173.8833
348.3574,13102.575
348.5359,13058.305
348.7145,13026.875
348.893,13025.72
349.0714,13024.2467
349.2499,12993.1483
349.4283,12956.9917
349.6068,12923.1833
349.7852,12906.6383
349.9635,12909.32
350.1419,12905.7567
350.3202,12886.42
350.4985,12849.4317
350.6768,12828.4817
350.8551,12815.5267
351.0334,12804.3917
351.2116,12778.6533
351.3898,12783.1017
351.568,12772.0383
351.7462,12768.42
351.9243,12750.7767
352.1025,12723.675
352.2806,12706.0767
352.4587,12700.2517
352.6368,12689.9267
352.8148,12657.565
352.9929,12624.86
353.1709,12623.0783
353.3489,12612.2833
353.5268,12585.77
353.7048,12563.69
353.8828,12549.05
354.0607,12524.095
354.2386,12520.4083
354.4165,12499.0517
354.5943,12481.4067
354.7722,12475.405
354.95,12485.86
355.1278,12480.2267
355.3056,12446.6183
355.4833,12399.925
355.6611,12357.4167
355.8388,12324.5283
356.0165,12298.66
356.1942,12310.1267
356.3719,12332.6967
356.5495,12324.2433
356.7271,12301.6767
356.9047,12297.0517
357.0823,12293.4517
357.2599,12289.44
357.4374,12272.6217
357.6149,12233.5333
357.7924,12192.1
357.9699,12178.29
358.1474,12169.2
358.3248,12133.0233
358.5023,12111.3717
358.6797,12079.0083
358.8571,12057.0483
359.0344,12044.0917
359.2118,12005.1567
359.3891,11987.8717
359.5664,11970.4567
359.7437,11955.7167
359.9209,11916.1217
360.0982,11876.8633
360.2754,11853.1483
360.4526,11865.585
360.6298,11871.2733
360.807,11867.2267
360.9841,11850.56
361.1613,11811.845
361.3383,11812.6717
361.5154,11813.225
361.6925,11787.1317
361.8695,11769.3783
362.0466,11746.375
362.2236,11733.15
362.4005,11718.2017
362.5775,11710.8733
362.7545,11652.9817
362.9314,11619.7583
363.1083,11632.965
363.2852,11638.2067
363.462,11621.7517
363.6389,11601.13
363.8157,11590.015
363.9925,11558.6083
364.1693,11551.9233
364.346,11514.8067
364.5228,11504.0883
364.6996,11519.6217
364.8762,11517.5117
365.0529,11519.425
365.2296,11493.355
365.4062,11496.3517
365.5829,11488.3283
365.7595,11448.5667
365.9361,11454.8383
366.1126,11445.3217
366.2892,11466.5517
366.4657,11585.4517
366.6422,11707.0783
366.8186,11685.6683
366.9951,11730.485
367.1716,11691.7433
367.348,11629.8183
367.5244,11691.9533
367.7008,11741.8617
367.8772,11765.805
368.0535,11581.8867
368.2298,11519.6433
368.4061,11595.6083
368.5824,11522.455
368.7586,11571.4383
368.9349,11627.115
369.1111,11556.7367
369.2873,11475.4783
369.4635,11477.5333
369.6396,11537.9067
369.8158,11418.4167
369.9919,11356.0933
370.168,11337.7917
370.3441,11357.2267
370.5202,11302.6067
370.6962,11232.5267
370.8722,11197.7317
371.0482,11197.6317
371.2242,11217.6167
371.4002,11280.28
371.5761,11324.7267
371.752,11254.5633
371.9279,11253.2067
372.1038,11280.615
372.2796,11243.8967
372.4555,11212.9367
372.6313,11243.0833
372.8071,11212.4917
372.9829,11169.5233
373.1586,11157.6867
373.3344,11196.91
373.5101,11170.41
373.6858,11173.1
373.8615,11145.0367
374.0371,11144.15
374.2127,11212.7983
374.3884,11254.355
374.564,11204.4283
374.7395,11178.26
374.9151,11208.4833
375.0906,11344.8383
375.2661,11464.7233
375.4416,11388.1267
375.6171,11419.2983
375.7925,11535.5817
375.968,11577.035
376.1434,11461.8567
376.3188,11335.6767
376.4941,11304.67
376.6695,11348.32
376.8448,11402.465
377.0201,11455.3217
377.1954,11394.4833
377.3707,11442.2817
377.5459,11483.7983
377.7212,11540.295
377.8964,11795.445
378.0715,11945.4183
378.2467,11749.3283
378.4218,11821.7583
378.597,11794.81
378.7721,11609.42
378.9472,11690.42
379.1222,11728.725
379.2973,11908.7267
379.4723,12315.71
379.6473,12449.1617
379.8223,12161.7883
379.9972,11814.9417
380.1722,11691.2967
380.3471,11631.3583
380.522,11686.4967
380.6969,11644.29
380.8717,11856.4333
381.0466,11862.045
381.2214,11662.3983
381.3962,11606.2517
381.571,11495.1383
381.7457,11434.5033
381.9204,11514.4717
382.0952,11518.56
382.2699,11550.94
382.4445,11870.9067
382.6192,11918.8833
382.7938,12128.1333
382.9685,12388.7433
383.1431,12148.245
383.3176,11771.43
383.4922,11631.1817
383.6667,11622.5283
383.8412,11621.4067
384.0157,11526.3983
384.1902,11550.4467
384.3646,11691.7383
384.5391,11691.1067
384.7134,11633.5333
384.8878,11717.43
385.0622,11934.6433
385.2365,11958.8567
385.4109,11628.3717
385.5852,11520.785
385.7594,11551.0683
385.9337,11589.1917
386.1079,11675.5667
386.2822,11804.35
386.4564,11931.5083
386.6306,11733.8183
386.8047,11734.9967
386.9789,11919.42
387.153,11900.5833
387.3271,12241.7533
387.5012,12291.95
387.6752,12411.83
387.8492,12729.9233
388.0233,12657.05
388.1972,12386.1567
388.3712,12510.845
388.5452,12449.1
388.7191,12529.6867
388.893,12806.3717
389.0669,12938.2683
389.2408,12428.9767
389.4146,11919.3133
389.5884,11638.165
389.7623,11428.5967
389.9361,11416.5867
390.1098,11491.1817
390.2835,11630.6217
390.4573,11599.1133
390.631,11535.72
390.8047,11696.785
390.9784,11877.3283
391.152,11756.3967
391.3256,11767.96
391.4992,11946.6833
391.6728,11794.8733
391.8464,11758.4367
392.0199,12095.1067
392.1934,12206.6817
392.3669,12234.4383
392.5403,12556.1533
392.7138,12529.6183
392.8873,12827.085
393.0607,13164.5617
393.2341,13499.7483
393.4074,13549.1367
393.5808,13035.3483
393.7542,12491.0617
393.9274,12495.7833
394.1007,12332.42
394.274,12378.52
394.4472,12384.65
394.6205,12330.8767
394.7937,12701.9733
394.9668,13020.0383
395.14,12821.9617
395.3131,12451.875
395.4863,12109.3633
395.6594,12082.1967
395.8325,12003.5333
396.0055,11889.88
396.1786,11973.9483
396.3516,12020.0867
396.5246,12036.4533
396.6975,11921.0933
396.8705,11922.82
397.0434,12412.5183
397.2163,12140.27
397.3892,11909.315
397.5621,12150.88
397.735,12387.1367
397.9077,12719.2633
398.0806,13007.8267
398.2534,12547.3867
398.4261,12711.6867
398.5989,12873.5017
398.7716,13625.6333
398.9443,13488.8533
399.117,13107.3033
399.2896,12681.3233
399.4623,12590.2567
399.6349,12527.53
399.8075,12348.42
399.9801,12071.015
400.1526,12141.0617
400.3252,11877.3917
400.4977,11488.4467
400.6702,11428.2317
400.8427,11387.0767
401.0151,11550.0833
401.1875,11628.0233
401.36,11578.5667
401.5323,11663.685
401.7047,11460.96
401.877,11340.6083
402.0494,11268.475
402.2216,11339.5033
402.394,11606.9167
402.5662,11530.62
402.7385,11452.6817
402.9107,11403.4667
403.0829,11425.005
403.2551,11508.89
403.4272,11384.6217
403.5994,11346.645
403.7715,11444.57
403.9436,11650.6533
404.1156,11574.415
