Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 10:46:03.282821
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.365
218.2508,1618.035
218.442,1649.3883
218.6332,1683.695
218.8244,1716.7367
219.0156,1750.26
219.2067,1788.11
219.3979,1825.6717
219.589,1863.91
219.7801,1902.7117
219.9712,1943.3783
220.1623,1984.4033
220.3533,2029.46
220.5444,2073.3917
220.7354,2118.115
220.9264,2164.6517
221.1174,2214.5983
221.3083,2265.4217
221.4993,2313.56
221.6902,2362.7433
221.8812,2417.895
222.0721,2474.0533
222.263,2529.705
222.4538,2588.125
222.6447,2646.7817
222.8355,2707.8317
223.0264,2769.0117
223.2172,2830.82
223.408,2895.5783
223.5987,2961.5117
223.7895,3028.1333
223.9802,3096.8233
224.1709,3165.5667
224.3616,3239.3867
224.5524,3310.8017
224.743,3385.5767
224.9337,3459.0783
225.1243,3539.8683
225.315,3616.4283
225.5056,3692.42
225.6962,3775.72
225.8867,3856.2017
226.0773,3937.9767
226.2678,4021.0083
226.4584,4107.4367
226.6489,4191.9617
226.8394,4273.11
227.0298,4361.3817
227.2203,4455.9183
227.4108,4554.19
227.6012,4649.93
227.7916,4739.4617
227.982,4833.3583
228.1723,4924.45
228.3627,5021.945
228.5531,5116.865
228.7434,5211.4583
228.9337,5311.1867
229.124,5412.35
229.3143,5515.0783
229.5045,5625.76
229.6948,5734.1517
229.885,5845.9367
230.0752,5960.96
230.2654,6074.3717
230.4556,6186.76
230.6457,6295.1667
230.8358,6407.9117
231.026,6517.5167
231.2161,6629.3
231.4062,6745.985
231.5963,6857.4
231.7863,6971.6383
231.9764,7094.9033
232.1664,7218.575
232.3564,7346.61
232.5464,7467.8917
232.7364,7592.5067
232.9263,7710.4233
233.1163,7840.4467
233.3062,7968.96
233.4961,8107.2617
233.686,8229.2233
233.8758,8342.9467
234.0657,8460.1367
234.2555,8587.9617
234.4454,8717.03
234.6352,8840.3217
234.825,8967.2267
235.0147,9086.825
235.2045,9212.13
235.3942,9333.12
235.5839,9457.7133
235.7737,9577.1067
235.9633,9696.6417
236.153,9830.0383
236.3427,9960.5583
236.5323,10082.84
236.7219,10201.0333
236.9115,10309.7
237.1011,10419.7667
237.2907,10546.8483
237.4803,10668.2467
237.6698,10784.1833
237.8593,10905.9917
238.0488,11023.2117
238.2383,11141.4583
238.4278,11253.7733
238.6172,11383.2733
238.8066,11502.4817
238.9961,11622.22
239.1855,11747.83
239.3748,11864.0667
239.5642,11970.8967
239.7536,12090.1817
239.9429,12204.9183
240.1322,12305.4833
240.3215,12416.6433
240.5108,12530.4367
240.7001,12646.22
240.8893,12753.1267
241.0786,12858.7183
241.2677,12959.545
241.457,13078.26
241.6461,13162.7517
241.8353,13251.33
242.0244,13345.7117
242.2136,13432.805
242.4027,13528.455
242.5918,13613.6467
242.7809,13705.4017
242.9699,13759.9067
243.159,13808.66
243.348,13918.9283
243.537,14038.1967
243.726,14134.735
243.915,14228.3
244.1039,14310.1467
244.2929,14383.8067
244.4818,14408.9783
244.6707,14480.2433
244.8596,14594.3167
245.0485,14703.5617
245.2373,14814.7267
245.4262,14920.6867
245.615,15008.6733
245.8038,15084.9717
245.9926,15167.7933
246.1814,15265.2533
246.3701,15296.325
246.5589,15295.1783
246.7476,15364.8217
246.9363,15484.6733
247.1249,15589.1833
247.3136,15684.5167
247.5023,15778.4333
247.6909,15873.4467
247.8795,15956.2283
248.0681,16050.885
248.2567,16132.3717
248.4453,16215.285
248.6338,16291.7983
248.8224,16345.755
249.0109,16328.4183
249.1994,16358.8
249.3878,16467.6067
249.5763,16565.7083
249.7648,16655.985
249.9532,16741.4383
250.1416,16834.2833
250.33,16938.4717
250.5183,17033.5833
250.7067,17109.0533
250.8951,17182.8433
251.0834,17248.595
251.2717,17311.8517
251.46,17375.5433
251.6483,17441.62
251.8365,17491.4983
252.0247,17494.7417
252.213,17534.5417
252.4012,17611.2267
252.5894,17723.145
252.7775,17792.445
252.9657,17859.8567
253.1538,17943.4183
253.3419,18011.34
253.53,18059.3083
253.7181,18115.5167
253.9062,18182.8333
254.0942,18239.9383
254.2823,18284.235
254.4703,18322.7933
254.6583,18373.8767
254.8463,18426.0217
255.0342,18456.58
255.2222,18486.02
255.4101,18507.8383
255.598,18495.1933
255.7859,18538.21
255.9738,18616.1967
256.1616,18698.955
256.3495,18781.6633
256.5373,18843.5817
256.7251,18937.1567
256.9129,18995.6383
257.1006,19053.0017
257.2884,19118.9133
257.4761,19190.61
257.6638,19237.1533
257.8515,19269.1633
258.0392,19309.7633
258.2269,19343.91
258.4146,19372.4433
258.6022,19412.7483
258.7898,19426.1
258.9774,19448.7317
259.165,19495.34
259.3525,19542.7617
259.5401,19561.9917
259.7276,19606.04
259.9151,19651.8633
260.1026,19684.13
260.2901,19729.445
260.4776,19772.58
260.665,19849.2583
260.8524,19914.0883
261.0398,19978.615
261.2272,20012.14
261.4146,20026.0633
261.6019,20062.705
261.7893,20108.0733
261.9766,20137.8083
262.1639,20178.3833
262.3512,20176.5467
262.5384,20184.1483
262.7257,20194.9717
262.9129,20216.1683
263.1001,20234.1633
263.2873,20275.445
263.4745,20304.575
263.6617,20285.9783
263.8488,20308.9283
264.0359,20332.39
264.2231,20347.975
264.4101,20370.3033
264.5972,20389.07
264.7842,20411.0383
264.9713,20424.5583
265.1583,20431.1767
265.3453,20449.5333
265.5323,20473.4183
265.7193,20495.9183
265.9062,20530.805
266.0931,20543.2217
266.2801,20549.9233
266.4669,20577.3133
266.6538,20604.1133
266.8407,20628.6117
267.0276,20619.89
267.2143,20613.8817
267.4012,20630.6167
267.588,20602.4383
267.7747,20600.5483
267.9615,20602.07
268.1482,20596.75
268.3349,20608.2333
268.5217,20612.8667
268.7083,20591.375
268.895,20586.005
269.0817,20605.7083
269.2682,20604.6133
269.4549,20575.9133
269.6415,20530.45
269.8281,20519.3867
270.0146,20540.94
270.2012,20552.9067
270.3877,20567.9517
270.5742,20566.4967
270.7607,20561.7
270.9472,20551.1367
271.1336,20542.1483
271.32,20524.475
271.5065,20508.2567
271.6929,20500.29
271.8792,20513.6783
272.0656,20505.555
272.252,20513.88
272.4383,20511.0
272.6246,20495.885
272.8109,20483.5467
272.9972,20515.3033
273.1835,20529.8033
273.3697,20540.7667
273.5559,20545.2017
273.7421,20546.95
273.9283,20537.3033
274.1145,20528.5367
274.3007,20526.0717
274.4868,20531.5283
274.6729,20555.0367
274.859,20557.03
275.0451,20546.8117
275.2311,20484.3733
275.4172,20499.3917
275.6032,20508.2067
275.7892,20529.06
275.9752,20525.055
276.1612,20539.9133
276.3472,20511.6283
276.5331,20498.9733
276.719,20495.2717
276.9049,20493.18
277.0908,20469.9017
277.2767,20462.9967
277.4625,20463.7383
277.6484,20447.4517
277.8342,20423.7183
278.02,20420.1483
278.2057,20429.3783
278.3915,20448.37
278.5772,20441.68
278.763,20411.615
278.9487,20425.045
279.1343,20438.5783
279.32,20424.8933
279.5057,20389.7883
279.6913,20333.6983
279.877,20312.6617
280.0625,20300.0667
280.2481,20267.6183
280.4337,20237.205
280.6192,20251.8133
280.8048,20267.3733
280.9903,20240.8467
281.1758,20202.67
281.3612,20166.5333
281.5467,20150.3933
281.7321,20165.9983
281.9175,20167.4983
282.1029,20158.345
282.2884,20147.9767
282.4737,20113.9
282.6591,20082.0417
282.8444,20073.5167
283.0297,20058.8783
283.215,20056.1917
283.4002,20040.1133
283.5855,20001.7117
283.7707,19937.9167
283.956,19912.3583
284.1412,19889.1383
284.3264,19895.3
284.5115,19915.3083
284.6967,19918.4817
284.8818,19889.8733
285.0669,19840.8617
285.252,19828.2617
285.4371,19820.19
285.6222,19784.865
285.8072,19754.6167
285.9922,19731.8733
286.1772,19729.6517
286.3622,19733.1933
286.5472,19697.0433
286.7321,19658.9967
286.9171,19665.2733
287.102,19657.8267
287.2869,19663.7983
287.4717,19686.87
287.6566,19673.735
287.8415,19658.73
288.0263,19637.8967
288.2111,19584.67
288.3959,19531.9883
288.5806,19519.7917
288.7654,19515.3783
288.9501,19554.755
289.1348,19549.8033
289.3195,19537.2533
289.5042,19532.7167
289.6889,19539.0067
289.8735,19484.33
290.0581,19459.5883
290.2428,19410.425
290.4273,19400.1433
290.6119,19407.8467
290.7965,19392.6833
290.981,19380.685
291.1655,19363.2883
291.35,19305.08
291.5345,19257.945
291.719,19251.5467
291.9034,19249.565
292.0878,19269.4967
292.2722,19250.9583
292.4566,19219.47
292.641,19215.7917
292.8253,19200.605
293.0096,19171.2367
293.194,19165.24
293.3783,19153.2967
293.5626,19153.59
293.7468,19145.3283
293.9311,19136.41
294.1153,19091.555
294.2995,19020.995
294.4837,18972.6683
294.6678,18930.785
294.852,18904.69
295.0361,18901.8533
295.2202,18898.21
295.4043,18901.3833
295.5884,18878.4717
295.7725,18859.12
295.9565,18835.7883
296.1405,18780.0567
296.3246,18752.7183
296.5085,18770.9483
296.6925,18787.2017
296.8764,18766.3133
297.0603,18739.745
297.2443,18712.405
297.4282,18673.7317
297.612,18630.345
297.7959,18590.9167
297.9797,18565.22
298.1635,18522.0167
298.3474,18538.7083
298.5311,18549.7733
298.7149,18501.3667
298.8987,18447.47
299.0823,18418.9433
299.2661,18374.5433
299.4498,18309.7583
299.6334,18299.1383
299.8171,18292.415
300.0007,18268.59
300.1843,18251.46
300.368,18232.6483
300.5515,18205.25
300.7351,18186.7267
300.9186,18168.475
301.1021,18134.1683
301.2857,18119.9633
301.4691,18100.3167
301.6526,18101.5
301.8361,18063.635
302.0195,18023.7367
302.2029,18003.0533
302.3863,17989.9383
302.5697,17952.89
302.753,17944.3933
302.9364,17944.0967
303.1197,17952.3067
303.303,17933.2517
303.4863,17892.0917
303.6696,17825.11
303.8528,17775.2483
304.036,17746.2417
304.2192,17747.255
304.4024,17726.4367
304.5856,17687.73
304.7688,17670.7033
304.9519,17658.9583
305.135,17631.9783
305.3181,17602.3067
305.5012,17580.2067
305.6842,17572.5183
305.8673,17550.5733
306.0504,17512.6517
306.2333,17459.255
306.4163,17442.935
306.5993,17413.11
306.7822,17398.48
306.9652,17388.36
307.1481,17351.9267
307.331,17325.1517
307.5139,17295.2767
307.6967,17256.8067
307.8796,17224.9067
308.0624,17198.9817
308.2452,17166.6383
308.428,17136.6533
308.6107,17128.3017
308.7935,17100.575
308.9762,17075.5583
309.1589,17058.63
309.3416,17030.4833
309.5243,16999.695
309.7069,16976.0583
309.8896,16942.65
310.0721,16917.5867
310.2548,16901.895
310.4373,16881.9217
310.6199,16877.3617
310.8024,16846.2417
310.985,16833.235
311.1674,16791.32
311.3499,16746.3483
311.5324,16734.995
311.7148,16739.44
311.8973,16704.04
312.0797,16677.765
312.2621,16668.1933
312.4445,16646.97
312.6268,16616.7767
312.8091,16599.4183
312.9915,16551.195
313.1738,16523.6517
313.356,16483.04
313.5383,16443.8817
313.7206,16428.905
313.9027,16399.2667
314.085,16380.73
314.2672,16365.3367
314.4493,16353.9567
314.6314,16345.535
314.8136,16344.525
314.9957,16309.6
315.1778,16268.3933
315.3598,16247.7267
315.5419,16240.0033
315.724,16227.0467
315.9059,16203.885
316.088,16181.5533
316.2699,16188.5017
316.4519,16169.9033
316.6338,16131.7833
316.8157,16073.86
316.9977,16051.335
317.1795,16058.1517
317.3614,16055.5867
317.5432,16040.8433
317.7251,16007.95
317.9069,15958.935
318.0887,15935.8183
318.2704,15914.295
318.4522,15899.1017
318.6339,15894.685
318.8156,15912.7367
318.9973,15895.5767
319.179,15893.6083
319.3607,15892.7233
319.5423,15890.8733
319.7239,15874.28
319.9055,15849.5583
320.0871,15834.2
320.2687,15813.1633
320.4502,15794.6967
320.6317,15765.1233
320.8132,15766.4533
320.9947,15753.255
321.1761,15749.1817
321.3576,15739.7867
321.5391,15733.2533
321.7205,15722.0233
321.9019,15693.3867
322.0832,15655.2883
322.2646,15624.3783
322.4459,15602.255
322.6272,15577.0933
322.8085,15554.525
322.9898,15541.1583
323.1711,15519.8633
323.3523,15498.9967
323.5335,15485.665
323.7147,15516.4267
323.8959,15542.2017
324.0771,15539.0067
324.2582,15518.6383
324.4393,15506.065
324.6204,15503.3533
324.8015,15490.0183
324.9826,15496.5733
325.1637,15522.805
325.3447,15517.5083
325.5257,15509.3633
325.7067,15502.2067
325.8877,15456.5967
326.0686,15409.5967
326.2496,15380.7717
326.4305,15352.8683
326.6114,15347.0667
326.7922,15349.5133
326.9731,15352.4967
327.1539,15337.9617
327.3347,15331.4567
327.5155,15326.445
327.6963,15344.825
327.8771,15342.6917
328.0578,15305.18
328.2385,15246.3767
328.4193,15235.6733
328.5999,15217.9767
328.7806,15191.5783
328.9613,15201.5833
329.1419,15196.9583
329.3225,15199.7383
329.5031,15170.9
329.6837,15141.275
329.8642,15120.2783
330.0447,15106.22
330.2252,15087.5833
330.4057,15053.7667
330.5862,15038.2367
330.7667,15034.51
330.9471,15059.9667
331.1275,15057.79
331.3079,14998.4533
331.4883,14970.745
331.6687,14975.2417
331.849,14957.1467
332.0293,14933.1267
332.2096,14915.7967
332.3899,14910.3067
332.5702,14916.7983
332.7504,14926.7933
332.9306,14923.875
333.1108,14892.8483
333.291,14854.8683
333.4712,14851.6217
333.6514,14853.8083
333.8315,14840.6467
334.0116,14828.2483
334.1917,14829.0467
334.3717,14829.41
334.5518,14836.115
334.7318,14813.2183
334.9119,14799.6433
335.0918,14791.9983
335.2718,14794.2367
335.4518,14790.0733
335.6317,14776.5467
335.8116,14773.02
335.9915,14758.8267
336.1714,14710.415
336.3513,14695.4733
336.5311,14709.2033
336.7109,14719.5883
336.8907,14693.3583
337.0705,14640.715
337.2502,14592.95
337.43,14578.195
337.6097,14549.2867
337.7894,14537.66
337.9691,14536.7667
338.1488,14540.9733
338.3284,14545.2367
338.508,14560.9117
338.6877,14560.7883
338.8672,14544.05
339.0468,14509.885
339.2263,14484.2767
339.4059,14480.7033
339.5854,14513.87
339.7649,14506.85
339.9443,14489.46
340.1238,14491.7633
340.3032,14487.3433
340.4826,14484.2867
340.662,14451.8833
340.8414,14409.0117
341.0207,14419.77
341.2001,14431.205
341.3794,14426.05
341.5587,14449.4167
341.738,14448.1867
341.9172,14405.77
342.0965,14390.32
342.2757,14339.8067
342.4549,14281.8567
342.6341,14286.02
342.8132,14280.56
342.9923,14306.8367
343.1715,14344.1933
343.3506,14361.5533
343.5296,14308.4067
343.7087,14262.2117
343.8878,14236.4583
344.0668,14218.6983
344.2458,14202.5117
344.4248,14171.7583
344.6037,14164.9883
344.7827,14165.355
344.9616,14145.6233
345.1405,14145.2717
345.3194,14152.4583
345.4982,14122.9183
345.6771,14098.1417
345.8559,14095.4967
346.0347,14087.8733
346.2135,14063.3317
346.3923,14069.065
346.571,14065.665
346.7498,14028.0467
346.9285,14037.135
347.1071,14021.2033
347.2859,13976.5933
347.4645,13993.0467
347.6431,14011.2683
347.8217,14033.405
348.0003,14058.0967
348.1789,14033.6033
348.3574,13951.7717
348.5359,13902.4483
348.7145,13872.2983
348.893,13873.7867
349.0714,13868.4933
349.2499,13832.11
349.4283,13793.17
349.6068,13755.6483
349.7852,13739.555
349.9635,13748.7133
350.1419,13751.115
350.3202,13727.975
350.4985,13691.9433
350.6768,13666.4033
350.8551,13648.32
351.0334,13636.5333
351.2116,13605.355
351.3898,13609.19
351.568,13595.855
351.7462,13601.4717
351.9243,13588.8933
352.1025,13554.6617
352.2806,13533.4833
352.4587,13519.225
352.6368,13501.0117
352.8148,13475.8667
352.9929,13445.2883
353.1709,13443.63
353.3489,13436.5367
353.5268,13410.6567
353.7048,13385.0483
353.8828,13369.71
354.0607,13345.7
354.2386,13338.6667
354.4165,13318.375
354.5943,13301.3067
354.7722,13294.64
354.95,13303.8083
355.1278,13301.935
355.3056,13262.7583
355.4833,13208.8067
355.6611,13160.3583
355.8388,13121.655
356.0165,13092.8583
356.1942,13109.4283
356.3719,13138.9733
356.5495,13126.8183
356.7271,13096.87
356.9047,13090.7267
357.0823,13084.105
357.2599,13078.68
357.4374,13063.3117
357.6149,13027.8433
357.7924,12983.515
357.9699,12959.8083
358.1474,12943.2667
358.3248,12903.6067
358.5023,12880.1867
358.6797,12841.5483
358.8571,12822.4867
359.0344,12817.9233
359.2118,12787.59
359.3891,12765.3833
359.5664,12751.845
359.7437,12740.895
359.9209,12696.2883
360.0982,12658.6667
360.2754,12630.0017
360.4526,12637.765
360.6298,12642.7067
360.807,12634.9533
360.9841,12610.055
361.1613,12571.175
361.3383,12574.2917
361.5154,12579.1283
361.6925,12556.9167
361.8695,12530.7817
362.0466,12494.2533
362.2236,12489.62
362.4005,12474.765
362.5775,12474.0733
362.7545,12420.1617
362.9314,12384.0383
363.1083,12385.32
363.2852,12387.105
363.462,12372.7183
363.6389,12353.0883
363.8157,12343.9267
363.9925,12312.3133
364.1693,12308.1183
364.346,12268.8467
364.5228,12250.9217
364.6996,12263.855
364.8762,12257.3067
365.0529,12260.8567
365.2296,12247.845
365.4062,12248.9667
365.5829,12245.5133
365.7595,12206.4617
365.9361,12206.595
366.1126,12206.3933
366.2892,12218.16
366.4657,12335.8433
366.6422,12473.865
366.8186,12452.3317
366.9951,12492.2633
367.1716,12461.68
367.348,12395.3783
367.5244,12449.0617
367.7008,12509.5467
367.8772,12536.7167
368.0535,12348.7367
368.2298,12253.5383
368.4061,12343.17
368.5824,12280.605
368.7586,12307.35
368.9349,12375.4283
369.1111,12323.09
369.2873,12230.5817
369.4635,12218.0117
369.6396,12295.1583
369.8158,12180.4817
369.9919,12107.4033
370.168,12081.175
370.3441,12105.9783
370.5202,12041.7483
370.6962,11960.3583
370.8722,11917.525
371.0482,11919.7433
371.2242,11947.5567
371.4002,12020.0233
371.5761,12075.5817
371.752,12000.8117
371.9279,11985.35
372.1038,12002.8883
372.2796,11969.4417
372.4555,11933.2367
372.6313,11980.1283
372.8071,11948.5317
372.9829,11898.6783
373.1586,11882.0117
373.3344,11918.8767
373.5101,11885.71
373.6858,11875.8883
373.8615,11851.4367
374.0371,11856.305
374.2127,11935.265
374.3884,11986.81
374.564,11928.6617
374.7395,11884.3233
374.9151,11909.35
375.0906,12050.1117
375.2661,12202.345
375.4416,12142.55
375.6171,12162.475
375.7925,12278.5533
375.968,12319.4117
376.1434,12218.05
376.3188,12069.8733
376.4941,12025.695
376.6695,12070.1833
376.8448,12133.7033
377.0201,12197.005
377.1954,12134.7833
377.3707,12173.6183
377.5459,12232.3
377.7212,12282.5517
377.8964,12536.785
378.0715,12730.215
378.2467,12545.2133
378.4218,12565.915
378.597,12585.5317
378.7721,12355.9117
378.9472,12426.7167
379.1222,12470.7417
379.2973,12649.9633
379.4723,13078.295
379.6473,13242.5217
379.8223,12970.8417
379.9972,12555.8233
380.1722,12419.6383
380.3471,12371.5533
380.522,12443.5533
380.6969,12395.8283
380.8717,12587.9467
381.0466,12650.445
381.2214,12425.9583
381.3962,12345.5383
381.571,12224.1017
381.7457,12152.9617
381.9204,12227.1767
382.0952,12251.1867
382.2699,12256.2567
382.4445,12589.6
382.6192,12661.8517
382.7938,12859.5033
382.9685,13131.73
383.1431,12932.6517
383.3176,12511.6117
383.4922,12318.5167
383.6667,12321.8383
383.8412,12340.0933
384.0157,12235.2967
384.1902,12253.7433
384.3646,12410.665
384.5391,12442.0183
384.7134,12372.3233
384.8878,12447.3267
385.0622,12670.75
385.2365,12738.0333
385.4109,12390.1283
385.5852,12229.6967
385.7594,12260.775
385.9337,12310.4133
386.1079,12393.0733
386.2822,12527.4483
386.4564,12683.9767
386.6306,12499.0233
386.8047,12454.1267
386.9789,12653.51
387.153,12647.575
387.3271,12961.5
387.5012,13078.955
387.6752,13165.8217
387.8492,13499.575
388.0233,13478.155
388.1972,13155.9167
388.3712,13251.5817
388.5452,13215.885
388.7191,13293.025
388.893,13548.35
389.0669,13752.085
389.2408,13243.5133
389.4146,12689.34
389.5884,12370.9983
389.7623,12161.2267
389.9361,12151.9217
390.1098,12224.26
390.2835,12381.8617
390.4573,12359.03
390.631,12272.97
390.8047,12418.9767
390.9784,12648.9217
391.152,12538.2767
391.3256,12522.9767
391.4992,12708.8917
391.6728,12591.005
391.8464,12507.565
392.0199,12826.875
392.1934,13003.05
392.3669,12982.84
392.5403,13339.8917
392.7138,13301.8533
392.8873,13600.2617
393.0607,13904.5367
393.2341,14300.5233
393.4074,14341.0383
393.5808,13849.4533
393.7542,13212.945
393.9274,13190.5583
394.1007,13095.995
394.274,13115.7667
394.4472,13181.6217
394.6205,13081.425
394.7937,13471.1883
394.9668,13841.195
395.14,13698.5533
395.3131,13276.03
395.4863,12892.7217
395.6594,12832.435
395.8325,12802.2533
396.0055,12659.525
396.1786,12739.8683
396.3516,12758.3717
396.5246,12795.405
396.6975,12654.805
396.8705,12605.0767
397.0434,13105.5667
397.2163,12925.0083
397.3892,12619.3533
397.5621,12846.8183
397.735,13157.445
397.9077,13508.6117
398.0806,13877.285
398.2534,13400.2283
398.4261,13506.0683
398.5989,13663.8667
398.7716,14493.8483
398.9443,14429.7267
399.117,14011.665
399.2896,13506.1417
399.4623,13409.435
399.6349,13353.7883
399.8075,13208.6233
399.9801,12889.3833
400.1526,12940.9333
400.3252,12736.895
400.4977,12284.5983
400.6702,12192.7283
400.8427,12152.1133
401.0151,12328.9717
401.1875,12448.5883
401.36,12384.5617
401.5323,12475.145
401.7047,12280.0383
401.877,12125.5783
402.0494,12045.1283
402.2216,12108.3183
402.394,12406.3233
402.5662,12362.48
402.7385,12258.52
402.9107,12205.5183
403.0829,12217.595
403.2551,12310.6433
403.4272,12184.8617
403.5994,12126.495
403.7715,12220.5117
403.9436,12485.3033
404.1156,12404.1333
