Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 09:37:42.262436
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.0733
218.2508,1621.83
218.442,1653.3667
218.6332,1687.2817
218.8244,1719.7383
219.0156,1755.1067
219.2067,1792.6117
219.3979,1830.0083
219.589,1868.5583
219.7801,1907.5283
219.9712,1949.16
220.1623,1991.2817
220.3533,2034.6783
220.5444,2078.7883
220.7354,2124.9417
220.9264,2171.13
221.1174,2222.7933
221.3083,2273.2233
221.4993,2321.285
221.6902,2371.4367
221.8812,2427.855
222.0721,2483.4017
222.263,2539.78
222.4538,2598.445
222.6447,2657.9
222.8355,2719.2167
223.0264,2780.7867
223.2172,2844.1033
223.408,2908.715
223.5987,2974.7883
223.7895,3043.175
223.9802,3112.6317
224.1709,3180.9617
224.3616,3254.56
224.5524,3327.8717
224.743,3402.2733
224.9337,3476.2917
225.1243,3559.1333
225.315,3635.495
225.5056,3711.9817
225.6962,3794.4733
225.8867,3875.6467
226.0773,3958.37
226.2678,4042.0867
226.4584,4129.6533
226.6489,4215.1133
226.8394,4296.9217
227.0298,4387.255
227.2203,4481.925
227.4108,4580.1517
227.6012,4675.9967
227.7916,4766.245
227.982,4861.9567
228.1723,4954.51
228.3627,5050.2333
228.5531,5145.5033
228.7434,5241.715
228.9337,5340.5917
229.124,5445.3717
229.3143,5547.1933
229.5045,5659.4417
229.6948,5769.8767
229.885,5883.6617
230.0752,5999.055
230.2654,6113.8217
230.4556,6225.515
230.6457,6335.9467
230.8358,6446.24
231.026,6559.7617
231.2161,6672.1067
231.4062,6789.5
231.5963,6902.285
231.7863,7017.6417
231.9764,7143.1033
232.1664,7266.0017
232.3564,7395.4433
232.5464,7517.6733
232.7364,7643.29
232.9263,7762.1817
233.1163,7891.5333
233.3062,8022.5467
233.4961,8160.9817
233.686,8286.22
233.8758,8399.9633
234.0657,8516.1583
234.2555,8647.2767
234.4454,8775.4283
234.6352,8901.9733
234.825,9028.245
235.0147,9147.0017
235.2045,9273.2833
235.3942,9396.045
235.5839,9521.6067
235.7737,9642.7083
235.9633,9764.3633
236.153,9897.7283
236.3427,10028.8383
236.5323,10152.065
236.7219,10271.89
236.9115,10379.645
237.1011,10491.7267
237.2907,10618.2783
237.4803,10741.7717
237.6698,10858.4267
237.8593,10980.5017
238.0488,11097.4333
238.2383,11215.9283
238.4278,11332.6733
238.6172,11460.3633
238.8066,11581.655
238.9961,11700.1383
239.1855,11827.63
239.3748,11943.615
239.5642,12052.13
239.7536,12172.99
239.9429,12287.5117
240.1322,12388.6317
240.3215,12498.7183
240.5108,12611.9567
240.7001,12728.6167
240.8893,12835.425
241.0786,12941.2683
241.2677,13047.5067
241.457,13165.2283
241.6461,13250.3233
241.8353,13341.1767
242.0244,13432.325
242.2136,13522.5067
242.4027,13616.5317
242.5918,13706.69
242.7809,13795.1667
242.9699,13855.1367
243.159,13901.8383
243.348,14012.015
243.537,14133.2067
243.726,14233.1533
243.915,14324.3783
244.1039,14405.9267
244.2929,14478.38
244.4818,14502.7517
244.6707,14574.9717
244.8596,14688.785
245.0485,14799.0283
245.2373,14914.3083
245.4262,15021.5633
245.615,15108.5433
245.8038,15188.6333
245.9926,15269.6833
246.1814,15366.18
246.3701,15394.21
246.5589,15393.2467
246.7476,15462.095
246.9363,15583.055
247.1249,15688.385
247.3136,15785.3617
247.5023,15879.18
247.6909,15977.1667
247.8795,16058.3617
248.0681,16155.745
248.2567,16235.775
248.4453,16317.6283
248.6338,16396.3283
248.8224,16448.9967
249.0109,16433.44
249.1994,16460.45
249.3878,16572.0267
249.5763,16671.4333
249.7648,16759.8683
249.9532,16844.1817
250.1416,16939.8067
250.33,17042.4717
250.5183,17140.94
250.7067,17213.47
250.8951,17287.6367
251.0834,17352.9733
251.2717,17416.2267
251.46,17481.3517
251.6483,17545.8017
251.8365,17596.285
252.0247,17598.665
252.213,17636.645
252.4012,17712.99
252.5894,17825.3483
252.7775,17897.4083
252.9657,17963.8233
253.1538,18045.6483
253.3419,18117.145
253.53,18163.0867
253.7181,18220.3233
253.9062,18288.67
254.0942,18344.6083
254.2823,18386.78
254.4703,18426.1867
254.6583,18474.4017
254.8463,18528.4733
255.0342,18556.0183
255.2222,18589.0633
255.4101,18611.0167
255.598,18599.715
255.7859,18640.4017
255.9738,18720.1633
256.1616,18802.63
256.3495,18882.755
256.5373,18943.57
256.7251,19038.76
256.9129,19097.435
257.1006,19150.0567
257.2884,19217.3283
257.4761,19291.5733
257.6638,19340.085
257.8515,19372.9383
258.0392,19411.1033
258.2269,19442.3283
258.4146,19471.8283
258.6022,19513.9
258.7898,19527.8483
258.9774,19548.5417
259.165,19594.7317
259.3525,19638.6067
259.5401,19660.4483
259.7276,19697.4883
259.9151,19744.145
260.1026,19777.9733
260.2901,19825.7467
260.4776,19870.0583
260.665,19947.705
260.8524,20010.2217
261.0398,20076.6267
261.2272,20106.36
261.4146,20116.3183
261.6019,20153.19
261.7893,20198.7617
261.9766,20230.7183
262.1639,20268.6483
262.3512,20269.5467
262.5384,20275.8683
262.7257,20283.2833
262.9129,20307.6833
263.1001,20320.2083
263.2873,20361.7317
263.4745,20388.355
263.6617,20367.4983
263.8488,20393.4867
264.0359,20417.82
264.2231,20433.0567
264.4101,20452.8617
264.5972,20474.7483
264.7842,20496.1067
264.9713,20504.8283
265.1583,20509.75
265.3453,20527.9317
265.5323,20553.4
265.7193,20576.93
265.9062,20610.9017
266.0931,20622.4967
266.2801,20622.89
266.4669,20653.47
266.6538,20677.7667
266.8407,20704.8367
267.0276,20692.7483
267.2143,20687.9933
267.4012,20702.9467
267.588,20672.37
267.7747,20672.3367
267.9615,20671.4017
268.1482,20666.865
268.3349,20677.2
268.5217,20678.9167
268.7083,20654.4783
268.895,20650.0267
269.0817,20670.7067
269.2682,20663.2867
269.4549,20639.465
269.6415,20592.1
269.8281,20581.14
270.0146,20600.2817
270.2012,20611.295
270.3877,20625.6467
270.5742,20622.1917
270.7607,20616.92
270.9472,20608.33
271.1336,20594.995
271.32,20579.3533
271.5065,20560.385
271.6929,20553.5667
271.8792,20564.2667
272.0656,20554.955
272.252,20560.025
272.4383,20560.9967
272.6246,20545.7367
272.8109,20533.2983
272.9972,20563.5983
273.1835,20575.9617
273.3697,20588.3433
273.5559,20590.7533
273.7421,20592.15
273.9283,20583.48
274.1145,20570.3767
274.3007,20565.0617
274.4868,20574.085
274.6729,20597.81
274.859,20593.75
275.0451,20583.3117
275.2311,20521.61
275.4172,20533.1117
275.6032,20545.715
275.7892,20564.3567
275.9752,20562.52
276.1612,20572.015
276.3472,20544.925
276.5331,20531.3
276.719,20526.5217
276.9049,20523.4333
277.0908,20500.8367
277.2767,20490.9367
277.4625,20493.1067
277.6484,20477.4417
277.8342,20454.7867
278.02,20445.6883
278.2057,20452.72
278.3915,20472.5867
278.5772,20466.42
278.763,20434.7
278.9487,20450.775
279.1343,20463.9317
279.32,20446.04
279.5057,20413.5017
279.6913,20352.8183
279.877,20336.12
280.0625,20321.0217
280.2481,20287.1317
280.4337,20255.4617
280.6192,20272.6117
280.8048,20281.3267
280.9903,20252.6217
281.1758,20216.6017
281.3612,20181.6717
281.5467,20165.1633
281.7321,20181.835
281.9175,20181.6183
282.1029,20171.7867
282.2884,20160.325
282.4737,20125.6067
282.6591,20093.6983
282.8444,20082.5617
283.0297,20069.4233
283.215,20065.1383
283.4002,20050.825
283.5855,20014.2283
283.7707,19949.28
283.956,19917.86
284.1412,19896.23
284.3264,19899.9483
284.5115,19918.1283
284.6967,19921.895
284.8818,19889.6183
285.0669,19845.6283
285.252,19832.7483
285.4371,19825.47
285.6222,19791.3433
285.8072,19760.7617
285.9922,19736.17
286.1772,19732.6217
286.3622,19733.4467
286.5472,19700.975
286.7321,19657.72
286.9171,19665.9217
287.102,19657.3933
287.2869,19664.8883
287.4717,19684.65
287.6566,19670.25
287.8415,19658.225
288.0263,19637.71
288.2111,19584.9033
288.3959,19534.3283
288.5806,19522.1
288.7654,19515.87
288.9501,19551.44
289.1348,19546.44
289.3195,19532.46
289.5042,19527.405
289.6889,19534.2433
289.8735,19482.3117
290.0581,19456.9417
290.2428,19407.05
290.4273,19398.2367
290.6119,19405.7267
290.7965,19390.38
290.981,19376.4317
291.1655,19362.2183
291.35,19297.3767
291.5345,19251.4967
291.719,19244.225
291.9034,19242.7667
292.0878,19262.0783
292.2722,19244.2617
292.4566,19212.84
292.641,19212.025
292.8253,19195.045
293.0096,19166.0783
293.194,19160.3583
293.3783,19146.2583
293.5626,19143.8967
293.7468,19135.6283
293.9311,19127.0133
294.1153,19081.2433
294.2995,19012.2783
294.4837,18965.0267
294.6678,18923.145
294.852,18895.4067
295.0361,18896.345
295.2202,18891.445
295.4043,18893.505
295.5884,18870.3233
295.7725,18852.5983
295.9565,18828.1083
296.1405,18773.2217
296.3246,18744.4233
296.5085,18759.6417
296.6925,18774.04
296.8764,18760.1217
297.0603,18732.14
297.2443,18704.3383
297.4282,18666.6383
297.612,18619.975
297.7959,18583.3533
297.9797,18553.3
298.1635,18513.94
298.3474,18529.8717
298.5311,18540.8133
298.7149,18497.085
298.8987,18444.1467
299.0823,18413.1683
299.2661,18369.4883
299.4498,18303.06
299.6334,18291.015
299.8171,18286.0317
300.0007,18262.4467
300.1843,18244.9467
300.368,18226.555
300.5515,18198.2583
300.7351,18182.8083
300.9186,18162.0083
301.1021,18126.125
301.2857,18112.2667
301.4691,18094.2167
301.6526,18093.65
301.8361,18053.36
302.0195,18014.925
302.2029,17993.7433
302.3863,17980.8
302.5697,17945.2283
302.753,17939.7283
302.9364,17941.1567
303.1197,17941.4267
303.303,17923.2583
303.4863,17883.9867
303.6696,17818.3517
303.8528,17769.7467
304.036,17740.5667
304.2192,17740.8967
304.4024,17717.5767
304.5856,17680.7383
304.7688,17664.7233
304.9519,17653.265
305.135,17623.7283
305.3181,17594.95
305.5012,17574.37
305.6842,17565.4483
305.8673,17544.865
306.0504,17505.2033
306.2333,17453.1167
306.4163,17436.82
306.5993,17407.4183
306.7822,17397.3467
306.9652,17380.2367
307.1481,17346.5117
307.331,17318.2833
307.5139,17287.1933
307.6967,17249.725
307.8796,17219.9467
308.0624,17192.0433
308.2452,17158.495
308.428,17132.8167
308.6107,17122.6333
308.7935,17095.4133
308.9762,17070.385
309.1589,17052.5167
309.3416,17025.7367
309.5243,16993.3117
309.7069,16971.38
309.8896,16937.8567
310.0721,16915.09
310.2548,16898.0933
310.4373,16877.1183
310.6199,16870.7533
310.8024,16842.6917
310.985,16827.0267
311.1674,16785.6417
311.3499,16740.8533
311.5324,16729.01
311.7148,16732.7333
311.8973,16698.27
312.0797,16675.6133
312.2621,16665.9
312.4445,16644.8183
312.6268,16610.7567
312.8091,16593.0433
312.9915,16546.44
313.1738,16515.72
313.356,16476.24
313.5383,16436.83
313.7206,16425.2333
313.9027,16393.9583
314.085,16374.6567
314.2672,16361.865
314.4493,16351.5183
314.6314,16343.2817
314.8136,16337.1433
314.9957,16301.8817
315.1778,16258.335
315.3598,16242.21
315.5419,16233.6917
315.724,16222.02
315.9059,16199.24
316.088,16176.345
316.2699,16184.1233
316.4519,16165.8567
316.6338,16126.1833
316.8157,16068.2933
316.9977,16044.2583
317.1795,16047.5667
317.3614,16045.335
317.5432,16033.5933
317.7251,16001.4433
317.9069,15957.0333
318.0887,15934.3067
318.2704,15909.6267
318.4522,15899.0867
318.6339,15892.4117
318.8156,15906.5067
318.9973,15891.3533
319.179,15886.26
319.3607,15888.9833
319.5423,15886.135
319.7239,15872.4117
319.9055,15847.4667
320.0871,15830.285
320.2687,15810.9233
320.4502,15791.395
320.6317,15758.995
320.8132,15763.3633
320.9947,15747.8633
321.1761,15745.28
321.3576,15736.335
321.5391,15731.785
321.7205,15718.5433
321.9019,15688.1433
322.0832,15648.9683
322.2646,15619.6833
322.4459,15596.5717
322.6272,15572.25
322.8085,15553.51
322.9898,15538.055
323.1711,15512.995
323.3523,15494.0617
323.5335,15475.8767
323.7147,15506.3833
323.8959,15535.3567
324.0771,15530.3083
324.2582,15510.07
324.4393,15498.4233
324.6204,15495.96
324.8015,15484.29
324.9826,15489.695
325.1637,15520.26
325.3447,15511.055
325.5257,15502.45
325.7067,15494.13
325.8877,15449.3467
326.0686,15402.3583
326.2496,15375.94
326.4305,15345.8983
326.6114,15338.55
326.7922,15341.7717
326.9731,15344.965
327.1539,15331.2317
327.3347,15324.4783
327.5155,15320.2667
327.6963,15338.5667
327.8771,15336.0667
328.0578,15298.5267
328.2385,15243.3083
328.4193,15227.7117
328.5999,15212.57
328.7806,15185.9383
328.9613,15195.1183
329.1419,15189.62
329.3225,15190.7217
329.5031,15159.965
329.6837,15129.83
329.8642,15112.3467
330.0447,15098.1267
330.2252,15080.3783
330.4057,15046.7433
330.5862,15029.6933
330.7667,15027.3833
330.9471,15052.2983
331.1275,15052.3267
331.3079,14996.0833
331.4883,14965.2667
331.6687,14972.065
331.849,14949.3667
332.0293,14925.0517
332.2096,14909.6733
332.3899,14902.68
332.5702,14912.7967
332.7504,14920.0617
332.9306,14918.8417
333.1108,14886.95
333.291,14848.6233
333.4712,14846.4833
333.6514,14850.2517
333.8315,14835.0633
334.0116,14821.5183
334.1917,14822.0367
334.3717,14822.07
334.5518,14826.59
334.7318,14805.0583
334.9119,14793.0667
335.0918,14788.145
335.2718,14785.025
335.4518,14781.2183
335.6317,14766.99
335.8116,14765.5917
335.9915,14754.305
336.1714,14708.6917
336.3513,14691.1
336.5311,14703.6
336.7109,14716.2467
336.8907,14687.1467
337.0705,14636.5667
337.2502,14586.9917
337.43,14573.4467
337.6097,14546.6167
337.7894,14532.7917
337.9691,14531.1
338.1488,14534.2683
338.3284,14540.43
338.508,14552.97
338.6877,14553.5233
338.8672,14537.9467
339.0468,14504.425
339.2263,14478.38
339.4059,14472.595
339.5854,14505.4617
339.7649,14498.7967
339.9443,14481.3383
340.1238,14483.2467
340.3032,14482.27
340.4826,14478.0733
340.662,14445.905
340.8414,14403.7333
341.0207,14414.305
341.2001,14425.05
341.3794,14419.6283
341.5587,14447.4633
341.738,14443.21
341.9172,14403.4167
342.0965,14382.735
342.2757,14333.61
342.4549,14276.8183
342.6341,14282.6967
342.8132,14277.6983
342.9923,14303.1133
343.1715,14337.455
343.3506,14355.5633
343.5296,14303.4367
343.7087,14257.7583
343.8878,14233.3783
344.0668,14217.2917
344.2458,14201.0167
344.4248,14173.5917
344.6037,14163.3233
344.7827,14163.5417
344.9616,14140.885
345.1405,14141.84
345.3194,14147.5767
345.4982,14117.3267
345.6771,14094.1967
345.8559,14089.38
346.0347,14084.79
346.2135,14062.0117
346.3923,14067.5483
346.571,14061.9583
346.7498,14024.1467
346.9285,14034.0817
347.1071,14015.465
347.2859,13971.2517
347.4645,13991.0317
347.6431,14009.3633
347.8217,14031.8483
348.0003,14055.865
348.1789,14030.1033
348.3574,13948.38
348.5359,13897.8633
348.7145,13867.065
348.893,13869.1467
349.0714,13864.72
349.2499,13828.8183
349.4283,13789.255
349.6068,13752.8233
349.7852,13734.7783
349.9635,13739.6967
350.1419,13742.2
350.3202,13723.5367
350.4985,13686.56
350.6768,13659.615
350.8551,13643.2933
351.0334,13630.09
351.2116,13601.155
351.3898,13604.2283
351.568,13592.01
351.7462,13595.095
351.9243,13584.3817
352.1025,13550.605
352.2806,13530.4983
352.4587,13515.1967
352.6368,13498.91
352.8148,13472.9967
352.9929,13437.8433
353.1709,13438.7933
353.3489,13428.4333
353.5268,13403.6067
353.7048,13379.5
353.8828,13362.2183
354.0607,13339.115
354.2386,13330.1733
354.4165,13311.5983
354.5943,13293.8
354.7722,13285.4233
354.95,13296.5833
355.1278,13294.625
355.3056,13260.49
355.4833,13204.7383
355.6611,13154.3667
355.8388,13117.6617
356.0165,13090.97
356.1942,13102.5967
356.3719,13133.615
356.5495,13121.34
356.7271,13090.535
356.9047,13085.5567
357.0823,13079.3117
357.2599,13076.935
357.4374,13058.6783
357.6149,13021.4633
357.7924,12979.5
357.9699,12956.655
358.1474,12939.14
358.3248,12902.6183
358.5023,12879.485
358.6797,12843.7867
358.8571,12822.9167
359.0344,12816.0333
359.2118,12778.5217
359.3891,12761.4417
359.5664,12746.3217
359.7437,12734.785
359.9209,12692.275
360.0982,12652.4417
360.2754,12623.6667
360.4526,12632.3517
360.6298,12634.5717
360.807,12627.6033
360.9841,12605.9067
361.1613,12564.6767
361.3383,12567.7983
361.5154,12572.61
361.6925,12549.7067
361.8695,12524.5683
362.0466,12493.7067
362.2236,12483.6967
362.4005,12469.9583
362.5775,12465.3467
362.7545,12412.02
362.9314,12375.1933
363.1083,12381.1983
363.2852,12384.525
363.462,12369.1133
363.6389,12348.955
363.8157,12337.975
363.9925,12307.3717
364.1693,12301.5083
364.346,12262.84
364.5228,12247.4167
364.6996,12259.0783
364.8762,12254.4867
365.0529,12255.5367
365.2296,12237.7367
365.4062,12241.5033
365.5829,12238.6883
365.7595,12195.9517
365.9361,12199.09
366.1126,12199.3533
366.2892,12209.32
366.4657,12331.3917
366.6422,12464.7933
366.8186,12446.4417
366.9951,12486.6883
367.1716,12453.0567
367.348,12385.675
367.5244,12442.595
367.7008,12499.5117
367.8772,12527.6183
368.0535,12338.075
368.2298,12247.0767
368.4061,12337.2567
368.5824,12271.1883
368.7586,12303.0533
368.9349,12371.5667
369.1111,12315.0133
369.2873,12223.5083
369.4635,12214.2683
369.6396,12287.0983
369.8158,12170.675
369.9919,12097.4283
370.168,12074.105
370.3441,12096.455
370.5202,12037.4383
370.6962,11955.4433
370.8722,11916.97
371.0482,11916.5167
371.2242,11942.0617
371.4002,12011.8167
371.5761,12065.07
371.752,11992.445
371.9279,11982.24
372.1038,11997.82
372.2796,11966.0317
372.4555,11930.1233
372.6313,11972.9533
372.8071,11942.6983
372.9829,11891.5983
373.1586,11876.8283
373.3344,11912.9883
373.5101,11881.6583
373.6858,11874.185
373.8615,11849.8817
374.0371,11852.4883
374.2127,11930.2833
374.3884,11977.9817
374.564,11923.9217
374.7395,11885.8817
374.9151,11909.6067
375.0906,12049.4067
375.2661,12199.385
375.4416,12133.595
375.6171,12156.3733
375.7925,12275.725
375.968,12315.2367
376.1434,12209.5317
376.3188,12062.045
376.4941,12022.0967
376.6695,12065.66
376.8448,12128.855
377.0201,12190.1883
377.1954,12127.315
377.3707,12170.6967
377.5459,12225.5317
377.7212,12276.8567
377.8964,12537.2117
378.0715,12722.255
378.2467,12532.2
378.4218,12564.925
378.597,12576.145
378.7721,12352.7833
378.9472,12426.505
379.1222,12467.2
379.2973,12648.8983
379.4723,13078.675
379.6473,13236.86
379.8223,12958.5833
379.9972,12553.64
380.1722,12419.2783
380.3471,12368.695
380.522,12437.7917
380.6969,12389.1683
380.8717,12590.775
381.0466,12640.155
381.2214,12419.3367
381.3962,12343.305
381.571,12220.8967
381.7457,12152.1533
381.9204,12226.8933
382.0952,12247.3783
382.2699,12256.4683
382.4445,12591.4267
382.6192,12660.075
382.7938,12858.44
382.9685,13135.675
383.1431,12922.7267
383.3176,12504.8033
383.4922,12322.6283
383.6667,12324.1617
383.8412,12341.545
384.0157,12233.28
384.1902,12253.4383
384.3646,12411.9167
384.5391,12435.9483
384.7134,12367.2883
384.8878,12444.415
385.0622,12670.9783
385.2365,12729.9633
385.4109,12380.8583
385.5852,12228.655
385.7594,12261.1317
385.9337,12308.3583
386.1079,12391.4167
386.2822,12527.95
386.4564,12679.2467
386.6306,12490.27
386.8047,12455.7717
386.9789,12653.095
387.153,12646.8667
387.3271,12972.505
387.5012,13078.4217
387.6752,13171.135
387.8492,13507.9417
388.0233,13471.0483
388.1972,13155.3283
388.3712,13260.5967
388.5452,13221.9983
388.7191,13299.7683
388.893,13564.0433
389.0669,13754.0283
389.2408,13236.4183
389.4146,12682.2883
389.5884,12369.3967
389.7623,12158.545
389.9361,12148.07
390.1098,12222.1767
390.2835,12379.68
390.4573,12351.1933
390.631,12270.565
390.8047,12422.5133
390.9784,12644.9733
391.152,12529.475
391.3256,12522.7033
391.4992,12711.2617
391.6728,12583.855
391.8464,12506.9233
392.0199,12834.8067
392.1934,13000.48
392.3669,12990.3267
392.5403,13342.64
392.7138,13307.6917
392.8873,13610.3017
393.0607,13925.9483
393.2341,14314.08
393.4074,14354.8417
393.5808,13853.6083
393.7542,13230.8683
393.9274,13215.4533
394.1007,13101.98
394.274,13126.54
394.4472,13178.9967
394.6205,13086.2767
394.7937,13478.9717
394.9668,13841.7033
395.14,13685.2633
395.3131,13272.105
395.4863,12892.395
395.6594,12838.0133
395.8325,12798.5733
396.0055,12655.5917
396.1786,12741.325
396.3516,12767.9817
396.5246,12797.715
396.6975,12661.49
396.8705,12622.5383
397.0434,13126.4783
397.2163,12922.4633
397.3892,12629.225
397.5621,12864.3333
397.735,13165.0567
397.9077,13518.3933
398.0806,13875.845
398.2534,13394.195
398.4261,13513.8383
398.5989,13677.5717
398.7716,14502.4767
398.9443,14416.1417
399.117,13998.6533
399.2896,13506.7367
399.4623,13413.505
399.6349,13350.13
399.8075,13196.1367
399.9801,12881.0733
400.1526,12941.24
400.3252,12720.92
400.4977,12275.975
400.6702,12190.7033
400.8427,12152.7917
401.0151,12324.3133
401.1875,12435.1467
401.36,12371.545
401.5323,12464.94
401.7047,12265.9533
401.877,12119.9883
402.0494,12040.6
402.2216,12109.3783
402.394,12404.9433
402.5662,12350.365
402.7385,12249.8333
402.9107,12199.58
403.0829,12213.7217
403.2551,12304.2783
403.4272,12176.3983
403.5994,12120.0317
403.7715,12219.68
403.9436,12475.8583
404.1156,12391.1583
