Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 20:24:27.072138
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1513.4833
218.2508,1542.4883
218.442,1570.1717
218.6332,1602.305
218.8244,1632.81
219.0156,1664.54
219.2067,1698.795
219.3979,1734.5683
219.589,1769.3983
219.7801,1806.9483
219.9712,1844.2867
220.1623,1883.04
220.3533,1924.2333
220.5444,1965.7333
220.7354,2008.5183
220.9264,2051.5267
221.1174,2097.635
221.3083,2144.7767
221.4993,2190.5883
221.6902,2235.9667
221.8812,2288.2833
222.0721,2340.1433
222.263,2392.3317
222.4538,2446.835
222.6447,2502.8917
222.8355,2559.8483
223.0264,2616.7167
223.2172,2673.94
223.408,2735.1383
223.5987,2796.19
223.7895,2858.92
223.9802,2922.4233
224.1709,2987.4767
224.3616,3055.245
224.5524,3123.5783
224.743,3193.2967
224.9337,3261.4867
225.1243,3339.6233
225.315,3410.69
225.5056,3480.68
225.6962,3557.8017
225.8867,3635.49
226.0773,3711.6083
226.2678,3790.2067
226.4584,3870.0133
226.6489,3950.6317
226.8394,4025.3933
227.0298,4110.5267
227.2203,4198.9217
227.4108,4290.06
227.6012,4379.5767
227.7916,4464.0717
227.982,4551.955
228.1723,4637.895
228.3627,4729.0067
228.5531,4818.8717
228.7434,4907.9767
228.9337,5002.5183
229.124,5097.8567
229.3143,5193.9917
229.5045,5297.465
229.6948,5399.7683
229.885,5507.4033
230.0752,5615.1433
230.2654,5722.3417
230.4556,5827.5967
230.6457,5930.1733
230.8358,6033.9417
231.026,6140.1283
231.2161,6245.8
231.4062,6355.0067
231.5963,6460.785
231.7863,6568.38
231.9764,6685.4983
232.1664,6802.6
232.3564,6923.0417
232.5464,7038.3917
232.7364,7154.3183
232.9263,7269.1467
233.1163,7390.12
233.3062,7513.36
233.4961,7641.215
233.686,7758.4733
233.8758,7865.2017
234.0657,7975.82
234.2555,8096.8133
234.4454,8217.9467
234.6352,8336.6083
234.825,8454.6367
235.0147,8567.785
235.2045,8683.7817
235.3942,8799.5933
235.5839,8920.6417
235.7737,9032.8367
235.9633,9145.435
236.153,9274.925
236.3427,9398.04
236.5323,9514.1383
236.7219,9624.4733
236.9115,9726.59
237.1011,9832.0833
237.2907,9952.435
237.4803,10069.0833
237.6698,10177.565
237.8593,10292.1617
238.0488,10405.85
238.2383,10516.5883
238.4278,10627.8733
238.6172,10749.6517
238.8066,10863.7267
238.9961,10976.5667
239.1855,11096.4267
239.3748,11207.5817
239.5642,11309.69
239.7536,11423.3817
239.9429,11531.5767
240.1322,11629.38
240.3215,11734.5233
240.5108,11842.72
240.7001,11954.3767
240.8893,12054.2583
241.0786,12155.23
241.2677,12254.2083
241.457,12367.8067
241.6461,12448.1633
241.8353,12534.9017
242.0244,12624.7333
242.2136,12709.8917
242.4027,12799.5767
242.5918,12886.0533
242.7809,12970.1367
242.9699,13022.2383
243.159,13070.3183
243.348,13180.245
243.537,13293.4117
243.726,13390.3417
243.915,13475.9383
244.1039,13556.455
244.2929,13622.975
244.4818,13642.81
244.6707,13714.3317
244.8596,13823.4817
245.0485,13930.6333
245.2373,14040.0183
245.4262,14143.2617
245.615,14226.5417
245.8038,14302.11
245.9926,14383.2617
246.1814,14473.7067
246.3701,14496.9467
246.5589,14496.13
246.7476,14564.3983
246.9363,14683.5133
247.1249,14786.705
247.3136,14879.115
247.5023,14967.0917
247.6909,15060.9867
247.8795,15141.9767
248.0681,15235.1867
248.2567,15308.555
248.4453,15391.3117
248.6338,15467.1533
248.8224,15517.69
249.0109,15499.1133
249.1994,15532.595
249.3878,15636.135
249.5763,15734.045
249.7648,15820.555
249.9532,15902.0883
250.1416,15993.8283
250.33,16095.975
250.5183,16186.995
250.7067,16258.17
250.8951,16329.1567
251.0834,16389.7783
251.2717,16453.065
251.46,16513.1433
251.6483,16579.4883
251.8365,16630.375
252.0247,16627.515
252.213,16668.5317
252.4012,16742.77
252.5894,16846.7817
252.7775,16917.5333
252.9657,16981.0917
253.1538,17060.085
253.3419,17125.0667
253.53,17172.985
253.7181,17228.9533
253.9062,17294.5617
254.0942,17348.7733
254.2823,17390.2633
254.4703,17428.3117
254.6583,17476.935
254.8463,17526.07
255.0342,17556.2567
255.2222,17588.7867
255.4101,17612.3
255.598,17602.5983
255.7859,17644.2133
255.9738,17724.6767
256.1616,17802.5633
256.3495,17880.4633
256.5373,17940.7317
256.7251,18031.7517
256.9129,18088.8883
257.1006,18144.0183
257.2884,18207.4467
257.4761,18278.365
257.6638,18328.9
257.8515,18356.665
258.0392,18396.1183
258.2269,18426.5067
258.4146,18462.0717
258.6022,18502.4083
258.7898,18520.7567
258.9774,18540.8667
259.165,18588.815
259.3525,18627.935
259.5401,18645.3833
259.7276,18686.0317
259.9151,18732.2317
260.1026,18764.2033
260.2901,18812.0833
260.4776,18858.965
260.665,18933.4633
260.8524,18995.745
261.0398,19058.57
261.2272,19087.4117
261.4146,19102.3967
261.6019,19137.9717
261.7893,19180.2583
261.9766,19210.54
262.1639,19250.27
262.3512,19254.1083
262.5384,19261.2017
262.7257,19273.4167
262.9129,19295.5867
263.1001,19310.94
263.2873,19349.5
263.4745,19377.83
263.6617,19360.1217
263.8488,19381.81
264.0359,19407.575
264.2231,19424.6117
264.4101,19445.5933
264.5972,19471.5883
264.7842,19489.6717
264.9713,19503.72
265.1583,19509.8917
265.3453,19527.1167
265.5323,19555.185
265.7193,19578.9233
265.9062,19611.77
266.0931,19624.435
266.2801,19626.7067
266.4669,19656.0683
266.6538,19680.5983
266.8407,19704.1717
267.0276,19698.0717
267.2143,19690.4817
267.4012,19710.4333
267.588,19684.8517
267.7747,19686.765
267.9615,19690.1617
268.1482,19684.0917
268.3349,19695.4617
268.5217,19694.835
268.7083,19678.8367
268.895,19671.115
269.0817,19692.3267
269.2682,19689.2767
269.4549,19666.7883
269.6415,19627.6017
269.8281,19622.0367
270.0146,19639.7217
270.2012,19651.155
270.3877,19664.2983
270.5742,19660.84
270.7607,19659.6033
270.9472,19652.8967
271.1336,19642.9083
271.32,19627.4667
271.5065,19613.18
271.6929,19606.4583
271.8792,19620.2517
272.0656,19614.2483
272.252,19620.5617
272.4383,19619.2983
272.6246,19604.1367
272.8109,19596.485
272.9972,19624.3283
273.1835,19640.3767
273.3697,19650.635
273.5559,19653.9633
273.7421,19658.5233
273.9283,19650.44
274.1145,19639.5233
274.3007,19635.3417
274.4868,19641.5167
274.6729,19667.5617
274.859,19665.635
275.0451,19655.915
275.2311,19599.6933
275.4172,19611.1067
275.6032,19625.2183
275.7892,19638.1717
275.9752,19638.5867
276.1612,19649.5283
276.3472,19627.3533
276.5331,19614.98
276.719,19609.7267
276.9049,19605.5183
277.0908,19582.6667
277.2767,19576.66
277.4625,19579.9167
277.6484,19567.2
277.8342,19545.1917
278.02,19539.8883
278.2057,19545.125
278.3915,19566.685
278.5772,19558.72
278.763,19530.23
278.9487,19547.0433
279.1343,19559.6683
279.32,19543.3533
279.5057,19510.185
279.6913,19455.4633
279.877,19439.2967
280.0625,19426.8567
280.2481,19390.8217
280.4337,19362.78
280.6192,19381.695
280.8048,19389.8967
280.9903,19365.4483
281.1758,19333.665
281.3612,19296.73
281.5467,19281.965
281.7321,19299.0217
281.9175,19296.18
282.1029,19282.4633
282.2884,19274.3017
282.4737,19241.5017
282.6591,19211.7867
282.8444,19200.7383
283.0297,19190.3667
283.215,19183.0967
283.4002,19172.915
283.5855,19139.1983
283.7707,19081.035
283.956,19050.9533
284.1412,19029.7633
284.3264,19029.7383
284.5115,19046.23
284.6967,19046.6717
284.8818,19017.1267
285.0669,18973.965
285.252,18959.0717
285.4371,18952.4033
285.6222,18919.7433
285.8072,18894.7317
285.9922,18869.75
286.1772,18868.2233
286.3622,18867.41
286.5472,18836.0167
286.7321,18796.8033
286.9171,18804.2583
287.102,18797.075
287.2869,18804.7833
287.4717,18824.7567
287.6566,18809.8933
287.8415,18796.8317
288.0263,18780.3083
288.2111,18729.1033
288.3959,18678.7383
288.5806,18669.6217
288.7654,18665.8383
288.9501,18696.8367
289.1348,18691.7017
289.3195,18677.8217
289.5042,18670.63
289.6889,18680.3817
289.8735,18625.465
290.0581,18602.2167
290.2428,18558.5533
290.4273,18548.6667
290.6119,18557.4317
290.7965,18542.1833
290.981,18530.9883
291.1655,18512.55
291.35,18454.695
291.5345,18409.78
291.719,18403.5333
291.9034,18397.5567
292.0878,18417.9167
292.2722,18398.34
292.4566,18369.0033
292.641,18363.1367
292.8253,18348.2683
293.0096,18319.4517
293.194,18313.7467
293.3783,18300.3017
293.5626,18298.5867
293.7468,18288.38
293.9311,18282.3633
294.1153,18239.9717
294.2995,18168.3183
294.4837,18123.5083
294.6678,18084.0533
294.852,18057.06
295.0361,18053.4867
295.2202,18050.0
295.4043,18048.8667
295.5884,18029.5733
295.7725,18011.49
295.9565,17987.1883
296.1405,17938.8067
296.3246,17911.6033
296.5085,17922.7633
296.6925,17936.095
296.8764,17917.0617
297.0603,17891.9733
297.2443,17863.655
297.4282,17825.0917
297.612,17783.3483
297.7959,17742.1267
297.9797,17716.01
298.1635,17677.3067
298.3474,17690.915
298.5311,17699.5517
298.7149,17654.0017
298.8987,17604.6133
299.0823,17578.3567
299.2661,17531.1883
299.4498,17469.4967
299.6334,17458.9233
299.8171,17452.145
300.0007,17429.9717
300.1843,17412.38
300.368,17394.1683
300.5515,17368.6483
300.7351,17347.7333
300.9186,17326.7
301.1021,17291.7017
301.2857,17277.9633
301.4691,17259.905
301.6526,17258.165
301.8361,17221.0683
302.0195,17185.025
302.2029,17164.6533
302.3863,17149.8033
302.5697,17112.765
302.753,17105.4333
302.9364,17105.3583
303.1197,17108.0217
303.303,17089.3633
303.4863,17050.3483
303.6696,16985.5717
303.8528,16941.015
304.036,16914.6517
304.2192,16911.2267
304.4024,16890.4517
304.5856,16854.15
304.7688,16835.6367
304.9519,16824.5217
305.135,16797.075
305.3181,16768.4333
305.5012,16743.825
305.6842,16737.4383
305.8673,16717.1483
306.0504,16683.5783
306.2333,16629.3467
306.4163,16615.6617
306.5993,16587.31
306.7822,16572.955
306.9652,16556.1067
307.1481,16522.235
307.331,16494.9917
307.5139,16464.3633
307.6967,16428.3917
307.8796,16398.075
308.0624,16373.0483
308.2452,16340.225
308.428,16315.73
308.6107,16302.705
308.7935,16274.935
308.9762,16254.32
309.1589,16235.8283
309.3416,16209.165
309.5243,16176.6467
309.7069,16152.3967
309.8896,16120.9383
310.0721,16097.0317
310.2548,16082.5617
310.4373,16065.315
310.6199,16056.1133
310.8024,16026.3733
310.985,16011.2317
311.1674,15971.4417
311.3499,15923.995
311.5324,15913.765
311.7148,15917.525
311.8973,15885.1283
312.0797,15863.1817
312.2621,15850.3367
312.4445,15828.7783
312.6268,15795.1367
312.8091,15776.9833
312.9915,15732.4983
313.1738,15705.8217
313.356,15670.1583
313.5383,15632.185
313.7206,15617.24
313.9027,15585.555
314.085,15565.0667
314.2672,15551.4017
314.4493,15540.8433
314.6314,15534.3817
314.8136,15529.4483
314.9957,15494.5983
315.1778,15454.7683
315.3598,15438.0667
315.5419,15429.6817
315.724,15420.7967
315.9059,15397.1467
316.088,15378.9083
316.2699,15381.1717
316.4519,15361.9183
316.6338,15326.3283
316.8157,15269.6283
316.9977,15248.185
317.1795,15247.7967
317.3614,15244.5883
317.5432,15233.0433
317.7251,15198.5017
317.9069,15157.6317
318.0887,15140.515
318.2704,15115.795
318.4522,15101.6867
318.6339,15093.5117
318.8156,15109.4683
318.9973,15088.0483
319.179,15085.3983
319.3607,15088.5967
319.5423,15086.7117
319.7239,15071.3967
319.9055,15046.2917
320.0871,15026.6067
320.2687,15010.71
320.4502,14991.2017
320.6317,14960.1617
320.8132,14960.515
320.9947,14946.9517
321.1761,14948.0533
321.3576,14939.3233
321.5391,14930.6
321.7205,14916.9067
321.9019,14886.3017
322.0832,14850.69
322.2646,14822.4067
322.4459,14804.8183
322.6272,14783.7483
322.8085,14762.3467
322.9898,14747.445
323.1711,14724.1617
323.3523,14703.48
323.5335,14689.1183
323.7147,14716.4433
323.8959,14739.1017
324.0771,14734.5967
324.2582,14712.6883
324.4393,14698.2717
324.6204,14696.885
324.8015,14686.4483
324.9826,14696.1117
325.1637,14719.2717
325.3447,14708.9483
325.5257,14700.4983
325.7067,14689.3933
325.8877,14648.2267
326.0686,14600.6983
326.2496,14575.6633
326.4305,14550.1717
326.6114,14540.8583
326.7922,14540.9867
326.9731,14540.4467
327.1539,14527.94
327.3347,14523.0667
327.5155,14520.17
327.6963,14539.215
327.8771,14538.3217
328.0578,14502.0467
328.2385,14449.97
328.4193,14436.1667
328.5999,14421.2183
328.7806,14397.93
328.9613,14401.7067
329.1419,14391.345
329.3225,14389.92
329.5031,14362.3883
329.6837,14335.2267
329.8642,14316.0367
330.0447,14301.9167
330.2252,14283.84
330.4057,14256.89
330.5862,14245.4417
330.7667,14250.0583
330.9471,14269.7033
331.1275,14263.58
331.3079,14213.94
331.4883,14187.19
331.6687,14191.9117
331.849,14169.535
332.0293,14145.61
332.2096,14129.3667
332.3899,14127.9083
332.5702,14130.09
332.7504,14134.6983
332.9306,14135.98
333.1108,14106.415
333.291,14074.0083
333.4712,14069.685
333.6514,14076.1367
333.8315,14063.42
334.0116,14049.265
334.1917,14046.9183
334.3717,14047.2
334.5518,14049.75
334.7318,14028.0183
334.9119,14017.4917
335.0918,14016.0233
335.2718,14009.6067
335.4518,14004.465
335.6317,13988.1267
335.8116,13989.3717
335.9915,13984.5417
336.1714,13945.8233
336.3513,13931.715
336.5311,13936.8583
336.7109,13944.34
336.8907,13921.5733
337.0705,13876.87
337.2502,13833.6917
337.43,13818.7783
337.6097,13785.5467
337.7894,13770.6167
337.9691,13771.3767
338.1488,13779.455
338.3284,13778.1883
338.508,13789.9267
338.6877,13787.9883
338.8672,13773.235
339.0468,13742.7833
339.2263,13719.755
339.4059,13720.8467
339.5854,13749.4767
339.7649,13732.2117
339.9443,13717.515
340.1238,13716.7467
340.3032,13716.1133
340.4826,13718.9233
340.662,13690.1017
340.8414,13653.5367
341.0207,13662.3733
341.2001,13670.2333
341.3794,13667.135
341.5587,13696.5067
341.738,13687.7167
341.9172,13648.6383
342.0965,13627.9417
342.2757,13579.0133
342.4549,13531.125
342.6341,13533.8517
342.8132,13528.6733
342.9923,13552.6983
343.1715,13583.7467
343.3506,13602.4217
343.5296,13552.0283
343.7087,13510.1533
343.8878,13488.4517
344.0668,13475.745
344.2458,13467.4883
344.4248,13439.225
344.6037,13426.6367
344.7827,13426.5683
344.9616,13402.5933
345.1405,13398.655
345.3194,13403.895
345.4982,13375.3267
345.6771,13355.0933
345.8559,13352.0883
346.0347,13349.7383
346.2135,13330.5633
346.3923,13333.9033
346.571,13325.6
346.7498,13290.39
346.9285,13301.0867
347.1071,13280.9667
347.2859,13241.3917
347.4645,13263.66
347.6431,13286.4417
347.8217,13306.2267
348.0003,13324.74
348.1789,13289.8517
348.3574,13218.3483
348.5359,13175.675
348.7145,13141.4633
348.893,13142.5883
349.0714,13140.6833
349.2499,13110.785
349.4283,13073.955
349.6068,13036.0833
349.7852,13021.35
349.9635,13025.5433
350.1419,13021.5667
350.3202,13001.675
350.4985,12964.1633
350.6768,12942.015
350.8551,12929.3317
351.0334,12918.9
351.2116,12890.2683
351.3898,12895.88
351.568,12884.9783
351.7462,12882.7
351.9243,12865.7833
352.1025,12837.9333
352.2806,12821.0117
352.4587,12814.6767
352.6368,12800.5667
352.8148,12769.695
352.9929,12736.69
353.1709,12733.285
353.3489,12723.3217
353.5268,12698.0833
353.7048,12676.5383
353.8828,12659.3767
354.0607,12633.9383
354.2386,12629.0783
354.4165,12613.2783
354.5943,12593.695
354.7722,12584.2267
354.95,12596.7917
355.1278,12591.0183
355.3056,12558.4033
355.4833,12509.9767
355.6611,12468.085
355.8388,12434.38
356.0165,12410.2483
356.1942,12418.7533
356.3719,12444.405
356.5495,12434.8467
356.7271,12411.6667
356.9047,12409.825
357.0823,12402.3017
357.2599,12398.215
357.4374,12381.3217
357.6149,12343.7517
357.7924,12302.755
357.9699,12287.2267
358.1474,12275.085
358.3248,12241.8783
358.5023,12218.8067
358.6797,12187.845
358.8571,12162.3267
359.0344,12150.84
359.2118,12115.0967
359.3891,12093.7117
359.5664,12076.925
359.7437,12062.5983
359.9209,12020.0367
360.0982,11983.19
360.2754,11959.2217
360.4526,11971.8617
360.6298,11977.33
360.807,11972.185
360.9841,11954.865
361.1613,11916.175
361.3383,11915.0267
361.5154,11917.8983
361.6925,11893.0817
361.8695,11873.6233
362.0466,11850.2833
362.2236,11837.41
362.4005,11823.5267
362.5775,11812.0633
362.7545,11758.1167
362.9314,11726.4
363.1083,11737.605
363.2852,11740.455
363.462,11728.0483
363.6389,11705.8567
363.8157,11692.7783
363.9925,11660.8433
364.1693,11655.5567
364.346,11618.7267
364.5228,11608.145
364.6996,11620.8817
364.8762,11618.365
365.0529,11619.6967
365.2296,11596.9083
365.4062,11599.5917
365.5829,11590.5917
365.7595,11551.2833
365.9361,11557.3233
366.1126,11549.44
366.2892,11566.9033
366.4657,11687.475
366.6422,11809.8967
366.8186,11789.17
366.9951,11837.065
367.1716,11795.7283
367.348,11735.0067
367.5244,11795.8767
367.7008,11847.9717
367.8772,11872.0333
368.0535,11688.7283
368.2298,11621.0517
368.4061,11700.9083
368.5824,11625.3183
368.7586,11673.34
368.9349,11732.3283
369.1111,11662.6233
369.2873,11580.9267
369.4635,11580.4017
369.6396,11642.4867
369.8158,11521.5417
369.9919,11460.7267
370.168,11438.7333
370.3441,11462.2517
370.5202,11403.585
370.6962,11333.9683
370.8722,11299.4033
371.0482,11299.2117
371.2242,11320.755
371.4002,11382.9133
371.5761,11427.4133
371.752,11356.9067
371.9279,11355.6533
372.1038,11383.2233
372.2796,11345.8233
372.4555,11313.8417
372.6313,11344.455
372.8071,11312.7267
372.9829,11267.6833
373.1586,11258.5017
373.3344,11296.76
373.5101,11270.485
373.6858,11272.6533
373.8615,11245.1667
374.0371,11242.665
374.2127,11314.7717
374.3884,11354.3717
374.564,11305.2883
374.7395,11275.5217
374.9151,11306.715
375.0906,11446.4533
375.2661,11569.0117
375.4416,11493.0917
375.6171,11520.17
375.7925,11639.1633
375.968,11680.7117
376.1434,11567.615
376.3188,11437.595
376.4941,11404.9967
376.6695,11450.065
376.8448,11505.6567
377.0201,11558.25
377.1954,11496.7717
377.3707,11544.1917
377.5459,11586.0917
377.7212,11641.1067
377.8964,11900.0867
378.0715,12055.575
378.2467,11854.225
378.4218,11929.765
378.597,11904.295
378.7721,11715.2867
378.9472,11793.8167
379.1222,11833.3567
379.2973,12016.9517
379.4723,12426.5817
379.6473,12562.8633
379.8223,12272.215
379.9972,11919.2933
380.1722,11793.485
380.3471,11735.7
380.522,11788.905
380.6969,11749.495
380.8717,11961.0667
381.0466,11970.255
381.2214,11765.3383
381.3962,11710.8783
381.571,11599.9567
381.7457,11537.9483
381.9204,11616.1483
382.0952,11622.1567
382.2699,11653.095
382.4445,11974.0783
382.6192,12025.51
382.7938,12238.39
382.9685,12497.9917
383.1431,12258.915
383.3176,11876.02
383.4922,11730.0517
383.6667,11724.4767
383.8412,11727.235
384.0157,11629.4517
384.1902,11654.4817
384.3646,11797.35
384.5391,11796.0617
384.7134,11738.1233
384.8878,11821.7317
385.0622,12040.4267
385.2365,12066.2333
385.4109,11730.39
385.5852,11622.1083
385.7594,11651.315
385.9337,11695.2017
386.1079,11779.09
386.2822,11906.885
386.4564,12037.8783
386.6306,11836.2917
386.8047,11838.2917
386.9789,12021.7667
387.153,12004.8183
387.3271,12348.285
387.5012,12403.235
387.6752,12519.3083
387.8492,12846.3083
388.0233,12774.3217
388.1972,12494.58
388.3712,12620.3733
388.5452,12560.885
388.7191,12642.3683
388.893,12919.86
389.0669,13055.1517
389.2408,12541.9183
389.4146,12026.1583
389.5884,11740.91
389.7623,11531.25
389.9361,11521.8967
390.1098,11596.3833
390.2835,11738.2967
390.4573,11705.6933
390.631,11640.365
390.8047,11802.3417
390.9784,11987.3617
391.152,11863.905
391.3256,11877.6683
391.4992,12057.555
391.6728,11904.4433
391.8464,11867.3017
392.0199,12203.1383
392.1934,12322.3233
392.3669,12345.27
392.5403,12674.5683
392.7138,12646.5467
392.8873,12946.8883
393.0607,13282.7867
393.2341,13625.2317
393.4074,13671.6833
393.5808,13154.8217
393.7542,12602.5967
393.9274,12606.3683
394.1007,12445.7133
394.274,12489.8783
394.4472,12503.96
394.6205,12443.1917
394.7937,12819.525
394.9668,13139.8533
395.14,12943.8333
395.3131,12568.16
395.4863,12220.6833
395.6594,12191.5583
395.8325,12116.2667
396.0055,12000.4383
396.1786,12085.2917
396.3516,12132.3317
396.5246,12148.7283
396.6975,12033.4117
396.8705,12030.5383
397.0434,12527.2167
397.2163,12256.5117
397.3892,12020.1383
397.5621,12262.795
397.735,12505.7483
397.9077,12842.3683
398.0806,13135.005
398.2534,12666.285
398.4261,12830.625
398.5989,12991.3183
398.7716,13757.4333
398.9443,13622.9683
399.117,13233.6183
399.2896,12800.195
399.4623,12707.0117
399.6349,12645.4317
399.8075,12469.9817
399.9801,12186.6217
400.1526,12258.695
400.3252,11995.3583
400.4977,11599.24
400.6702,11538.9717
400.8427,11499.6
401.0151,11665.3083
401.1875,11744.1433
401.36,11691.535
401.5323,11778.0633
401.7047,11575.1383
401.877,11453.1
402.0494,11378.3833
402.2216,11451.9067
402.394,11721.3367
402.5662,11646.98
402.7385,11568.0117
402.9107,11517.6233
403.0829,11537.3683
403.2551,11623.78
403.4272,11500.88
403.5994,11461.6417
403.7715,11559.3517
403.9436,11770.435
404.1156,11690.9467
