Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 11:54:23.919573
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1574.1183
218.2508,1603.695
218.442,1633.4667
218.6332,1668.11
218.8244,1699.7183
219.0156,1733.85
219.2067,1770.22
219.3979,1807.1867
219.589,1844.0217
219.7801,1883.5967
219.9712,1922.705
220.1623,1964.0917
220.3533,2007.0683
220.5444,2050.4283
220.7354,2095.44
220.9264,2140.8183
221.1174,2190.2983
221.3083,2239.55
221.4993,2287.36
221.6902,2335.3367
221.8812,2389.66
222.0721,2444.2383
222.263,2500.025
222.4538,2556.1617
222.6447,2614.37
222.8355,2674.885
223.0264,2734.8033
223.2172,2794.5017
223.408,2858.2933
223.5987,2921.9067
223.7895,2987.7783
223.9802,3054.945
224.1709,3123.47
224.3616,3194.7217
224.5524,3266.5717
224.743,3339.8667
224.9337,3411.13
225.1243,3491.3767
225.315,3566.1817
225.5056,3640.51
225.6962,3720.3133
225.8867,3801.8433
226.0773,3881.975
226.2678,3964.8767
226.4584,4047.5833
226.6489,4131.6017
226.8394,4210.1983
227.0298,4299.74
227.2203,4389.6917
227.4108,4486.4367
227.6012,4578.12
227.7916,4669.19
227.982,4760.3833
228.1723,4850.595
228.3627,4945.9183
228.5531,5038.2033
228.7434,5131.8033
228.9337,5228.5267
229.124,5328.9233
229.3143,5429.905
229.5045,5536.57
229.6948,5645.0933
229.885,5755.5117
230.0752,5867.69
230.2654,5980.4933
230.4556,6090.555
230.6457,6198.0117
230.8358,6306.05
231.026,6416.92
231.2161,6524.8783
231.4062,6640.8183
231.5963,6750.14
231.7863,6863.3983
231.9764,6983.4217
232.1664,7107.2633
232.3564,7232.4867
232.5464,7349.9783
232.7364,7473.535
232.9263,7591.7117
233.1163,7716.2717
233.3062,7843.8833
233.4961,7978.9067
233.686,8099.855
233.8758,8211.7467
234.0657,8326.2167
234.2555,8451.6217
234.4454,8578.255
234.6352,8703.065
234.825,8827.6283
235.0147,8943.6283
235.2045,9066.22
235.3942,9187.0583
235.5839,9308.9167
235.7737,9427.77
235.9633,9547.3867
236.153,9677.6483
236.3427,9806.08
236.5323,9927.3983
236.7219,10044.4317
236.9115,10150.4233
237.1011,10260.595
237.2907,10383.6483
237.4803,10506.3433
237.6698,10622.645
237.8593,10741.705
238.0488,10855.3783
238.2383,10973.5317
238.4278,11086.3117
238.6172,11213.005
238.8066,11331.1333
238.9961,11449.6933
239.1855,11574.86
239.3748,11687.6367
239.5642,11792.8567
239.7536,11910.5433
239.9429,12024.6933
240.1322,12127.1567
240.3215,12236.4483
240.5108,12347.115
240.7001,12462.7983
240.8893,12569.0783
241.0786,12675.3683
241.2677,12773.7567
241.457,12891.5267
241.6461,12974.61
241.8353,13064.92
242.0244,13157.63
242.2136,13245.4783
242.4027,13339.2033
242.5918,13427.1917
242.7809,13512.6317
242.9699,13572.6217
243.159,13620.6133
243.348,13729.1567
243.537,13846.575
243.726,13943.9867
243.915,14033.2633
244.1039,14116.57
244.2929,14189.435
244.4818,14214.9733
244.6707,14288.9933
244.8596,14400.8633
245.0485,14509.945
245.2373,14620.625
245.4262,14723.36
245.615,14812.2167
245.8038,14888.6767
245.9926,14971.1033
246.1814,15068.8833
246.3701,15099.5217
246.5589,15103.4933
246.7476,15168.3833
246.9363,15287.9083
247.1249,15390.8017
247.3136,15487.3483
247.5023,15580.66
247.6909,15674.9533
247.8795,15757.595
248.0681,15853.1617
248.2567,15932.37
248.4453,16017.0467
248.6338,16094.5533
248.8224,16148.8933
249.0109,16133.0517
249.1994,16162.0717
249.3878,16268.395
249.5763,16367.3583
249.7648,16455.3917
249.9532,16541.7583
250.1416,16635.3133
250.33,16740.0117
250.5183,16835.8183
250.7067,16908.0383
250.8951,16985.3483
251.0834,17048.6933
251.2717,17114.2033
251.46,17177.8433
251.6483,17241.055
251.8365,17291.9567
252.0247,17296.5133
252.213,17338.4467
252.4012,17412.0367
252.5894,17522.7117
252.7775,17595.0083
252.9657,17661.6367
253.1538,17744.575
253.3419,17813.8367
253.53,17858.8033
253.7181,17919.2117
253.9062,17985.8667
254.0942,18045.2117
254.2823,18088.1733
254.4703,18125.3467
254.6583,18177.6683
254.8463,18231.15
255.0342,18259.78
255.2222,18286.0683
255.4101,18307.46
255.598,18300.2667
255.7859,18340.8467
255.9738,18422.9367
256.1616,18501.9817
256.3495,18585.1283
256.5373,18646.86
256.7251,18743.9883
256.9129,18798.0533
257.1006,18854.2433
257.2884,18917.9233
257.4761,18993.6933
257.6638,19041.5483
257.8515,19076.71
258.0392,19112.3667
258.2269,19144.34
258.4146,19175.9717
258.6022,19215.74
258.7898,19228.84
258.9774,19247.2383
259.165,19294.1583
259.3525,19343.2783
259.5401,19366.985
259.7276,19410.135
259.9151,19455.97
260.1026,19487.9017
260.2901,19531.9267
260.4776,19574.6933
260.665,19649.1317
260.8524,19713.07
261.0398,19780.9367
261.2272,19813.595
261.4146,19828.0783
261.6019,19864.2667
261.7893,19907.94
261.9766,19938.5567
262.1639,19975.6483
262.3512,19978.2883
262.5384,19985.1617
262.7257,19995.9583
262.9129,20019.4167
263.1001,20036.0283
263.2873,20080.8967
263.4745,20107.9133
263.6617,20085.9683
263.8488,20112.6733
264.0359,20137.8483
264.2231,20152.1383
264.4101,20171.92
264.5972,20193.9
264.7842,20212.4867
264.9713,20227.3567
265.1583,20232.825
265.3453,20252.9617
265.5323,20276.8967
265.7193,20296.4467
265.9062,20330.3067
266.0931,20346.2983
266.2801,20351.3317
266.4669,20380.2383
266.6538,20404.09
266.8407,20430.5517
267.0276,20421.915
267.2143,20415.9733
267.4012,20432.6
267.588,20404.905
267.7747,20404.22
267.9615,20406.6867
268.1482,20401.3433
268.3349,20413.535
268.5217,20417.1883
268.7083,20393.3333
268.895,20390.8667
269.0817,20409.5633
269.2682,20409.8517
269.4549,20380.9683
269.6415,20332.9367
269.8281,20320.675
270.0146,20344.81
270.2012,20352.585
270.3877,20371.455
270.5742,20368.5583
270.7607,20363.7617
270.9472,20355.575
271.1336,20344.56
271.32,20328.73
271.5065,20309.7583
271.6929,20307.5733
271.8792,20317.1233
272.0656,20312.0533
272.252,20316.2517
272.4383,20315.6783
272.6246,20299.5933
272.8109,20290.3433
272.9972,20320.6917
273.1835,20334.7767
273.3697,20347.13
273.5559,20351.8467
273.7421,20352.98
273.9283,20343.5583
274.1145,20332.6883
274.3007,20330.3317
274.4868,20338.9
274.6729,20359.1467
274.859,20358.7
275.0451,20348.3717
275.2311,20287.715
275.4172,20299.8867
275.6032,20313.6833
275.7892,20330.9833
275.9752,20329.6767
276.1612,20341.0883
276.3472,20313.4433
276.5331,20304.2617
276.719,20296.49
276.9049,20295.895
277.0908,20273.81
277.2767,20264.1817
277.4625,20268.175
277.6484,20250.3417
277.8342,20228.4567
278.02,20220.7117
278.2057,20231.225
278.3915,20253.0583
278.5772,20245.6733
278.763,20214.075
278.9487,20228.4683
279.1343,20240.9283
279.32,20227.41
279.5057,20193.89
279.6913,20137.12
279.877,20120.3417
280.0625,20107.9183
280.2481,20074.6283
280.4337,20042.37
280.6192,20058.4533
280.8048,20072.7083
280.9903,20043.9317
281.1758,20008.5983
281.3612,19970.0367
281.5467,19957.0083
281.7321,19974.4467
281.9175,19972.695
282.1029,19960.815
282.2884,19954.27
282.4737,19918.1167
282.6591,19885.6217
282.8444,19880.1283
283.0297,19864.065
283.215,19861.985
283.4002,19846.5667
283.5855,19808.1933
283.7707,19746.7433
283.956,19719.675
284.1412,19695.6783
284.3264,19704.2833
284.5115,19725.9067
284.6967,19726.1333
284.8818,19693.6233
285.0669,19648.37
285.252,19636.4183
285.4371,19630.8217
285.6222,19594.1133
285.8072,19563.8517
285.9922,19538.6983
286.1772,19539.2317
286.3622,19540.8733
286.5472,19506.4717
286.7321,19464.4167
286.9171,19474.2133
287.102,19466.6983
287.2869,19474.1067
287.4717,19494.335
287.6566,19480.5333
287.8415,19464.6083
288.0263,19444.3
288.2111,19391.1
288.3959,19342.1483
288.5806,19331.5917
288.7654,19328.6117
288.9501,19363.1633
289.1348,19361.2767
289.3195,19346.3917
289.5042,19339.71
289.6889,19346.9
289.8735,19292.9867
290.0581,19265.9083
290.2428,19222.6583
290.4273,19212.9483
290.6119,19220.6183
290.7965,19205.81
290.981,19187.8067
291.1655,19173.5883
291.35,19112.1733
291.5345,19068.4117
291.719,19061.455
291.9034,19060.365
292.0878,19078.7333
292.2722,19059.765
292.4566,19031.6367
292.641,19025.1617
292.8253,19011.9083
293.0096,18981.865
293.194,18974.7117
293.3783,18964.39
293.5626,18961.5667
293.7468,18953.4483
293.9311,18943.6783
294.1153,18903.165
294.2995,18831.24
294.4837,18781.235
294.6678,18743.33
294.852,18715.7233
295.0361,18710.2417
295.2202,18709.845
295.4043,18713.29
295.5884,18689.81
295.7725,18671.35
295.9565,18644.91
296.1405,18594.5033
296.3246,18566.8167
296.5085,18582.3183
296.6925,18595.9367
296.8764,18579.71
297.0603,18554.6667
297.2443,18526.1867
297.4282,18486.1783
297.612,18441.55
297.7959,18406.1517
297.9797,18378.525
298.1635,18336.21
298.3474,18355.0733
298.5311,18359.8983
298.7149,18316.1733
298.8987,18261.4417
299.0823,18236.9117
299.2661,18192.3833
299.4498,18127.7183
299.6334,18118.38
299.8171,18111.5933
300.0007,18087.1067
300.1843,18068.4667
300.368,18049.9017
300.5515,18024.8117
300.7351,18003.01
300.9186,17984.6133
301.1021,17952.29
301.2857,17938.0933
301.4691,17923.4267
301.6526,17920.6383
301.8361,17880.555
302.0195,17843.2033
302.2029,17823.6883
302.3863,17805.8867
302.5697,17771.765
302.753,17764.0017
302.9364,17763.0583
303.1197,17767.0233
303.303,17749.7067
303.4863,17709.6067
303.6696,17643.2417
303.8528,17594.3517
304.036,17567.995
304.2192,17564.6367
304.4024,17544.6517
304.5856,17507.685
304.7688,17489.925
304.9519,17480.8533
305.135,17453.4183
305.3181,17423.8717
305.5012,17402.025
305.6842,17396.155
305.8673,17371.6067
306.0504,17333.0367
306.2333,17281.6967
306.4163,17265.945
306.5993,17236.5617
306.7822,17223.355
306.9652,17209.5883
307.1481,17174.1617
307.331,17147.9117
307.5139,17119.8333
307.6967,17078.85
307.8796,17049.1267
308.0624,17025.3233
308.2452,16990.4283
308.428,16963.35
308.6107,16953.7967
308.7935,16926.5083
308.9762,16901.9533
309.1589,16885.4017
309.3416,16855.2067
309.5243,16824.2367
309.7069,16802.0083
309.8896,16768.4817
310.0721,16742.6117
310.2548,16729.565
310.4373,16710.2583
310.6199,16710.0867
310.8024,16680.1233
310.985,16664.5583
311.1674,16623.0133
311.3499,16577.5967
311.5324,16565.725
311.7148,16570.1967
311.8973,16532.4067
312.0797,16508.7867
312.2621,16499.1317
312.4445,16479.1233
312.6268,16448.775
312.8091,16432.0483
312.9915,16383.2333
313.1738,16353.7783
313.356,16314.69
313.5383,16276.9767
313.7206,16262.4933
313.9027,16229.7267
314.085,16213.3767
314.2672,16201.19
314.4493,16185.6367
314.6314,16180.5133
314.8136,16175.8517
314.9957,16144.6683
315.1778,16105.945
315.3598,16083.76
315.5419,16076.1633
315.724,16060.6317
315.9059,16038.1933
316.088,16013.9833
316.2699,16020.2517
316.4519,16006.1733
316.6338,15969.9017
316.8157,15909.7817
316.9977,15889.9317
317.1795,15895.7233
317.3614,15894.6167
317.5432,15878.92
317.7251,15845.1267
317.9069,15796.2967
318.0887,15775.91
318.2704,15753.6267
318.4522,15739.9117
318.6339,15735.3217
318.8156,15754.265
318.9973,15734.7033
319.179,15733.6033
319.3607,15731.3117
319.5423,15728.4817
319.7239,15713.96
319.9055,15689.3967
320.0871,15673.07
320.2687,15655.8967
320.4502,15637.4083
320.6317,15607.5567
320.8132,15612.1617
320.9947,15593.49
321.1761,15588.1567
321.3576,15580.6217
321.5391,15574.9567
321.7205,15565.395
321.9019,15534.4817
322.0832,15496.5833
322.2646,15465.6933
322.4459,15445.0633
322.6272,15419.9083
322.8085,15398.6167
322.9898,15382.8467
323.1711,15356.1233
323.3523,15344.0283
323.5335,15326.67
323.7147,15355.5333
323.8959,15384.61
324.0771,15379.5883
324.2582,15361.985
324.4393,15347.2767
324.6204,15345.7183
324.8015,15332.8633
324.9826,15338.5333
325.1637,15365.6433
325.3447,15358.1
325.5257,15350.0233
325.7067,15344.905
325.8877,15300.675
326.0686,15258.6333
326.2496,15228.7033
326.4305,15197.595
326.6114,15190.455
326.7922,15195.61
326.9731,15197.4767
327.1539,15186.8017
327.3347,15177.1117
327.5155,15174.1267
327.6963,15192.3
327.8771,15189.4717
328.0578,15151.3467
328.2385,15093.8067
328.4193,15079.6867
328.5999,15063.895
328.7806,15034.945
328.9613,15048.6267
329.1419,15046.8533
329.3225,15046.4817
329.5031,15017.9683
329.6837,14988.5767
329.8642,14972.5817
330.0447,14957.9883
330.2252,14938.6
330.4057,14902.8333
330.5862,14882.5567
330.7667,14878.5
330.9471,14907.3483
331.1275,14907.0483
331.3079,14849.8033
331.4883,14820.5583
331.6687,14824.755
331.849,14806.595
332.0293,14784.7883
332.2096,14764.8017
332.3899,14760.295
332.5702,14766.8933
332.7504,14776.6717
332.9306,14775.6483
333.1108,14741.4067
333.291,14708.4183
333.4712,14703.2767
333.6514,14704.4067
333.8315,14688.275
334.0116,14679.865
334.1917,14677.4033
334.3717,14678.695
334.5518,14687.4467
334.7318,14666.85
334.9119,14651.4167
335.0918,14647.2433
335.2718,14644.22
335.4518,14641.825
335.6317,14626.6883
335.8116,14624.6117
335.9915,14608.3233
336.1714,14558.4383
336.3513,14545.47
336.5311,14559.7517
336.7109,14573.705
336.8907,14543.4433
337.0705,14491.835
337.2502,14442.985
337.43,14427.4767
337.6097,14399.895
337.7894,14391.3917
337.9691,14391.295
338.1488,14391.085
338.3284,14396.2183
338.508,14412.3267
338.6877,14412.925
338.8672,14395.17
339.0468,14364.1083
339.2263,14336.4517
339.4059,14331.0067
339.5854,14363.92
339.7649,14355.37
339.9443,14343.5133
340.1238,14344.5633
340.3032,14341.6567
340.4826,14339.4017
340.662,14306.4083
340.8414,14261.0567
341.0207,14271.0917
341.2001,14282.9183
341.3794,14277.725
341.5587,14301.1183
341.738,14300.4617
341.9172,14262.805
342.0965,14245.8783
342.2757,14193.925
342.4549,14136.8
342.6341,14141.785
342.8132,14138.0283
342.9923,14162.8933
343.1715,14198.665
343.3506,14216.7583
343.5296,14164.2217
343.7087,14118.7733
343.8878,14090.34
344.0668,14074.52
344.2458,14055.1067
344.4248,14026.5733
344.6037,14019.2583
344.7827,14021.3217
344.9616,14003.365
345.1405,14003.7483
345.3194,14007.895
345.4982,13980.9617
345.6771,13956.5067
345.8559,13949.3333
346.0347,13940.4117
346.2135,13917.9267
346.3923,13924.5833
346.571,13923.1083
346.7498,13887.7633
346.9285,13897.2467
347.1071,13880.175
347.2859,13837.9717
347.4645,13853.7817
347.6431,13865.845
347.8217,13888.58
348.0003,13911.9117
348.1789,13894.2167
348.3574,13809.9533
348.5359,13761.2883
348.7145,13730.4817
348.893,13732.0883
349.0714,13727.645
349.2499,13690.4317
349.4283,13653.555
349.6068,13618.79
349.7852,13601.685
349.9635,13608.075
350.1419,13611.7383
350.3202,13591.9233
350.4985,13553.445
350.6768,13530.4317
350.8551,13511.005
351.0334,13498.8583
351.2116,13465.7633
351.3898,13468.4083
351.568,13456.5017
351.7462,13463.735
351.9243,13456.975
352.1025,13421.9333
352.2806,13398.65
352.4587,13382.835
352.6368,13361.1533
352.8148,13335.85
352.9929,13305.21
353.1709,13308.5617
353.3489,13297.86
353.5268,13275.5517
353.7048,13252.0217
353.8828,13236.1383
354.0607,13214.9167
354.2386,13205.5717
354.4165,13185.09
354.5943,13169.635
354.7722,13158.7917
354.95,13171.3117
355.1278,13168.1817
355.3056,13133.2933
355.4833,13075.4267
355.6611,13028.4383
355.8388,12989.2583
356.0165,12963.2883
356.1942,12974.4467
356.3719,13009.2317
356.5495,12994.93
356.7271,12960.735
356.9047,12956.3267
357.0823,12949.61
357.2599,12945.9383
357.4374,12931.055
357.6149,12895.1833
357.7924,12853.03
357.9699,12828.7783
358.1474,12810.2067
358.3248,12771.6267
358.5023,12748.0167
358.6797,12710.275
358.8571,12688.9667
359.0344,12684.245
359.2118,12658.5033
359.3891,12639.1967
359.5664,12626.4917
359.7437,12615.6783
359.9209,12573.9267
360.0982,12533.3667
360.2754,12506.5117
360.4526,12514.05
360.6298,12517.635
360.807,12509.6583
360.9841,12487.055
361.1613,12448.6067
361.3383,12451.8967
361.5154,12454.1233
361.6925,12432.7
361.8695,12404.51
362.0466,12368.5217
362.2236,12363.0267
362.4005,12350.5417
362.5775,12351.6
362.7545,12302.73
362.9314,12263.74
363.1083,12264.0533
363.2852,12263.1083
363.462,12252.1433
363.6389,12229.4633
363.8157,12222.0917
363.9925,12192.2
364.1693,12188.4
364.346,12149.2433
364.5228,12129.7717
364.6996,12142.6683
364.8762,12135.7417
365.0529,12138.7033
365.2296,12124.9417
365.4062,12130.0317
365.5829,12126.355
365.7595,12086.2333
365.9361,12085.78
366.1126,12085.82
366.2892,12094.9167
366.4657,12214.14
366.6422,12350.28
366.8186,12331.23
366.9951,12366.6483
367.1716,12339.0567
367.348,12272.8717
367.5244,12323.965
367.7008,12385.7283
367.8772,12411.5283
368.0535,12228.6017
368.2298,12127.9617
368.4061,12220.2833
368.5824,12160.9683
368.7586,12181.2017
368.9349,12252.49
369.1111,12204.9233
369.2873,12113.575
369.4635,12096.9567
369.6396,12173.3383
369.8158,12064.1933
369.9919,11987.6583
370.168,11961.9033
370.3441,11986.8017
370.5202,11925.81
370.6962,11841.185
370.8722,11798.8783
371.0482,11800.7533
371.2242,11831.5717
371.4002,11900.4433
371.5761,11959.4617
371.752,11884.6
371.9279,11864.6067
372.1038,11878.9883
372.2796,11847.38
372.4555,11812.15
372.6313,11858.7567
372.8071,11833.025
372.9829,11780.7667
373.1586,11763.755
373.3344,11797.775
373.5101,11765.3433
373.6858,11756.605
373.8615,11729.86
374.0371,11740.2267
374.2127,11814.6383
374.3884,11868.375
374.564,11811.7283
374.7395,11766.1667
374.9151,11787.7633
375.0906,11922.3183
375.2661,12079.7933
375.4416,12023.1433
375.6171,12037.8567
375.7925,12152.6833
375.968,12195.6483
376.1434,12099.0683
376.3188,11950.9367
376.4941,11904.9433
376.6695,11948.5433
376.8448,12012.18
377.0201,12076.6067
377.1954,12016.4817
377.3707,12051.8833
377.5459,12112.4283
377.7212,12160.4333
377.8964,12410.5967
378.0715,12605.0483
378.2467,12426.1233
378.4218,12436.6417
378.597,12467.4767
378.7721,12233.825
378.9472,12299.2717
379.1222,12342.095
379.2973,12512.8617
379.4723,12935.2967
379.6473,13103.9817
379.8223,12842.435
379.9972,12423.9833
380.1722,12285.96
380.3471,12242.105
380.522,12316.6867
380.6969,12271.1917
380.8717,12456.4067
381.0466,12528.4233
381.2214,12304.8633
381.3962,12219.7833
381.571,12100.2383
381.7457,12029.6683
381.9204,12098.01
382.0952,12127.175
382.2699,12125.0683
382.4445,12450.3117
382.6192,12528.7467
382.7938,12715.9833
382.9685,12987.9117
383.1431,12801.8333
383.3176,12380.5533
383.4922,12180.345
383.6667,12187.7883
383.8412,12211.8767
384.0157,12108.3217
384.1902,12122.7883
384.3646,12279.5383
384.5391,12316.8983
384.7134,12246.6617
384.8878,12316.78
385.0622,12534.225
385.2365,12611.605
385.4109,12269.145
385.5852,12100.9933
385.7594,12131.5833
385.9337,12181.1667
386.1079,12263.0583
386.2822,12395.9317
386.4564,12554.4117
386.6306,12378.145
386.8047,12322.9933
386.9789,12515.9733
387.153,12516.8517
387.3271,12817.78
387.5012,12944.38
387.6752,13022.4917
387.8492,13354.1433
388.0233,13340.8167
388.1972,13018.41
388.3712,13104.71
388.5452,13077.965
388.7191,13152.9133
388.893,13401.4467
389.0669,13614.6383
389.2408,13122.6867
389.4146,12568.0417
389.5884,12245.7417
389.7623,12041.2033
389.9361,12033.7367
390.1098,12102.1333
390.2835,12264.655
390.4573,12243.1767
390.631,12154.6617
390.8047,12291.7033
390.9784,12528.8483
391.152,12423.44
391.3256,12400.4617
391.4992,12584.215
391.6728,12477.7133
391.8464,12384.6517
392.0199,12692.47
392.1934,12877.1717
392.3669,12848.7117
392.5403,13201.1183
392.7138,13168.69
392.8873,13454.68
393.0607,13750.3567
393.2341,14143.9983
393.4074,14186.0667
393.5808,13713.1033
393.7542,13074.9317
393.9274,13046.21
394.1007,12965.195
394.274,12978.33
394.4472,13048.8333
394.6205,12944.2417
394.7937,13329.245
394.9668,13698.0
395.14,13572.4817
395.3131,13152.8983
395.4863,12765.6583
395.6594,12701.42
395.8325,12681.575
396.0055,12534.225
396.1786,12612.6367
396.3516,12627.0983
396.5246,12666.1383
396.6975,12526.195
396.8705,12464.2333
397.0434,12952.0017
397.2163,12800.055
397.3892,12486.055
397.5621,12700.225
397.735,13017.04
397.9077,13366.7633
398.0806,13739.4017
398.2534,13271.425
398.4261,13364.3833
398.5989,13516.0267
398.7716,14339.6967
398.9443,14291.325
399.117,13880.1883
399.2896,13369.68
399.4623,13274.4217
399.6349,13215.395
399.8075,13081.8917
399.9801,12759.49
400.1526,12802.275
400.3252,12617.0883
400.4977,12167.8983
400.6702,12067.3733
400.8427,12029.9817
401.0151,12204.045
401.1875,12330.0483
401.36,12263.8883
401.5323,12352.0667
401.7047,12165.23
401.877,12006.92
402.0494,11927.2167
402.2216,11987.0767
402.394,12283.975
402.5662,12245.6133
402.7385,12137.95
402.9107,12087.2983
403.0829,12096.4817
403.2551,12186.835
403.4272,12064.2633
403.5994,12001.3533
403.7715,12093.4517
403.9436,12361.9583
404.1156,12281.1017
