Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-30 08:54:28.838424
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1581.6067
218.2508,1612.1717
218.442,1643.705
218.6332,1677.4283
218.8244,1709.89
219.0156,1745.0583
219.2067,1782.4317
219.3979,1820.1217
219.589,1857.7833
219.7801,1897.4267
219.9712,1938.1317
220.1623,1980.2
220.3533,2023.785
220.5444,2068.7167
220.7354,2113.4217
220.9264,2159.59
221.1174,2210.4167
221.3083,2260.7667
221.4993,2309.1717
221.6902,2358.8967
221.8812,2414.02
222.0721,2470.3483
222.263,2526.395
222.4538,2585.3417
222.6447,2644.0667
222.8355,2705.4417
223.0264,2767.7583
223.2172,2828.9317
223.408,2894.2383
223.5987,2960.0667
223.7895,3027.11
223.9802,3096.8567
224.1709,3166.4767
224.3616,3238.925
224.5524,3311.2517
224.743,3387.0867
224.9337,3461.1817
225.1243,3542.44
225.315,3621.0317
225.5056,3695.9967
225.6962,3777.8933
225.8867,3860.1467
226.0773,3941.735
226.2678,4026.445
226.4584,4112.43
226.6489,4199.3867
226.8394,4280.6767
227.0298,4370.9667
227.2203,4464.6317
227.4108,4564.0333
227.6012,4659.4333
227.7916,4750.3133
227.982,4843.3817
228.1723,4936.4617
228.3627,5034.855
228.5531,5129.3983
228.7434,5226.01
228.9337,5325.0617
229.124,5429.245
229.3143,5532.0967
229.5045,5641.3683
229.6948,5751.6383
229.885,5864.0117
230.0752,5979.7383
230.2654,6092.9883
230.4556,6206.4017
230.6457,6315.3583
230.8358,6427.17
231.026,6540.9533
231.2161,6651.3367
231.4062,6769.4483
231.5963,6881.2533
231.7863,6997.155
231.9764,7121.8817
232.1664,7244.4117
232.3564,7373.6233
232.5464,7497.0867
232.7364,7620.48
232.9263,7739.3667
233.1163,7870.8583
233.3062,8000.36
233.4961,8137.7483
233.686,8261.47
233.8758,8374.57
234.0657,8492.8533
234.2555,8624.4217
234.4454,8753.58
234.6352,8879.065
234.825,9004.7317
235.0147,9125.04
235.2045,9247.755
235.3942,9370.1967
235.5839,9494.9483
235.7737,9613.46
235.9633,9735.1883
236.153,9870.6583
236.3427,9999.905
236.5323,10123.9917
236.7219,10244.4067
236.9115,10352.2867
237.1011,10462.9517
237.2907,10589.7517
237.4803,10712.4633
237.6698,10827.93
237.8593,10950.785
238.0488,11066.32
238.2383,11186.8117
238.4278,11300.7533
238.6172,11431.575
238.8066,11550.7217
238.9961,11668.95
239.1855,11796.6383
239.3748,11910.2867
239.5642,12020.94
239.7536,12140.6767
239.9429,12254.5867
240.1322,12355.7883
240.3215,12466.9383
240.5108,12578.625
240.7001,12695.095
240.8893,12803.5483
241.0786,12910.2417
241.2677,13013.9967
241.457,13129.7983
241.6461,13214.5683
241.8353,13304.9883
242.0244,13397.4633
242.2136,13486.28
242.4027,13580.3967
242.5918,13669.4
242.7809,13758.6733
242.9699,13815.36
243.159,13863.17
243.348,13975.8383
243.537,14093.4467
243.726,14196.2783
243.915,14288.8817
244.1039,14367.9267
244.2929,14440.0083
244.4818,14462.4583
244.6707,14535.8617
244.8596,14650.4483
245.0485,14762.35
245.2373,14873.0767
245.4262,14981.44
245.615,15067.3117
245.8038,15144.7967
245.9926,15233.315
246.1814,15325.8367
246.3701,15354.1617
246.5589,15348.2183
246.7476,15417.2433
246.9363,15540.37
247.1249,15648.0333
247.3136,15742.5883
247.5023,15834.0083
247.6909,15933.3683
247.8795,16013.19
248.0681,16110.865
248.2567,16187.6
248.4453,16272.4783
248.6338,16349.445
248.8224,16405.3117
249.0109,16384.8233
249.1994,16413.9883
249.3878,16521.1017
249.5763,16621.87
249.7648,16712.04
249.9532,16796.275
250.1416,16893.08
250.33,16993.64
250.5183,17092.4667
250.7067,17164.1067
250.8951,17238.395
251.0834,17300.9533
251.2717,17368.8333
251.46,17429.54
251.6483,17496.2833
251.8365,17547.9317
252.0247,17545.2117
252.213,17587.1583
252.4012,17662.3883
252.5894,17770.97
252.7775,17844.285
252.9657,17906.335
253.1538,17991.985
253.3419,18059.415
253.53,18111.27
253.7181,18165.9117
253.9062,18232.4117
254.0942,18289.73
254.2823,18330.8567
254.4703,18365.6317
254.6583,18414.195
254.8463,18467.4583
255.0342,18496.2367
255.2222,18529.1233
255.4101,18552.615
255.598,18538.4517
255.7859,18579.3167
255.9738,18660.39
256.1616,18739.3567
256.3495,18817.92
256.5373,18876.9083
256.7251,18975.15
256.9129,19032.805
257.1006,19087.15
257.2884,19153.03
257.4761,19226.845
257.6638,19273.2
257.8515,19305.6583
258.0392,19342.6367
258.2269,19375.3583
258.4146,19404.855
258.6022,19449.15
258.7898,19461.3983
258.9774,19483.58
259.165,19525.8683
259.3525,19570.2117
259.5401,19586.2883
259.7276,19627.2483
259.9151,19673.8283
260.1026,19704.7217
260.2901,19753.9483
260.4776,19797.81
260.665,19872.33
260.8524,19939.0017
261.0398,20004.06
261.2272,20032.3217
261.4146,20040.8117
261.6019,20078.14
261.7893,20120.7183
261.9766,20152.4483
262.1639,20191.3317
262.3512,20192.1183
262.5384,20198.2317
262.7257,20205.4283
262.9129,20226.11
263.1001,20240.4033
263.2873,20280.18
263.4745,20306.7667
263.6617,20286.775
263.8488,20311.4267
264.0359,20332.23
264.2231,20347.4467
264.4101,20369.025
264.5972,20391.57
264.7842,20413.6683
264.9713,20421.81
265.1583,20424.505
265.3453,20440.825
265.5323,20465.7433
265.7193,20487.6067
265.9062,20523.2233
266.0931,20533.6833
266.2801,20538.325
266.4669,20566.6267
266.6538,20588.175
266.8407,20614.1983
267.0276,20601.9667
267.2143,20591.49
267.4012,20609.1733
267.588,20578.8733
267.7747,20576.7233
267.9615,20576.7733
268.1482,20571.33
268.3349,20581.665
268.5217,20581.8917
268.7083,20556.6067
268.895,20552.365
269.0817,20569.3883
269.2682,20564.98
269.4549,20540.1067
269.6415,20495.2933
269.8281,20486.9583
270.0146,20503.1333
270.2012,20512.3917
270.3877,20525.9067
270.5742,20521.24
270.7607,20512.585
270.9472,20505.135
271.1336,20492.9617
271.32,20473.2283
271.5065,20457.9683
271.6929,20449.9867
271.8792,20460.9683
272.0656,20451.8467
272.252,20457.5833
272.4383,20454.6033
272.6246,20439.15
272.8109,20426.6117
272.9972,20457.1517
273.1835,20467.79
273.3697,20479.935
273.5559,20481.86
273.7421,20480.9017
273.9283,20468.9317
274.1145,20461.31
274.3007,20454.6817
274.4868,20462.19
274.6729,20483.715
274.859,20481.4983
275.0451,20471.265
275.2311,20410.0083
275.4172,20421.8783
275.6032,20432.915
275.7892,20447.835
275.9752,20443.7767
276.1612,20459.1933
276.3472,20428.64
276.5331,20417.4133
276.719,20410.9967
276.9049,20407.9017
277.0908,20382.8783
277.2767,20374.6983
277.4625,20377.945
277.6484,20361.1917
277.8342,20335.025
278.02,20324.7233
278.2057,20332.7617
278.3915,20350.9067
278.5772,20348.3867
278.763,20314.2067
278.9487,20327.4683
279.1343,20340.0517
279.32,20322.4217
279.5057,20290.04
279.6913,20232.5767
279.877,20211.8033
280.0625,20197.565
280.2481,20162.6267
280.4337,20132.555
280.6192,20146.66
280.8048,20157.1367
280.9903,20129.6
281.1758,20093.7267
281.3612,20058.2333
281.5467,20038.5717
281.7321,20056.4717
281.9175,20053.3783
282.1029,20043.8883
282.2884,20034.2683
282.4737,19997.675
282.6591,19964.76
282.8444,19956.9667
283.0297,19944.2333
283.215,19936.3783
283.4002,19922.7283
283.5855,19887.8583
283.7707,19822.63
283.956,19790.4717
284.1412,19768.34
284.3264,19773.51
284.5115,19796.7433
284.6967,19793.7733
284.8818,19762.5917
285.0669,19716.4933
285.252,19701.91
285.4371,19696.4983
285.6222,19659.5317
285.8072,19628.94
285.9922,19603.485
286.1772,19603.4867
286.3622,19603.7283
286.5472,19569.69
286.7321,19529.125
286.9171,19538.4717
287.102,19527.1567
287.2869,19532.9417
287.4717,19555.4467
287.6566,19540.9583
287.8415,19527.9317
288.0263,19507.105
288.2111,19454.1967
288.3959,19401.82
288.5806,19389.5183
288.7654,19387.035
288.9501,19421.835
289.1348,19418.875
289.3195,19400.4833
289.5042,19398.1517
289.6889,19405.1183
289.8735,19350.8033
290.0581,19325.9417
290.2428,19278.9567
290.4273,19268.9267
290.6119,19276.795
290.7965,19259.7333
290.981,19246.8417
291.1655,19232.45
291.35,19164.365
291.5345,19120.8983
291.719,19114.5717
291.9034,19113.5117
292.0878,19132.775
292.2722,19112.0367
292.4566,19083.745
292.641,19079.9967
292.8253,19064.7717
293.0096,19036.8817
293.194,19032.3067
293.3783,19017.9283
293.5626,19013.4933
293.7468,19005.2083
293.9311,18994.9167
294.1153,18954.3067
294.2995,18882.33
294.4837,18834.9633
294.6678,18794.875
294.852,18768.1
295.0361,18765.2483
295.2202,18758.79
295.4043,18762.8617
295.5884,18739.8533
295.7725,18724.3833
295.9565,18698.7183
296.1405,18644.3033
296.3246,18615.6283
296.5085,18628.765
296.6925,18645.1083
296.8764,18627.475
297.0603,18602.635
297.2443,18574.5733
297.4282,18534.1767
297.612,18489.9183
297.7959,18455.17
297.9797,18425.335
298.1635,18386.3267
298.3474,18402.195
298.5311,18409.675
298.7149,18365.695
298.8987,18312.8767
299.0823,18283.5283
299.2661,18240.205
299.4498,18175.2433
299.6334,18165.4983
299.8171,18158.22
300.0007,18137.5033
300.1843,18119.5067
300.368,18097.1617
300.5515,18070.37
300.7351,18053.1017
300.9186,18033.07
301.1021,17999.6483
301.2857,17985.4
301.4691,17970.5867
301.6526,17967.7833
301.8361,17930.0517
302.0195,17892.3533
302.2029,17867.95
302.3863,17856.6883
302.5697,17819.915
302.753,17814.1967
302.9364,17814.6317
303.1197,17819.3883
303.303,17797.6217
303.4863,17759.0833
303.6696,17691.93
303.8528,17645.92
304.036,17619.1583
304.2192,17616.81
304.4024,17599.605
304.5856,17559.4167
304.7688,17538.74
304.9519,17528.325
305.135,17500.8067
305.3181,17472.0367
305.5012,17450.9883
305.6842,17446.3317
305.8673,17423.6233
306.0504,17382.7617
306.2333,17331.0667
306.4163,17314.4283
306.5993,17290.6933
306.7822,17273.1883
306.9652,17262.3833
307.1481,17223.9133
307.331,17196.765
307.5139,17169.6567
307.6967,17132.1
307.8796,17100.5567
308.0624,17076.33
308.2452,17041.7567
308.428,17014.3967
308.6107,17003.8533
308.7935,16975.095
308.9762,16951.9767
309.1589,16935.895
309.3416,16907.3417
309.5243,16872.885
309.7069,16850.4067
309.8896,16822.0783
310.0721,16799.0667
310.2548,16780.1967
310.4373,16759.6917
310.6199,16756.1333
310.8024,16722.7167
310.985,16708.9833
311.1674,16666.465
311.3499,16622.7367
311.5324,16612.5117
311.7148,16615.1867
311.8973,16579.4867
312.0797,16557.6583
312.2621,16549.82
312.4445,16525.9433
312.6268,16494.7617
312.8091,16476.9733
312.9915,16431.0467
313.1738,16402.3883
313.356,16362.6317
313.5383,16323.7683
313.7206,16309.4433
313.9027,16278.485
314.085,16258.2333
314.2672,16245.9467
314.4493,16236.5167
314.6314,16229.0267
314.8136,16222.8833
314.9957,16184.775
315.1778,16145.7667
315.3598,16129.4117
315.5419,16120.8267
315.724,16109.0667
315.9059,16087.1567
316.088,16067.2517
316.2699,16072.0467
316.4519,16053.28
316.6338,16013.995
316.8157,15957.2017
316.9977,15932.52
317.1795,15935.8567
317.3614,15934.1967
317.5432,15921.03
317.7251,15888.2967
317.9069,15843.2783
318.0887,15822.275
318.2704,15799.5067
318.4522,15783.55
318.6339,15781.0833
318.8156,15793.0367
318.9973,15775.4233
319.179,15778.25
319.3607,15777.3467
319.5423,15775.33
319.7239,15757.725
319.9055,15731.6583
320.0871,15717.6983
320.2687,15696.3267
320.4502,15679.275
320.6317,15645.1283
320.8132,15649.5317
320.9947,15634.165
321.1761,15634.2917
321.3576,15625.6533
321.5391,15618.9683
321.7205,15610.3817
321.9019,15574.6467
322.0832,15535.14
322.2646,15507.21
322.4459,15486.8017
322.6272,15461.5067
322.8085,15441.6467
322.9898,15430.0383
323.1711,15403.91
323.3523,15379.835
323.5335,15367.9433
323.7147,15396.8067
323.8959,15421.8867
324.0771,15418.53
324.2582,15396.3783
324.4393,15383.4167
324.6204,15383.3283
324.8015,15371.4717
324.9826,15379.665
325.1637,15408.0
325.3447,15397.1717
325.5257,15391.03
325.7067,15378.5067
325.8877,15337.84
326.0686,15289.0233
326.2496,15262.3233
326.4305,15232.7317
326.6114,15225.86
326.7922,15226.7383
326.9731,15230.9283
327.1539,15220.1017
327.3347,15211.82
327.5155,15209.2417
327.6963,15225.5817
327.8771,15224.3883
328.0578,15185.5833
328.2385,15130.6867
328.4193,15115.9767
328.5999,15100.9633
328.7806,15074.6267
328.9613,15082.6067
329.1419,15075.4
329.3225,15076.5883
329.5031,15044.69
329.6837,15014.2117
329.8642,14995.6283
330.0447,14983.3233
330.2252,14963.18
330.4057,14934.5733
330.5862,14919.0883
330.7667,14917.8817
330.9471,14940.72
331.1275,14938.1267
331.3079,14884.52
331.4883,14857.8383
331.6687,14861.47
331.849,14840.4083
332.0293,14818.5683
332.2096,14798.3117
332.3899,14794.09
332.5702,14802.82
332.7504,14809.35
332.9306,14806.5133
333.1108,14777.4283
333.291,14740.04
333.4712,14738.5017
333.6514,14742.03
333.8315,14727.7733
334.0116,14714.7467
334.1917,14712.5
334.3717,14715.3267
334.5518,14717.795
334.7318,14696.2067
334.9119,14684.8483
335.0918,14681.7267
335.2718,14677.12
335.4518,14672.33
335.6317,14654.9567
335.8116,14655.3433
335.9915,14648.4883
336.1714,14604.6433
336.3513,14586.8867
336.5311,14598.4533
336.7109,14607.5783
336.8907,14580.655
337.0705,14533.43
337.2502,14485.5833
337.43,14472.19
337.6097,14440.135
337.7894,14425.8017
337.9691,14428.1967
338.1488,14430.865
338.3284,14433.6333
338.508,14448.66
338.6877,14444.3767
338.8672,14430.6117
339.0468,14398.7533
339.2263,14373.1883
339.4059,14369.25
339.5854,14400.2983
339.7649,14389.5133
339.9443,14374.4383
340.1238,14373.13
340.3032,14370.9767
340.4826,14369.5783
340.662,14338.4967
340.8414,14297.6533
341.0207,14310.1033
341.2001,14320.0583
341.3794,14315.56
341.5587,14343.915
341.738,14337.77
341.9172,14294.58
342.0965,14276.2433
342.2757,14229.41
342.4549,14174.135
342.6341,14177.575
342.8132,14171.5233
342.9923,14196.6
343.1715,14231.7567
343.3506,14250.6067
343.5296,14198.3533
343.7087,14152.1433
343.8878,14130.345
344.0668,14115.2017
344.2458,14102.9733
344.4248,14072.7033
344.6037,14059.6433
344.7827,14062.0533
344.9616,14040.7533
345.1405,14038.5117
345.3194,14043.64
345.4982,14013.7283
345.6771,13991.4183
345.8559,13986.3217
346.0347,13981.9617
346.2135,13960.3867
346.3923,13965.7517
346.571,13959.5983
346.7498,13923.6933
346.9285,13929.0167
347.1071,13909.7633
347.2859,13870.25
347.4645,13889.2133
347.6431,13908.4217
347.8217,13931.8933
348.0003,13954.725
348.1789,13925.3633
348.3574,13844.805
348.5359,13797.145
348.7145,13764.39
348.893,13766.2883
349.0714,13764.5517
349.2499,13727.0133
349.4283,13690.765
349.6068,13651.2417
349.7852,13633.5567
349.9635,13638.8367
350.1419,13640.84
350.3202,13618.6433
350.4985,13581.865
350.6768,13557.7167
350.8551,13541.4167
351.0334,13529.3983
351.2116,13499.3433
351.3898,13503.4867
351.568,13491.2017
351.7462,13492.2917
351.9243,13479.58
352.1025,13448.2267
352.2806,13427.665
352.4587,13417.5367
352.6368,13401.245
352.8148,13372.8317
352.9929,13335.0183
353.1709,13335.0883
353.3489,13324.0733
353.5268,13298.315
353.7048,13276.06
353.8828,13260.8367
354.0607,13235.05
354.2386,13229.2633
354.4165,13210.9667
354.5943,13192.5483
354.7722,13184.06
354.95,13196.1533
355.1278,13193.935
355.3056,13157.3033
355.4833,13105.5367
355.6611,13060.49
355.8388,13019.9533
356.0165,12992.6383
356.1942,13004.2183
356.3719,13034.0017
356.5495,13021.98
356.7271,12996.23
356.9047,12990.58
357.0823,12985.78
357.2599,12980.6917
357.4374,12963.7983
357.6149,12924.8433
357.7924,12880.5667
357.9699,12860.2617
358.1474,12846.23
358.3248,12810.0617
358.5023,12785.1817
358.6797,12752.0267
358.8571,12729.1567
359.0344,12720.55
359.2118,12684.9
359.3891,12662.6
359.5664,12648.615
359.7437,12637.065
359.9209,12595.2717
360.0982,12553.6367
360.2754,12527.15
360.4526,12539.4117
360.6298,12543.8483
360.807,12533.7
360.9841,12512.8617
361.1613,12471.88
361.3383,12475.265
361.5154,12477.425
361.6925,12453.6533
361.8695,12431.735
362.0466,12399.285
362.2236,12390.4533
362.4005,12376.0833
362.5775,12369.75
362.7545,12314.885
362.9314,12274.265
363.1083,12283.385
363.2852,12290.405
363.462,12274.055
363.6389,12255.2333
363.8157,12243.8417
363.9925,12210.0867
364.1693,12204.1417
364.346,12164.9683
364.5228,12151.6517
364.6996,12165.975
364.8762,12161.105
365.0529,12163.375
365.2296,12144.7233
365.4062,12144.9483
365.5829,12140.4783
365.7595,12097.8183
365.9361,12100.5267
366.1126,12100.9683
366.2892,12111.8383
366.4657,12234.9317
366.6422,12365.3583
366.8186,12345.6833
366.9951,12387.8733
367.1716,12353.0117
367.348,12284.9033
367.5244,12342.7833
367.7008,12399.5533
367.8772,12428.485
368.0535,12240.675
368.2298,12152.2133
368.4061,12240.3917
368.5824,12174.2217
368.7586,12207.66
368.9349,12275.8267
369.1111,12215.0633
369.2873,12124.5233
369.4635,12116.8933
369.6396,12188.2417
369.8158,12070.6783
369.9919,12000.5317
370.168,11974.8933
370.3441,11997.2083
370.5202,11937.9467
370.6962,11861.525
370.8722,11822.59
371.0482,11821.7967
371.2242,11847.3083
371.4002,11914.5933
371.5761,11964.8033
371.752,11889.2217
371.9279,11881.4433
372.1038,11904.8633
372.2796,11871.9633
372.4555,11835.305
372.6313,11875.3067
372.8071,11845.9717
372.9829,11796.3583
373.1586,11781.295
373.3344,11819.0667
373.5101,11792.555
373.6858,11788.635
373.8615,11759.0717
374.0371,11759.37
374.2127,11834.0233
374.3884,11881.315
374.564,11828.0867
374.7395,11792.0917
374.9151,11820.105
375.0906,11961.7983
375.2661,12103.57
375.4416,12034.7417
375.6171,12055.0917
375.7925,12175.275
375.968,12217.395
376.1434,12110.3483
376.3188,11965.1933
376.4941,11925.0267
376.6695,11969.965
376.8448,12031.0783
377.0201,12090.495
377.1954,12028.3383
377.3707,12067.685
377.5459,12119.8567
377.7212,12174.48
377.8964,12435.0317
378.0715,12613.5783
378.2467,12423.655
378.4218,12459.8217
378.597,12466.3217
378.7721,12248.3533
378.9472,12324.715
379.1222,12365.7783
379.2973,12546.74
379.4723,12973.9767
379.6473,13130.6
379.8223,12853.1483
379.9972,12454.4533
380.1722,12318.38
380.3471,12263.1367
380.522,12329.2917
380.6969,12288.5867
380.8717,12490.1183
381.0466,12531.0533
381.2214,12309.5967
381.3962,12240.6983
381.571,12120.7817
381.7457,12054.7617
381.9204,12128.7333
382.0952,12146.675
382.2699,12160.0917
382.4445,12493.3567
382.6192,12558.7433
382.7938,12763.665
382.9685,13035.8967
383.1431,12818.4333
383.3176,12404.76
383.4922,12230.205
383.6667,12231.0067
383.8412,12243.0
384.0157,12138.3617
384.1902,12161.3183
384.3646,12312.6333
384.5391,12330.2467
384.7134,12262.245
384.8878,12338.9433
385.0622,12566.785
385.2365,12618.55
385.4109,12273.3183
385.5852,12126.0717
385.7594,12160.2183
385.9337,12206.6417
386.1079,12294.8533
386.2822,12428.22
386.4564,12573.585
386.6306,12379.52
386.8047,12352.665
386.9789,12548.3
387.153,12542.5033
387.3271,12869.8533
387.5012,12965.8567
387.6752,13062.6017
387.8492,13397.71
388.0233,13358.3483
388.1972,13047.0067
388.3712,13155.6383
388.5452,13110.0867
388.7191,13190.625
388.893,13457.28
389.0669,13638.8433
389.2408,13120.75
389.4146,12570.1083
389.5884,12259.39
389.7623,12049.2917
389.9361,12039.0983
390.1098,12114.2317
390.2835,12270.2983
390.4573,12239.96
390.631,12161.4833
390.8047,12313.905
390.9784,12530.4233
391.152,12414.2883
391.3256,12405.6633
391.4992,12593.6833
391.6728,12463.26
391.8464,12392.76
392.0199,12720.535
392.1934,12882.8483
392.3669,12878.72
392.5403,13226.8167
392.7138,13192.94
392.8873,13497.46
393.0607,13820.1733
393.2341,14204.2983
393.4074,14249.2817
393.5808,13748.3167
393.7542,13128.6933
393.9274,13116.7517
394.1007,12993.1483
394.274,13016.3817
394.4472,13061.9917
394.6205,12974.15
394.7937,13363.3033
394.9668,13718.365
395.14,13550.6817
395.3131,13142.5467
395.4863,12768.98
395.6594,12720.2217
395.8325,12674.93
396.0055,12535.9483
396.1786,12620.6
396.3516,12653.9083
396.5246,12684.1933
396.6975,12553.0067
396.8705,12525.9433
397.0434,13029.3583
397.2163,12816.415
397.3892,12526.8017
397.5621,12759.7867
397.735,13049.295
397.9077,13397.1717
398.0806,13739.2083
398.2534,13256.9117
398.4261,13382.7917
398.5989,13548.0533
398.7716,14363.05
398.9443,14270.065
399.117,13852.98
399.2896,13368.055
399.4623,13274.2917
399.6349,13213.28
399.8075,13054.395
399.9801,12743.995
400.1526,12803.2167
400.3252,12576.5367
400.4977,12138.3117
400.6702,12059.9867
400.8427,12020.8417
401.0151,12192.2867
401.1875,12297.5583
401.36,12235.6617
401.5323,12325.77
401.7047,12126.7933
401.877,11981.68
402.0494,11902.4267
402.2216,11970.93
402.394,12263.2617
402.5662,12207.42
402.7385,12107.57
402.9107,12055.9633
403.0829,12073.99
403.2551,12167.9233
403.4272,12042.625
403.5994,11989.1917
403.7715,12084.2717
403.9436,12327.94
404.1156,12245.7967
