UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121283
Integration Time,1000
Averages,300
Date,7/31/2020 9:55:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26174.5670555556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.38333333333
181.9732053322,-94.8662777777778
182.1045947288,-97.8929444444445
182.2359681898,-99.7696111111111
182.3673257152,-60.6296111111111
182.498667305,-58.2496111111111
182.6299929592,-60.9196111111111
182.7613026778,-59.8429444444444
182.8925964608,-58.1829444444445
183.0238743082,-57.7296111111111
183.15513622,-60.2396111111111
183.2863821962,-58.8129444444444
183.4176122368,-55.0096111111111
183.5488263418,-53.6296111111111
183.6800245112,-58.5196111111111
183.811206745,-53.1562777777778
183.9423730432,-55.7462777777778
184.0735234058,-55.7629444444445
184.2046578328,-52.5462777777778
184.3357763242,-55.4096111111111
184.46687888,-55.3629444444445
184.5979655002,-52.0029444444444
184.7290361848,-55.1696111111111
184.8600909338,-52.6596111111111
184.9911297472,-51.6429444444444
185.122152625,-54.4662777777778
185.2531595672,-50.4729444444444
185.3841505738,-52.1796111111111
185.5151256448,-50.3696111111111
185.6460847802,-53.0862777777778
185.77702798,-55.0762777777778
185.9079552442,-54.1229444444445
186.0388665728,-52.5696111111111
186.1697619658,-52.5562777777778
186.3006414232,-49.5429444444444
186.431504945,-54.5696111111111
186.5623525312,-51.5496111111111
186.6931841818,-56.0796111111111
186.8239998968,-53.2829444444445
186.9547996762,-48.0029444444444
187.08558352,-52.8662777777778
187.2163514282,-49.4629444444444
187.3471034008,-56.5129444444444
187.4778394378,-55.4329444444445
187.6085595392,-49.6696111111111
187.739263705,-50.3829444444444
187.8699519352,-51.8762777777778
188.0006242298,-51.8496111111111
188.1312805888,-49.4229444444444
188.2619210122,-50.5529444444444
188.3925455,-53.8396111111111
188.5231540522,-52.3796111111111
188.6537466688,-52.9529444444444
188.7843233498,-53.6096111111111
188.9148840952,-50.5762777777778
189.045428905,-50.9129444444444
189.1759577792,-52.2262777777778
189.3064707178,-48.8929444444444
189.4369677208,-52.5962777777778
189.5674487882,-51.9762777777778
189.69791392,-44.4196111111111
189.8283631162,-50.9162777777778
189.9587963768,-52.1696111111111
190.0892137018,-49.8396111111111
190.2196150912,-50.5029444444444
190.350000545,-50.8929444444444
190.4803700632,-51.0762777777778
190.6107236458,-49.3229444444444
190.7410612928,-50.3362777777778
190.8713830042,-42.8729444444444
191.00168878,-47.8762777777778
191.1319786202,-47.1896111111111
191.2622525248,-49.4696111111111
191.3925104938,-44.1262777777778
191.5227525272,-47.2762777777778
191.652978625,-40.8196111111111
191.7831887872,-43.2262777777778
191.9133830138,-46.1262777777778
192.0435613048,-45.2196111111111
192.1737236602,-43.5662777777778
192.30387008,-44.6162777777778
192.4340005642,-47.7362777777778
192.5641151128,-42.3529444444444
192.6942137258,-46.1962777777778
192.8242964032,-41.0429444444444
192.954363145,-41.9096111111111
193.0844139512,-42.4729444444444
193.2144488218,-41.5396111111111
193.3444677568,-43.1996111111111
193.4744707562,-38.8796111111111
193.60445782,-40.3762777777778
193.7344289482,-37.9862777777778
193.8643841408,-36.8429444444444
193.9943233978,-35.6296111111111
194.1242467192,-35.1296111111111
194.254154105,-33.4862777777778
194.3840455552,-34.5496111111111
194.5139210698,-36.2629444444444
194.6437806488,-36.0762777777778
194.7736242922,-34.5462777777778
194.903452,-35.1262777777778
195.0332637722,-24.5496111111111
195.1630596088,-31.1929444444445
195.2928395098,-29.9696111111111
195.4226034752,-22.8496111111111
195.552351505,-26.1396111111111
195.6820835992,-21.9429444444444
195.8117997578,-23.7929444444444
195.9414999808,-23.7196111111111
196.0711842682,-24.3196111111111
196.20085262,-18.4462777777778
196.3305050362,-18.5929444444444
196.4601415168,-13.0329444444444
196.5897620618,-8.08294444444445
196.7193666712,-8.27627777777778
196.848955345,-12.6029444444444
196.9785280832,-13.2729444444444
197.1080848858,-14.8196111111111
197.2376257528,-10.1329444444444
197.3671506842,-7.45627777777778
197.49665968,-2.87627777777778
197.6261527402,0.213722222222223
197.7556298648,3.78038888888889
197.8850910538,4.83372222222222
198.0145363072,6.48705555555555
198.143965625,14.6603888888889
198.2733790072,3.96372222222222
198.4027764538,9.68705555555555
198.5321579648,12.0337222222222
198.6615235402,18.8637222222222
198.79087318,22.6270555555556
198.9202068842,25.8470555555556
199.0495246528,25.1070555555556
199.1788264858,28.1237222222222
199.3081123832,28.0137222222222
199.437382345,29.9070555555556
199.5666363712,27.3637222222222
199.6958744618,24.4737222222222
199.8250966168,30.3903888888889
199.9543028362,35.4503888888889
200.08349312,35.7137222222222
200.2126674682,37.4403888888889
200.3418258808,43.9737222222222
200.4709683578,42.4937222222222
200.6000948992,44.3203888888889
200.729205505,42.9237222222222
200.8583001752,49.8237222222222
200.9873789098,54.3903888888889
201.1164417088,55.7003888888889
201.2454885722,61.6503888888889
201.3745195,61.8937222222222
201.5035344922,63.9003888888889
201.6325335488,66.4737222222222
201.7615166698,71.6837222222222
201.8904838552,71.2337222222222
202.019435105,75.2303888888889
202.1483704192,76.5637222222222
202.2772897978,77.1470555555555
202.4061932408,79.1403888888889
202.5350807482,78.0670555555555
202.66395232,84.9870555555555
202.7928079562,85.0870555555555
202.9216476568,91.8770555555555
203.0504714218,93.2270555555555
203.1792792512,93.2203888888888
203.308071145,93.4637222222222
203.4368471032,109.993722222222
203.5656071258,100.003722222222
203.6943512128,104.303722222222
203.8230793642,107.837055555556
203.95179158,109.177055555556
204.0804878602,109.680388888889
204.2091682048,118.173722222222
204.3378326138,116.567055555555
204.4664810872,122.720388888889
204.595113625,122.723722222222
204.7237302272,127.653722222222
204.8523308938,131.877055555556
204.9809156248,132.453722222222
205.1094844202,138.427055555556
205.23803728,138.710388888889
205.3665742042,141.927055555556
205.4950951928,147.380388888889
205.6236002458,146.937055555556
205.7520893632,154.687055555556
205.880562545,157.487055555556
206.0090197912,159.320388888889
206.1374611018,161.850388888889
206.2658864768,171.103722222222
206.3942959162,169.610388888889
206.52268942,171.717055555556
206.6510669882,176.027055555556
206.7794286208,183.623722222222
206.9077743178,184.750388888889
207.0361040792,191.723722222222
207.164417905,192.583722222222
207.2927157952,196.437055555555
207.4209977498,200.557055555555
207.5492637688,205.203722222222
207.6775138522,212.313722222222
207.805748,213.823722222222
207.9339662122,220.163722222222
208.0621684888,219.873722222222
208.1903548298,227.390388888889
208.3185252352,231.873722222222
208.446679705,237.180388888889
208.5748182392,242.440388888889
208.7029408378,247.123722222222
208.8310475008,250.640388888889
208.9591382282,258.337055555556
209.08721302,258.923722222222
209.2152718762,265.523722222222
209.3433147968,276.987055555556
209.4713417818,277.563722222222
209.5993528312,281.753722222222
209.727347945,287.187055555556
209.8553271232,292.000388888889
209.9832903658,301.247055555556
210.1112376728,303.503722222222
210.2391690442,308.883722222222
210.36708448,314.087055555556
210.4949839802,322.043722222222
210.6228675448,329.900388888889
210.7507351738,339.613722222222
210.8785868672,340.443722222222
211.006422625,348.993722222223
211.1342424472,360.017055555556
211.2620463338,363.330388888889
211.3898342848,374.093722222223
211.5176063002,376.323722222223
211.64536238,387.757055555556
211.7731025242,391.677055555556
211.9008267328,403.110388888889
212.0285350058,409.333722222222
212.1562273432,418.890388888889
212.283903745,431.503722222223
212.4115642112,432.867055555556
212.5392087418,443.210388888889
212.6668373368,452.263722222222
212.7944499962,459.660388888889
212.92204672,468.690388888889
213.0496275082,475.383722222222
213.1771923608,487.840388888889
213.3047412778,499.010388888889
213.4322742592,504.023722222223
213.559791305,516.080388888889
213.6872924152,526.423722222223
213.8147775898,535.290388888889
213.9422468288,545.557055555556
214.0697001322,557.850388888889
214.1971375,564.513722222223
214.3245589322,577.570388888889
214.4519644288,587.103722222222
214.5793539898,600.427055555556
214.7067276152,609.607055555556
214.834085305,621.993722222222
214.9614270592,631.177055555556
215.0887528778,645.890388888889
215.2160627608,654.623722222223
215.3433567082,668.677055555556
215.47063472,680.170388888889
215.5978967962,693.187055555556
215.7251429368,711.210388888889
215.8523731418,720.943722222223
215.9795874112,729.150388888889
216.106785745,742.267055555556
216.2339681432,758.447055555556
216.3611346058,772.657055555556
216.4882851328,785.023722222223
216.6154197242,795.543722222223
216.74253838,815.10038888889
216.8696411002,826.597055555556
216.9967278848,842.12038888889
217.1237987338,855.393722222223
217.2508536472,869.437055555556
217.377892625,890.68038888889
217.5049156672,906.07038888889
217.6319227738,917.533722222223
217.7589139448,933.393722222223
217.8858891802,952.96038888889
218.01284848,971.057055555556
218.1397918442,988.003722222223
218.2667192728,1010.22705555556
218.3936307658,1026.68372222222
218.5205263232,1043.41372222222
218.647405945,1065.00372222222
218.7742696312,1080.95038888889
218.9011173818,1098.94705555556
219.0279491968,1116.31372222222
219.1547650762,1134.96705555556
219.28156502,1158.33038888889
219.4083490282,1178.49705555556
219.5351171008,1198.80705555556
219.6618692378,1218.03372222222
219.7886054392,1239.61705555556
219.915325705,1260.57705555556
220.0420300352,1277.17705555556
220.1687184298,1299.11705555556
220.2953908888,1322.25372222222
220.4220474122,1341.79372222222
220.548688,1362.79705555556
220.6753126522,1385.29372222222
220.8019213688,1409.60038888889
220.9285141498,1430.04038888889
221.0550909952,1458.39705555556
221.181651905,1481.11038888889
221.3081968792,1503.37372222222
221.4347259178,1530.24705555556
221.5612390208,1555.29038888889
221.6877361882,1574.69372222222
221.81421742,1600.61705555556
221.9406827162,1627.44038888889
222.0671320768,1657.22372222222
222.1935655018,1677.01705555556
222.3199829912,1706.20705555556
222.446384545,1733.21705555556
222.5727701632,1756.48705555556
222.6991398458,1791.41038888889
222.8254935928,1818.15038888889
222.9518314042,1842.10372222222
223.07815328,1875.13705555555
223.2044592202,1904.57038888889
223.3307492248,1934.40372222222
223.4570232938,1957.31372222222
223.5832814272,1987.13372222222
223.709523625,2017.17705555555
223.8357498872,2042.68038888889
223.9619602138,2085.03038888889
224.0881546048,2109.10038888889
224.2143330602,2140.42372222222
224.34049558,2174.86372222222
224.4666421642,2203.00705555555
224.5927728128,2244.57372222222
224.7188875258,2270.73372222222
224.8449863032,2309.82705555555
224.971069145,2343.28705555555
225.0971360512,2374.65038888889
225.2231870218,2414.94705555555
225.3492220568,2452.84372222222
225.4752411562,2492.36705555555
225.60124432,2530.06038888889
225.7272315482,2570.10705555555
225.8532028408,2605.37038888889
225.9791581978,2644.38705555555
226.1050976192,2676.83038888889
226.231021105,2719.14372222222
226.3569286552,2755.53038888889
226.4828202698,2794.61372222222
226.6086959488,2840.54705555556
226.7345556922,2874.95372222222
226.8603995,2922.86038888889
226.9862273722,2963.92705555556
227.1120393088,3006.59372222222
227.2378353098,3046.91038888889
227.3636153752,3087.58372222222
227.489379505,3135.64705555556
227.6151276992,3169.90705555556
227.7408599578,3208.24038888889
227.8665762808,3258.13038888889
227.9922766682,3302.83372222222
228.11796112,3351.53038888889
228.2436296362,3394.25705555556
228.3692822168,3440.91038888889
228.4949188618,3480.49705555556
228.6205395712,3531.34705555556
228.746144345,3580.69372222222
228.8717331832,3624.35038888889
228.9973060858,3669.74038888889
229.1228630528,3716.54372222222
229.2484040842,3766.25705555556
229.37392918,3808.90372222222
229.4994383402,3861.86705555556
229.6249315648,3904.15038888889
229.7504088538,3954.10038888889
229.8758702072,4005.09705555556
230.001315625,4056.38038888889
230.1267451072,4099.52372222222
230.2521586538,4158.20705555556
230.3775562648,4200.02705555556
230.5029379402,4237.93038888889
230.62830368,4287.03372222222
230.7536534842,4335.97038888889
230.8789873528,4384.72038888889
231.0043052858,4437.10705555556
231.1296072832,4479.46038888889
231.254893345,4529.64038888889
231.3801634712,4575.85372222222
231.5054176618,4618.77038888889
231.6306559168,4668.29038888889
231.7558782362,4713.60705555556
231.88108462,4780.83372222222
232.0062750682,4833.05038888889
232.1314495808,4887.37705555556
232.2566081578,4927.83372222222
232.3817507992,4981.36705555556
232.506877505,5029.63705555555
232.6319882752,5074.82372222222
232.7570831098,5123.79038888889
232.8821620088,5177.65705555556
233.0072249722,5229.27372222222
233.132272,5272.20038888889
233.2573030922,5314.67038888889
233.3823182488,5366.11038888889
233.5073174698,5410.04038888889
233.6323007552,5455.31705555556
233.757268105,5486.31038888889
233.8822195192,5532.13372222222
234.0071549978,5574.26705555556
234.1320745408,5622.24038888889
234.2569781482,5662.15372222222
234.38186582,5714.44038888889
234.5067375562,5744.67038888889
234.6315933568,5786.38372222222
234.7564332218,5839.29705555555
234.8812571512,5864.24705555555
235.006065145,5903.91705555555
235.1308572032,5944.99372222222
235.2556333258,5972.39372222222
235.3803935128,6005.96038888889
235.5051377642,6048.75705555555
235.62986608,6076.73705555555
235.7545784602,6101.40372222222
235.8792749048,6132.42705555555
236.0039554138,6168.04372222222
236.1286199872,6196.47372222222
236.253268625,6229.95705555555
236.3779013272,6266.91038888889
236.5025180938,6292.96372222222
236.6271189248,6317.76372222222
236.7517038202,6349.32705555555
236.87627278,6379.20038888889
237.0008258042,6402.49705555555
237.1253628928,6447.96705555555
237.2498840458,6466.42372222222
237.3743892632,6493.92705555555
237.498878545,6518.67705555555
237.6233518912,6542.82705555555
237.7478093018,6558.34705555556
237.8722507768,6584.37705555555
237.9966763162,6601.38705555555
238.12108592,6622.00038888889
238.2454795882,6647.68705555555
238.3698573208,6650.64372222222
238.4942191178,6669.93372222222
238.6185649792,6682.49038888889
238.742894905,6694.24038888889
238.8672088952,6711.19705555555
238.9915069498,6732.38038888889
239.1157890688,6753.99372222222
239.2400552522,6761.23372222222
239.3643055,6774.19372222222
239.4885398122,6788.60038888889
239.6127581888,6801.22372222222
239.7369606298,6821.06372222222
239.8611471352,6822.07705555555
239.985317705,6843.40038888889
240.1094723392,6864.01038888889
240.2336110378,6871.44705555555
240.3577338008,6883.22372222222
240.4818406282,6894.76705555555
240.60593152,6907.51038888889
240.7300064762,6930.31038888889
240.8540654968,6926.28038888889
240.9781085818,6945.61372222222
241.1021357312,6952.58705555555
241.226146945,6974.37705555555
241.3501422232,6981.75038888889
241.4741215658,6987.95705555555
241.5980849728,7004.95038888889
241.7220324442,7015.87372222222
241.84596398,7021.48705555555
241.9698795802,7038.45705555555
242.0937792448,7051.75038888889
242.2176629738,7065.08705555555
242.3415307672,7095.49372222222
242.465382625,7116.09705555555
242.5892185472,7129.95372222222
242.7130385338,7108.72038888888
242.8368425848,7121.13038888888
242.9606307002,7141.53372222222
243.08440288,7170.25705555555
243.2081591242,7201.34038888888
243.3318994328,7235.41705555555
243.4556238058,7255.24038888889
243.5793322432,7286.68038888888
243.703024745,7289.99038888888
243.8267013112,7328.17372222222
243.9503619418,7334.93705555555
244.0740066368,7304.71372222222
244.1976353962,7283.53705555555
244.32124822,7298.60038888888
244.4448451082,7351.29038888889
244.5684260608,7400.02372222222
244.6919910778,7433.99038888889
244.8155401592,7462.53372222222
244.939073305,7493.37705555555
245.0625905152,7521.56372222222
245.1860917898,7559.55038888889
245.3095771288,7568.44038888889
245.4330465322,7614.03372222222
245.5565,7631.14372222222
245.6799375322,7658.94372222222
245.8033591288,7720.38705555555
245.9267647898,7742.73705555555
246.0501545152,7730.56038888889
246.173528305,7703.48372222222
246.2968861592,7735.12038888889
246.4202280778,7796.73038888889
246.5435540608,7877.14038888889
246.6668641082,7957.41038888889
246.79015822,8035.95372222222
246.9134363962,8102.36705555556
247.0366986368,8178.46372222222
247.1599449418,8229.06705555556
247.2831753112,8279.49705555556
247.406389745,8358.53705555556
247.5295882432,8400.82038888889
247.6527708058,8465.59372222222
247.7759374328,8532.27038888889
247.8990881242,8579.14705555556
248.02222288,8644.99038888889
248.1453417002,8713.06372222222
248.2684445848,8771.51038888889
248.3915315338,8838.73038888889
248.5146025472,8896.25038888889
248.637657625,8893.50705555555
248.7606967672,8867.55038888889
248.8837199738,8954.49038888889
249.0067272448,9063.62705555555
249.1297185802,9165.52372222222
249.25269398,9241.50038888889
249.3756534442,9350.36705555555
249.4985969728,9423.46038888889
249.6215245658,9552.57038888889
249.7444362232,9609.46038888889
249.867331945,9739.87705555555
249.9902117312,9817.06705555555
250.1130755818,9915.38372222222
250.2359234968,10041.3003888889
250.3587554762,10109.9003888889
250.48157152,10207.1270555556
250.6043716282,10303.7437222222
250.7271558008,10382.6037222222
250.8499240378,10491.5370555556
250.9726763392,10601.4637222222
251.095412705,10698.5403888889
251.2181331352,10791.3737222222
251.3408376298,10889.3203888889
251.4635261888,10990.9403888889
251.5861988122,11072.9137222222
251.7088555,11092.8470555555
251.8314962522,11146.3037222222
251.9541210688,11286.8003888889
252.0767299498,11430.4603888889
252.1993228952,11569.6470555555
252.321899905,11693.9803888889
252.4444609792,11822.9003888889
252.5670061178,11952.9803888889
252.6895353208,12087.8970555555
252.8120485882,12212.3237222222
252.93454592,12371.7103888889
253.0570273162,12480.8103888889
253.1794927768,12648.0770555555
253.3019423018,12774.4770555555
253.4243758912,12898.6737222222
253.546793545,13031.9070555555
253.6691952632,13172.3003888889
253.7915810458,13286.9337222222
253.9139508928,13416.6303888889
254.0363048042,13546.1303888889
254.15864278,13670.0537222222
254.2809648202,13810.5637222222
254.4032709248,13908.1403888889
254.5255610938,14029.9170555556
254.6478353272,14148.8670555556
254.770093625,14256.0437222222
254.8923359872,14360.7303888889
255.0145624138,14476.8437222222
255.1367729048,14554.4603888889
255.2589674602,14601.5537222222
255.38114608,14718.3437222222
255.5033087642,14879.9070555556
255.6254555128,15041.9570555556
255.7475863258,15178.4337222222
255.8697012032,15353.2803888889
255.991800145,15498.2670555555
256.1138831512,15675.4870555555
256.2359502218,15828.0070555555
256.3580013568,16035.6103888889
256.4800365562,16198.2270555555
256.60205582,16368.8803888889
256.7240591482,16526.6203888889
256.8460465408,16667.9770555555
256.9680179978,16822.8537222222
257.0899735192,16964.9837222222
257.211913105,17101.8703888889
257.3338367552,17245.7303888889
257.4557444698,17385.1237222222
257.5776362488,17509.9137222222
257.6995120922,17621.0637222222
257.821372,17723.5270555555
257.9432159722,17866.8270555555
258.0650440088,17980.1570555555
258.1868561098,18097.5103888889
258.3086522752,18215.3137222222
258.430432505,18327.6737222222
258.5521967992,18445.8137222222
258.6739451578,18566.6103888889
258.7956775808,18708.8837222222
258.9173940682,18828.8637222222
259.03909462,18939.5570555555
259.1607792362,18984.7403888889
259.2824479168,19074.4503888889
259.4041006618,19196.8603888889
259.5257374712,19330.2937222222
259.647358345,19446.6703888889
259.7689632832,19551.7070555556
259.8905522858,19660.9970555556
260.0121253528,19795.2970555556
260.1336824842,19868.7003888889
260.25522368,19975.2537222222
260.3767489402,20063.0670555556
260.4982582648,20151.2703888889
260.6197516538,20250.7037222222
260.7412291072,20344.2237222222
260.862690625,20430.5337222222
260.9841362072,20527.4537222222
261.1055658538,20621.3003888889
261.2269795648,20721.0237222222
261.3483773402,20809.2470555556
261.46975918,20895.6137222222
261.5911250842,20994.3703888889
261.7124750528,21080.9937222222
261.8338090858,21168.9103888889
261.9551271832,21262.8003888889
262.076429345,21370.7637222222
262.1977155712,21456.0003888889
262.3189858618,21529.8237222222
262.4402402168,21591.8170555556
262.5614786362,21649.9837222222
262.68270112,21714.9270555556
262.8039076682,21763.7770555556
262.9250982808,21833.2137222222
263.0462729578,21903.6837222222
263.1674316992,21950.3303888889
263.288574505,21996.1003888889
263.4097013752,22033.7903888889
263.5308123098,22038.2637222222
263.6519073088,22055.5270555556
263.7729863722,22113.6570555556
263.8940495,22159.9370555556
264.0150966922,22200.2137222222
264.1361279488,22262.9603888889
264.2571432698,22320.4503888889
264.3781426552,22393.4570555556
264.499126105,22460.8970555556
264.6200936192,22521.2403888889
264.7410451978,22553.8303888889
264.8619808408,22598.1503888889
264.9829005482,22656.3503888889
265.10380432,22678.5603888889
265.2246921562,22717.3970555556
265.3455640568,22764.0437222222
265.4664200218,22799.4403888889
265.5872600512,22811.2203888889
265.708084145,22866.6703888889
265.8288923032,22906.6603888889
265.9496845258,22932.5803888889
266.0704608128,22959.1103888889
266.1912211642,22968.8670555556
266.31196558,22986.1537222222
266.4326940602,22991.9870555556
266.5534066048,22998.8503888889
266.6741032138,23014.8970555556
266.7947838872,23022.6803888889
266.915448625,23009.7003888889
267.0360974272,23014.8903888889
267.1567302938,23025.9703888889
267.2773472248,23021.2070555556
267.3979482202,23026.5770555556
267.51853328,23010.9370555556
267.6391024042,23043.3503888889
267.7596555928,23074.3803888889
267.8801928458,23085.7870555556
268.0007141632,23098.3937222222
268.121219545,23147.0703888889
268.2417089912,23139.3570555556
268.3621825018,23152.2637222222
268.4826400768,23196.9003888889
268.6030817162,23196.3970555556
268.72350742,23209.9503888889
268.8439171882,23233.5870555556
268.9643110208,23241.2703888889
269.0846889178,23268.5703888889
269.2050508792,23263.7070555556
269.325396905,23264.0970555556
269.4457269952,23278.3637222222
269.5660411498,23277.9103888889
269.6863393688,23276.6203888889
269.8066216522,23281.9170555556
269.926888,23285.9437222222
270.0471384122,23303.9403888889
270.1673728888,23316.2303888889
270.2875914298,23305.3370555556
270.4077940352,23311.2970555556
270.527980705,23304.1103888889
270.6481514392,23309.0870555556
270.7683062378,23315.8003888889
270.8884451008,23329.7137222222
271.0085680282,23303.2870555556
271.12867502,23307.8470555556
271.2487660762,23283.8770555556
271.3688411968,23272.6537222222
271.4889003818,23288.3037222222
271.6089436312,23283.8403888889
271.728970945,23292.8903888889
271.8489823232,23279.0637222222
271.9689777658,23269.1003888889
272.0889572728,23287.0337222222
272.2089208442,23292.0803888889
272.32886848,23303.9370555556
272.4488001802,23298.0403888889
272.5687159448,23298.7237222222
272.6886157738,23329.0503888889
272.8084996672,23342.6603888889
272.928367625,23358.0637222222
273.0482196472,23408.4737222222
273.1680557338,23432.5003888889
273.2878758848,23438.5437222222
273.4076801002,23433.6070555556
273.52746838,23408.9003888889
273.6472407242,23404.0670555556
273.7669971328,23404.9170555556
273.8867376058,23425.2270555556
274.0064621432,23417.4603888889
274.126170745,23421.8803888889
274.2458634112,23435.7737222222
274.3655401418,23453.7170555556
274.4852009368,23459.5337222222
274.6048457962,23474.3103888889
274.72447472,23488.1437222222
274.8440877082,23497.3903888889
274.9636847608,23499.1203888889
275.0832658778,23523.4437222222
275.2028310592,23533.3337222222
275.322380305,23510.4137222222
275.4419136152,23545.1737222222
275.5614309898,23526.1937222222
275.6809324288,23530.3370555556
275.8004179322,23516.2370555556
275.9198875,23514.9937222222
276.0393411322,23519.7437222222
276.1587788288,23495.7037222222
276.2782005898,23495.0903888889
276.3976064152,23515.5470555556
276.516996305,23494.0103888889
276.6363702592,23499.2470555556
276.7557282778,23516.3870555556
276.8750703608,23521.3470555556
276.9943965082,23549.7803888889
277.11370672,23558.3203888889
277.2330009962,23559.5870555556
277.3522793368,23592.6437222222
277.4715417418,23594.8703888889
277.5907882112,23606.5870555556
277.710018745,23631.0670555556
277.8292333432,23644.6137222222
277.9484320058,23650.2870555556
278.0676147328,23642.8503888889
278.1867815242,23650.7870555556
278.30593238,23644.1203888889
278.4250673002,23662.1670555556
278.5441862848,23655.8003888889
278.6632893338,23674.6503888889
278.7823764472,23684.1437222222
278.901447625,23688.4437222222
279.0205028672,23692.0570555556
279.1395421738,23719.9570555556
279.2585655448,23719.8470555556
279.3775729802,23727.2737222222
279.49656448,23732.7303888889
279.6155400442,23735.8837222222
279.7344996728,23745.1137222222
279.8534433658,23730.5270555556
279.9723711232,23746.5670555556
280.091282945,23741.9203888889
280.2101788312,23723.7737222222
280.3290587818,23740.0870555556
280.4479227968,23722.6603888889
280.5667708762,23715.9037222222
280.68560302,23724.7737222222
280.8044192282,23718.0903888889
280.9232195008,23727.5137222222
281.0420038378,23730.9937222222
281.1607722392,23729.1170555556
281.279524705,23760.8837222222
281.3982612352,23766.7837222222
281.5169818298,23801.9170555556
281.6356864888,23811.8737222222
281.7543752122,23807.1070555556
281.873048,23800.1137222222
281.9917048522,23816.8203888889
282.1103457688,23844.2703888889
282.2289707498,23862.2637222222
282.3475797952,23861.3670555556
282.466172905,23876.6070555556
282.5847500792,23894.6403888889
282.7033113178,23881.3770555556
282.8218566208,23860.0370555556
282.9403859882,23828.7137222222
283.05889942,23818.0570555556
283.1773969162,23824.3037222222
283.2958784768,23819.1070555556
283.4143441018,23795.8470555556
283.5327937912,23788.8670555556
283.651227545,23788.4070555556
283.7696453632,23772.4203888889
283.8880472458,23776.4903888889
284.0064331928,23805.4637222222
284.1248032042,23796.4437222222
284.24315728,23804.7337222222
284.3614954202,23812.3037222222
284.4798176248,23826.3003888889
284.5981238938,23860.9337222222
284.7164142272,23881.5370555556
284.834688625,23871.1803888889
284.9529470872,23876.9370555556
285.0711896138,23871.4603888889
285.1894162048,23853.3803888889
285.3076268602,23847.9837222222
285.42582158,23852.3170555556
285.5440003642,23852.4870555556
285.6621632128,23849.6103888889
285.7803101258,23845.7903888889
285.8984411032,23847.1470555556
286.016556145,23835.4370555556
286.1346552512,23842.1270555556
286.2527384218,23848.5637222222
286.3708056568,23844.1603888889
286.4888569562,23831.6503888889
286.60689232,23827.6103888889
286.7249117482,23814.8770555556
286.8429152408,23821.1437222222
286.9609027978,23805.2070555556
287.0788744192,23812.8237222222
287.196830105,23841.8103888889
287.3147698552,23834.6537222222
287.4326936698,23788.6237222222
287.5506015488,23792.3237222222
287.6684934922,23790.1103888889
287.7863695,23796.4670555556
287.9042295722,23788.3370555556
288.0220737088,23790.9037222222
288.1399019098,23783.6937222222
288.2577141752,23782.6837222222
288.375510505,23771.8170555556
288.4932908992,23759.4403888889
288.6110553578,23722.7470555556
288.7288038808,23706.4003888889
288.8465364682,23691.9237222222
288.96425312,23678.4237222222
289.0819538362,23670.2837222222
289.1996386168,23678.6803888889
289.3173074618,23712.3037222222
289.4349603712,23716.2570555556
289.552597345,23736.8703888889
289.6702183832,23766.4270555556
289.7878234858,23770.6170555556
289.9054126528,23774.9337222222
290.0229858842,23797.5270555556
290.14054318,23795.3503888889
290.2580845402,23814.2003888889
290.3756099648,23840.3437222222
290.4931194538,23876.8737222222
290.6106130072,23890.2437222222
290.728090625,23894.8237222222
290.8455523072,23916.5003888889
290.9629980538,23942.5870555556
291.0804278648,23966.2503888889
291.1978417402,23984.2670555556
291.31523968,24004.2837222222
291.4326216842,24028.4170555556
291.5499877528,24059.8137222222
291.6673378858,24094.3603888889
291.7846720832,24102.9570555556
291.901990345,24135.5037222222
292.0192926712,24176.8937222222
292.1365790618,24196.3270555556
292.2538495168,24214.4603888889
292.3711040362,24232.0403888889
292.48834262,24259.3403888889
292.6055652682,24281.4803888889
292.7227719808,24309.8403888889
292.8399627578,24338.4103888889
292.9571375992,24372.4303888889
293.074296505,24392.0403888889
293.1914394752,24408.6003888889
293.3085665098,24427.1837222222
293.4256776088,24459.6603888889
293.5427727722,24476.4370555556
293.659852,24513.4537222222
293.7769152922,24545.7403888889
293.8939626488,24591.4237222222
294.0109940698,24608.6970555556
294.1280095552,24630.0103888889
294.245009105,24661.4070555556
294.3619927192,24688.1070555556
294.4789603978,24707.6037222222
294.5959121408,24720.6270555556
294.7128479482,24749.1337222222
294.82976782,24805.8070555556
294.9466717562,24826.8570555556
295.0635597568,24838.9070555556
295.1804318218,24872.7770555556
295.2972879512,24885.3470555556
295.414128145,24897.8470555556
295.5309524032,24956.5737222222
295.6477607258,24982.4137222222
295.7645531128,24983.9570555556
295.8813295642,24995.8303888889
295.99809008,25031.7603888889
296.1148346602,25072.5037222222
296.2315633048,25127.3303888889
296.3482760138,25114.8937222222
296.4649727872,25164.8370555556
296.581653625,25205.7437222222
296.6983185272,25239.4303888889
296.8149674938,25269.5470555556
296.9316005248,25316.7470555556
297.0482176202,25349.5170555556
297.16481878,25353.5503888889
297.2814040042,25378.1237222222
297.3979732928,25412.1070555556
297.5145266458,25431.7837222222
297.6310640632,25446.1403888889
297.747585545,25486.5203888889
