Timestamp,03/30/2024 21:47:52
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2394.615
218.2508,2444.695
218.442,2495.77
218.6332,2552.475
218.8244,2604.78
219.0156,2662.615
219.2067,2722.915
219.3979,2786.435
219.589,2849.485
219.7801,2913.26
219.9712,2981.61
220.1623,3051.005
220.3533,3124.705
220.5444,3198.99
220.7354,3273.75
220.9264,3351.545
221.1174,3438.04
221.3083,3520.99
221.4993,3602.95
221.6902,3684.805
221.8812,3779.35
222.0721,3871.01
222.263,3966.35
222.4538,4066.24
222.6447,4166.37
222.8355,4268.535
223.0264,4371.22
223.2172,4475.29
223.408,4587.555
223.5987,4700.31
223.7895,4812.49
223.9802,4934.41
224.1709,5052.795
224.3616,5179.37
224.5524,5303.705
224.743,5431.88
224.9337,5559.1
225.1243,5698.62
225.315,5832.7
225.5056,5965.945
225.6962,6105.82
225.8867,6250.69
226.0773,6395.69
226.2678,6540.415
226.4584,6690.94
226.6489,6844.735
226.8394,6989.26
227.0298,7151.79
227.2203,7315.355
227.4108,7490.63
227.6012,7660.045
227.7916,7821.42
227.982,7993.025
228.1723,8163.385
228.3627,8341.87
228.5531,8512.99
228.7434,8686.23
228.9337,8874.945
229.124,9064.485
229.3143,9255.325
229.5045,9457.795
229.6948,9662.595
229.885,9876.315
230.0752,10089.575
230.2654,10298.67
230.4556,10507.24
230.6457,10718.41
230.8358,10933.31
231.026,11147.58
231.2161,11356.585
231.4062,11575.645
231.5963,11794.655
231.7863,12016.335
231.9764,12257.095
232.1664,12500.685
232.3564,12745.235
232.5464,12987.1
232.7364,13230.055
232.9263,13465.53
233.1163,13720.305
233.3062,13978.395
233.4961,14255.47
233.686,14509.89
233.8758,14739.205
234.0657,14987.065
234.2555,15248.88
234.4454,15509.455
234.6352,15775.02
234.825,16032.38
235.0147,16280.975
235.2045,16537.6
235.3942,16787.835
235.5839,17049.655
235.7737,17304.455
235.9633,17561.235
236.153,17843.475
236.3427,18118.69
236.5323,18383.715
236.7219,18637.88
236.9115,18871.875
237.1011,19118.545
237.2907,19394.47
237.4803,19666.4
237.6698,19928.545
237.8593,20192.535
238.0488,20457.18
238.2383,20723.63
238.4278,20980.87
238.6172,21272.57
238.8066,21540.445
238.9961,21806.37
239.1855,22090.945
239.3748,22357.43
239.5642,22607.065
239.7536,22878.44
239.9429,23138.235
240.1322,23377.38
240.3215,23631.305
240.5108,23896.605
240.7001,24161.55
240.8893,24415.645
241.0786,24667.43
241.2677,24914.375
241.457,25183.445
241.6461,25397.45
241.8353,25614.29
242.0244,25836.815
242.2136,26061.97
242.4027,26296.49
242.5918,26524.015
242.7809,26736.605
242.9699,26865.555
243.159,27029.77
243.348,27310.275
243.537,27602.24
243.726,27841.94
243.915,28053.505
244.1039,28261.175
244.2929,28394.59
244.4818,28493.515
244.6707,28710.285
244.8596,28990.605
245.0485,29257.525
245.2373,29512.045
245.4262,29760.88
245.615,29969.025
245.8038,30147.93
245.9926,30354.19
246.1814,30548.685
246.3701,30582.07
246.5589,30640.935
246.7476,30851.905
246.9363,31138.305
247.1249,31375.455
247.3136,31602.87
247.5023,31807.65
247.6909,32035.685
247.8795,32233.195
248.0681,32440.535
248.2567,32625.895
248.4453,32818.41
248.6338,32987.4
248.8224,33068.805
249.0109,33023.135
249.1994,33171.845
249.3878,33418.335
249.5763,33637.605
249.7648,33832.13
249.9532,34017.93
250.1416,34234.19
250.33,34445.835
250.5183,34652.34
250.7067,34794.99
250.8951,34935.855
251.0834,35075.67
251.2717,35211.15
251.46,35338.47
251.6483,35465.315
251.8365,35530.71
252.0247,35505.245
252.213,35623.81
252.4012,35790.375
252.5894,36000.92
252.7775,36138.48
252.9657,36256.325
253.1538,36435.525
253.3419,36554.535
253.53,36648.74
253.7181,36757.07
253.9062,36869.31
254.0942,36967.705
254.2823,37031.99
254.4703,37105.565
254.6583,37195.475
254.8463,37278.435
255.0342,37320.865
255.2222,37363.245
255.4101,37368.435
255.598,37342.32
255.7859,37440.68
255.9738,37586.865
256.1616,37731.57
256.3495,37871.925
256.5373,37982.26
256.7251,38148.335
256.9129,38243.37
257.1006,38327.4
257.2884,38437.475
257.4761,38553.5
257.6638,38627.03
257.8515,38654.385
258.0392,38712.24
258.2269,38746.5
258.4146,38794.46
258.6022,38856.845
258.7898,38857.505
258.9774,38878.49
259.165,38947.955
259.3525,38989.77
259.5401,39005.655
259.7276,39073.475
259.9151,39142.445
260.1026,39187.015
260.2901,39264.015
260.4776,39339.315
260.665,39462.625
260.8524,39553.81
261.0398,39656.21
261.2272,39692.845
261.4146,39690.635
261.6019,39725.905
261.7893,39789.08
261.9766,39829.54
262.1639,39886.115
262.3512,39878.95
262.5384,39880.53
262.7257,39882.82
262.9129,39903.085
263.1001,39917.5
263.2873,39983.21
263.4745,40012.87
263.6617,39956.63
263.8488,39988.975
264.0359,40026.895
264.2231,40039.105
264.4101,40077.375
264.5972,40101.325
264.7842,40122.64
264.9713,40133.58
265.1583,40123.58
265.3453,40135.005
265.5323,40176.9
265.7193,40218.93
265.9062,40272.445
266.0931,40295.24
266.2801,40290.515
266.4669,40335.365
266.6538,40378.77
266.8407,40415.115
267.0276,40396.22
267.2143,40377.475
267.4012,40411.985
267.588,40365.05
267.7747,40363.395
267.9615,40374.5
268.1482,40357.33
268.3349,40378.34
268.5217,40367.14
268.7083,40321.695
268.895,40311.215
269.0817,40347.005
269.2682,40353.13
269.4549,40301.605
269.6415,40222.82
269.8281,40212.48
270.0146,40259.92
270.2012,40284.22
270.3877,40311.895
270.5742,40307.675
270.7607,40313.16
270.9472,40312.235
271.1336,40304.39
271.32,40286.195
271.5065,40272.645
271.6929,40271.69
271.8792,40308.22
272.0656,40316.96
272.252,40338.925
272.4383,40353.515
272.6246,40342.24
272.8109,40337.66
272.9972,40411.95
273.1835,40455.56
273.3697,40488.65
273.5559,40517.52
273.7421,40533.745
273.9283,40532.86
274.1145,40532.735
274.3007,40561.11
274.4868,40596.27
274.6729,40669.685
274.859,40697.495
275.0451,40707.705
275.2311,40635.595
275.4172,40677.905
275.6032,40720.365
275.7892,40775.97
275.9752,40791.23
276.1612,40848.71
276.3472,40822.715
276.5331,40831.645
276.719,40849.945
276.9049,40878.66
277.0908,40863.96
277.2767,40876.005
277.4625,40919.61
277.6484,40927.09
277.8342,40913.73
278.02,40941.105
278.2057,40998.745
278.3915,41072.79
278.5772,41100.325
278.763,41084.525
278.9487,41163.955
279.1343,41230.07
279.32,41241.11
279.5057,41221.735
279.6913,41150.81
279.877,41166.455
280.0625,41185.17
280.2481,41158.515
280.4337,41147.18
280.6192,41226.47
280.8048,41306.51
280.9903,41300.59
281.1758,41276.745
281.3612,41245.95
281.5467,41269.32
281.7321,41341.555
281.9175,41387.635
282.1029,41406.86
282.2884,41440.8
282.4737,41413.785
282.6591,41401.845
282.8444,41426.225
283.0297,41455.795
283.215,41501.735
283.4002,41527.97
283.5855,41511.125
283.7707,41451.955
283.956,41459.645
284.1412,41474.55
284.3264,41542.47
284.5115,41640.91
284.6967,41700.81
284.8818,41700.88
285.0669,41672.12
285.252,41713.16
285.4371,41768.515
285.6222,41763.275
285.8072,41774.21
285.9922,41788.785
286.1772,41852.48
286.3622,41932.195
286.5472,41928.75
286.7321,41910.69
286.9171,42001.775
287.102,42050.43
287.2869,42137.745
287.4717,42255.025
287.6566,42300.34
287.8415,42343.75
288.0263,42372.455
288.2111,42331.585
288.3959,42296.855
288.5806,42342.69
288.7654,42407.19
288.9501,42553.985
289.1348,42622.59
289.3195,42673.12
289.5042,42736.69
289.6889,42841.89
289.8735,42802.5
290.0581,42832.175
290.2428,42808.58
290.4273,42865.56
290.6119,42976.37
290.7965,43025.14
290.981,43075.18
291.1655,43122.09
291.35,43059.995
291.5345,43045.935
291.719,43106.265
291.9034,43183.62
292.0878,43301.005
292.2722,43348.3
292.4566,43362.91
292.641,43441.87
292.8253,43485.905
293.0096,43514.335
293.194,43598.21
293.3783,43644.49
293.5626,43735.455
293.7468,43805.13
293.9311,43870.755
294.1153,43862.43
294.2995,43783.65
294.4837,43761.075
294.6678,43754.86
294.852,43773.255
295.0361,43858.1
295.2202,43936.655
295.4043,44034.69
295.5884,44076.415
295.7725,44128.23
295.9565,44169.7
296.1405,44137.765
296.3246,44167.565
296.5085,44295.46
296.6925,44423.87
296.8764,44474.245
297.0603,44500.735
297.2443,44531.655
297.4282,44536.27
297.612,44536.425
297.7959,44545.47
297.9797,44586.395
298.1635,44580.385
298.3474,44723.115
298.5311,44834.865
298.7149,44828.285
298.8987,44797.355
299.0823,44820.885
299.2661,44798.705
299.4498,44736.29
299.6334,44795.93
299.8171,44879.31
300.0007,44921.415
300.1843,44978.24
300.368,45016.56
300.5515,45036.015
300.7351,45079.315
300.9186,45127.515
301.1021,45127.085
301.2857,45186.435
301.4691,45241.29
301.6526,45319.615
301.8361,45325.68
302.0195,45339.92
302.2029,45380.51
302.3863,45436.69
302.5697,45442.53
302.753,45525.81
302.9364,45616.145
303.1197,45738.48
303.303,45778.295
303.4863,45767.675
303.6696,45703.125
303.8528,45676.38
304.036,45707.66
304.2192,45790.94
304.4024,45835.15
304.5856,45820.85
304.7688,45873.43
304.9519,45938.495
305.135,45973.585
305.3181,45997.825
305.5012,46034.175
305.6842,46112.48
305.8673,46164.515
306.0504,46164.47
306.2333,46096.16
306.4163,46135.535
306.5993,46149.85
306.7822,46209.02
306.9652,46285.82
307.1481,46277.335
307.331,46294.575
307.5139,46305.505
307.6967,46306.76
307.8796,46322.18
308.0624,46379.115
308.2452,46361.355
308.428,46366.355
308.6107,46416.455
308.7935,46423.965
308.9762,46438.305
309.1589,46483.99
309.3416,46520.69
309.5243,46534.23
309.7069,46577.67
309.8896,46574.07
310.0721,46595.75
310.2548,46641.355
310.4373,46684.795
310.6199,46766.12
310.8024,46772.03
310.985,46813.125
311.1674,46769.925
311.3499,46734.175
311.5324,46795.52
311.7148,46900.045
311.8973,46894.555
312.0797,46923.585
312.2621,46987.375
312.4445,46966.425
312.6268,46962.145
312.8091,47015.33
312.9915,46988.54
313.1738,46992.325
313.356,46974.95
313.5383,46953.98
313.7206,46996.875
313.9027,46972.705
314.085,46995.785
314.2672,47043.885
314.4493,47103.165
314.6314,47171.955
314.8136,47227.34
314.9957,47214.575
315.1778,47182.935
315.3598,47227.645
315.5419,47269.675
315.724,47319.18
315.9059,47335.495
316.088,47345.975
316.2699,47423.28
316.4519,47471.125
316.6338,47440.7
316.8157,47367.065
316.9977,47367.955
317.1795,47457.115
317.3614,47546.98
317.5432,47620.305
317.7251,47657.225
317.9069,47584.415
318.0887,47558.48
318.2704,47526.395
318.4522,47563.525
318.6339,47628.505
318.8156,47767.64
318.9973,47758.405
319.179,47830.21
319.3607,47905.27
319.5423,47976.115
319.7239,47991.335
319.9055,47976.96
320.0871,48011.965
320.2687,48039.8
320.4502,48044.86
320.6317,47978.395
320.8132,48058.36
320.9947,48120.43
321.1761,48179.635
321.3576,48206.63
321.5391,48219.435
321.7205,48258.7
321.9019,48287.675
322.0832,48288.045
322.2646,48289.925
322.4459,48302.895
322.6272,48304.63
322.8085,48319.365
322.9898,48336.175
323.1711,48326.53
323.3523,48324.47
323.5335,48336.28
323.7147,48470.62
323.8959,48639.265
324.0771,48711.455
324.2582,48722.31
324.4393,48761.09
324.6204,48816.83
324.8015,48852.925
324.9826,48945.18
325.1637,49089.22
325.3447,49091.855
325.5257,49091.185
325.7067,49072.775
325.8877,48940.08
326.0686,48893.63
326.2496,48946.8
326.4305,48931.4
326.6114,48991.405
326.7922,49062.4
326.9731,49134.22
327.1539,49181.925
327.3347,49264.3
327.5155,49334.27
327.6963,49440.415
327.8771,49471.08
328.0578,49373.93
328.2385,49221.285
328.4193,49240.47
328.5999,49272.54
328.7806,49278.345
328.9613,49320.3
329.1419,49321.97
329.3225,49372.52
329.5031,49353.97
329.6837,49333.415
329.8642,49311.32
330.0447,49311.455
330.2252,49296.98
330.4057,49269.185
330.5862,49278.73
330.7667,49311.62
330.9471,49361.14
331.1275,49460.065
331.3079,49528.245
331.4883,49664.325
331.6687,49684.3
331.849,49474.015
332.0293,49371.5
332.2096,49350.61
332.3899,49390.97
332.5702,49477.765
332.7504,49564.225
332.9306,49655.5
333.1108,49616.41
333.291,49537.52
333.4712,49535.72
333.6514,49585.615
333.8315,49580.765
334.0116,49596.4
334.1917,49670.415
334.3717,49749.535
334.5518,49775.2
334.7318,49704.06
334.9119,49693.085
335.0918,49743.315
335.2718,49795.285
335.4518,49825.6
335.6317,49867.985
335.8116,49964.065
335.9915,49935.145
336.1714,49790.515
336.3513,49758.24
336.5311,49802.695
336.7109,49914.18
336.8907,49979.38
337.0705,49822.79
337.2502,49651.085
337.43,49607.255
337.6097,49535.105
337.7894,49536.81
337.9691,49588.46
338.1488,49644.14
338.3284,49692.685
338.508,49815.285
338.6877,49956.59
338.8672,49971.01
339.0468,49908.875
339.2263,49863.46
339.4059,50185.03
339.5854,50666.455
339.7649,50219.075
339.9443,49951.205
340.1238,49875.055
340.3032,49889.24
340.4826,49909.17
340.662,49824.0
340.8414,49745.775
341.0207,49772.555
341.2001,49797.58
341.3794,49800.925
341.5587,49887.78
341.738,49930.91
341.9172,49940.73
342.0965,49940.815
342.2757,49838.845
342.4549,49666.38
342.6341,49705.19
342.8132,49747.49
342.9923,49937.165
343.1715,50134.25
343.3506,50171.18
343.5296,49902.095
343.7087,49789.76
343.8878,49748.08
344.0668,49765.755
344.2458,49779.955
344.4248,49696.66
344.6037,49674.61
344.7827,49724.21
344.9616,49700.89
345.1405,49715.485
345.3194,49728.38
345.4982,49655.465
345.6771,49602.825
345.8559,49610.51
346.0347,49617.03
346.2135,49601.2
346.3923,49573.025
346.571,49528.07
346.7498,49498.215
346.9285,49587.55
347.1071,49542.715
347.2859,49450.23
347.4645,49509.26
347.6431,49579.74
347.8217,49590.09
348.0003,49513.08
348.1789,49505.435
348.3574,49492.31
348.5359,49436.745
348.7145,49352.155
348.893,49399.2
349.0714,49421.715
349.2499,49317.1
349.4283,49223.225
349.6068,49136.745
349.7852,49108.085
349.9635,49148.62
350.1419,49132.88
350.3202,49092.785
350.4985,48988.0
350.6768,48922.855
350.8551,48875.88
351.0334,48865.02
351.2116,48853.805
351.3898,48883.575
351.568,48807.33
351.7462,48796.34
351.9243,48757.345
352.1025,48691.155
352.2806,48624.64
352.4587,48622.115
352.6368,48571.82
352.8148,48472.5
352.9929,48426.39
353.1709,48473.145
353.3489,48485.34
353.5268,48419.035
353.7048,48348.57
353.8828,48305.93
354.0607,48233.095
354.2386,48232.355
354.4165,48189.995
354.5943,48155.96
354.7722,48150.865
354.95,48242.38
355.1278,48251.98
355.3056,48134.89
355.4833,47981.595
355.6611,47818.95
355.8388,47720.22
356.0165,47686.725
356.1942,47735.18
356.3719,47825.775
356.5495,47791.865
356.7271,47731.645
356.9047,47711.34
357.0823,47711.845
357.2599,47740.27
357.4374,47680.005
357.6149,47539.495
357.7924,47414.705
357.9699,47425.555
358.1474,47400.84
358.3248,47269.07
358.5023,47233.77
358.6797,47135.86
358.8571,47060.465
359.0344,47019.425
359.2118,46915.85
359.3891,46953.53
359.5664,46834.045
359.7437,46792.925
359.9209,46774.075
360.0982,46670.695
360.2754,46486.755
360.4526,46556.425
360.6298,46549.325
360.807,46496.315
360.9841,46484.465
361.1613,46543.65
361.3383,46895.16
361.5154,46852.63
361.6925,46902.05
361.8695,46795.425
362.0466,46636.2
362.2236,46404.41
362.4005,46224.01
362.5775,45973.11
362.7545,45864.035
362.9314,45761.75
363.1083,45845.275
363.2852,46401.855
363.462,46469.355
363.6389,46177.7
363.8157,45913.165
363.9925,45614.635
364.1693,45486.32
364.346,45375.29
364.5228,45468.5
364.6996,45738.0
364.8762,45764.5
365.0529,45838.235
365.2296,46058.64
365.4062,45921.43
365.5829,45792.655
365.7595,45787.44
365.9361,45737.12
366.1126,45598.215
366.2892,46670.245
366.4657,48324.595
366.6422,48846.745
366.8186,47733.5
366.9951,47546.105
367.1716,46798.745
367.348,47599.075
367.5244,48282.03
367.7008,47194.125
367.8772,46505.93
368.0535,46413.325
368.2298,48413.51
368.4061,49828.825
368.5824,49038.2
368.7586,47863.56
368.9349,47323.035
369.1111,46216.015
369.2873,45429.585
369.4635,45311.335
369.6396,45257.535
369.8158,45289.26
369.9919,45968.78
370.168,47145.41
370.3441,47249.085
370.5202,46109.755
370.6962,45358.41
370.8722,44918.11
371.0482,44877.2
371.2242,45047.495
371.4002,45565.05
371.5761,45768.415
371.752,45420.015
371.9279,45486.31
372.1038,45589.125
372.2796,45457.64
372.4555,45342.22
372.6313,45361.78
372.8071,45099.47
372.9829,44996.345
373.1586,45374.36
373.3344,45492.565
373.5101,45030.085
373.6858,44972.5
373.8615,44754.615
374.0371,44919.69
374.2127,45416.38
374.3884,45182.775
374.564,44891.115
374.7395,44773.325
374.9151,44769.155
375.0906,45409.005
375.2661,46212.855
375.4416,45590.78
375.6171,45487.145
375.7925,45635.62
375.968,45716.08
376.1434,45538.455
376.3188,45493.055
376.4941,45460.405
376.6695,45565.45
376.8448,45753.77
377.0201,46108.62
377.1954,46436.125
377.3707,46101.18
377.5459,46353.015
377.7212,47026.265
377.8964,48129.09
378.0715,48480.23
378.2467,48096.735
378.4218,47521.495
378.597,46551.02
378.7721,46457.55
378.9472,46592.27
379.1222,48579.24
379.2973,49235.235
379.4723,49577.8
379.6473,52533.43
379.8223,54024.41
379.9972,51270.615
380.1722,49631.965
380.3471,49450.38
380.522,47855.165
380.6969,46846.465
380.8717,47141.24
381.0466,46875.5
381.2214,47366.345
381.3962,48072.34
381.571,47369.17
381.7457,46955.92
381.9204,47005.825
382.0952,46860.245
382.2699,47137.26
382.4445,48001.475
382.6192,48603.91
382.7938,49289.77
382.9685,49984.185
383.1431,49297.765
383.3176,47920.095
383.4922,47065.345
383.6667,47486.32
383.8412,47361.155
384.0157,47025.28
384.1902,47229.6
384.3646,47135.81
384.5391,47147.505
384.7134,48246.51
384.8878,50308.545
385.0622,51972.98
385.2365,50061.355
385.4109,48357.355
385.5852,48018.16
385.7594,49496.01
385.9337,53151.56
386.1079,54642.785
386.2822,56150.07
386.4564,55648.72
386.6306,52129.33
386.8047,52506.715
386.9789,53910.02
387.153,56043.77
387.3271,56592.45
387.5012,53238.23
387.6752,52963.895
387.8492,54337.065
388.0233,54453.0
388.1972,51473.86
388.3712,50842.395
388.5452,50880.075
388.7191,51998.82
388.893,55166.485
389.0669,55098.795
389.2408,50042.22
389.4146,47702.84
389.5884,46552.21
389.7623,46635.85
389.9361,47158.14
390.1098,46820.675
390.2835,46823.72
390.4573,46708.395
390.631,46675.34
390.8047,46946.28
390.9784,47203.76
391.152,46746.465
391.3256,46541.405
391.4992,46459.905
391.6728,46575.0
391.8464,47749.67
392.0199,47847.565
392.1934,47001.4
392.3669,47185.47
392.5403,48161.64
392.7138,49050.78
392.8873,49922.875
393.0607,49275.59
393.2341,48848.165
393.4074,49057.245
393.5808,48376.365
393.7542,48317.305
393.9274,48586.09
394.1007,47903.175
394.274,49524.495
394.4472,50652.36
394.6205,52075.035
394.7937,53145.195
394.9668,53404.72
395.14,52630.59
395.3131,49787.685
395.4863,47936.575
395.6594,47886.35
395.8325,47676.06
396.0055,48427.95
396.1786,49180.125
396.3516,50005.625
396.5246,48918.14
396.6975,47487.405
396.8705,47596.49
397.0434,49893.445
397.2163,48916.51
397.3892,48162.135
397.5621,48537.675
397.735,49793.065
397.9077,51055.2
398.0806,50937.955
398.2534,52170.315
398.4261,53271.095
398.5989,50752.015
398.7716,51425.105
398.9443,52425.995
399.117,56773.71
399.2896,57430.32
399.4623,53907.88
399.6349,51664.38
399.8075,52087.085
399.9801,49858.725
400.1526,48723.935
400.3252,48033.585
400.4977,48079.435
400.6702,49142.22
400.8427,47370.595
401.0151,46666.845
401.1875,45704.465
401.36,45421.88
401.5323,45277.57
401.7047,44757.865
401.877,45219.775
402.0494,45653.48
402.2216,46600.12
402.394,46645.71
402.5662,46693.095
402.7385,49271.555
402.9107,49367.43
403.0829,47657.74
403.2551,46859.595
403.4272,46164.13
403.5994,46339.425
403.7715,46586.86
403.9436,47319.68
404.1156,47078.785
