Timestamp,03/30/2024 22:02:57
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2389.58
218.2508,2442.64
218.442,2490.29
218.6332,2549.8
218.8244,2601.805
219.0156,2658.7
219.2067,2718.575
219.3979,2779.84
219.589,2841.68
219.7801,2905.955
219.9712,2973.34
220.1623,3043.5
220.3533,3117.65
220.5444,3190.475
220.7354,3267.18
220.9264,3343.055
221.1174,3426.495
221.3083,3512.665
221.4993,3592.74
221.6902,3676.035
221.8812,3767.675
222.0721,3859.655
222.263,3955.975
222.4538,4052.655
222.6447,4151.635
222.8355,4254.615
223.0264,4356.925
223.2172,4464.405
223.408,4572.445
223.5987,4685.43
223.7895,4798.605
223.9802,4918.905
224.1709,5036.815
224.3616,5160.185
224.5524,5285.41
224.743,5412.87
224.9337,5539.045
225.1243,5678.315
225.315,5811.045
225.5056,5941.69
225.6962,6083.135
225.8867,6227.42
226.0773,6369.33
226.2678,6514.12
226.4584,6663.21
226.6489,6813.07
226.8394,6964.765
227.0298,7119.84
227.2203,7285.03
227.4108,7460.945
227.6012,7625.76
227.7916,7786.98
227.982,7956.68
228.1723,8124.485
228.3627,8300.59
228.5531,8471.365
228.7434,8649.735
228.9337,8832.47
229.124,9019.73
229.3143,9211.935
229.5045,9416.025
229.6948,9614.95
229.885,9826.895
230.0752,10037.365
230.2654,10250.03
230.4556,10456.515
230.6457,10665.97
230.8358,10879.605
231.026,11089.555
231.2161,11298.445
231.4062,11518.315
231.5963,11733.66
231.7863,11958.195
231.9764,12192.055
232.1664,12429.995
232.3564,12681.64
232.5464,12915.77
232.7364,13159.085
232.9263,13394.855
233.1163,13645.7
233.3062,13899.765
233.4961,14173.165
233.686,14425.98
233.8758,14654.775
234.0657,14893.16
234.2555,15159.465
234.4454,15416.13
234.6352,15675.125
234.825,15936.365
235.0147,16177.935
235.2045,16429.62
235.3942,16688.12
235.5839,16946.12
235.7737,17198.955
235.9633,17451.335
236.153,17727.995
236.3427,18005.255
236.5323,18267.395
236.7219,18515.42
236.9115,18747.305
237.1011,18991.66
237.2907,19262.99
237.4803,19537.005
237.6698,19789.535
237.8593,20056.915
238.0488,20317.185
238.2383,20580.585
238.4278,20837.765
238.6172,21125.34
238.8066,21389.6
238.9961,21658.34
239.1855,21934.8
239.3748,22194.23
239.5642,22444.47
239.7536,22716.455
239.9429,22968.525
240.1322,23202.1
240.3215,23456.175
240.5108,23713.245
240.7001,23982.565
240.8893,24231.77
241.0786,24485.195
241.2677,24723.455
241.457,24998.735
241.6461,25201.935
241.8353,25425.105
242.0244,25645.91
242.2136,25859.635
242.4027,26088.29
242.5918,26315.685
242.7809,26527.01
242.9699,26657.71
243.159,26817.665
243.348,27095.235
243.537,27381.365
243.726,27613.735
243.915,27815.975
244.1039,28023.89
244.2929,28159.845
244.4818,28252.165
244.6707,28476.555
244.8596,28758.39
245.0485,29009.75
245.2373,29264.98
245.4262,29502.05
245.615,29709.82
245.8038,29889.115
245.9926,30094.745
246.1814,30288.225
246.3701,30314.38
246.5589,30379.44
246.7476,30588.275
246.9363,30869.335
247.1249,31097.885
247.3136,31326.44
247.5023,31529.145
247.6909,31754.0
247.8795,31946.635
248.0681,32155.78
248.2567,32342.68
248.4453,32521.985
248.6338,32696.585
248.8224,32772.555
249.0109,32721.74
249.1994,32868.25
249.3878,33116.595
249.5763,33330.095
249.7648,33519.73
249.9532,33704.22
250.1416,33919.48
250.33,34137.355
250.5183,34333.025
250.7067,34480.495
250.8951,34627.34
251.0834,34754.82
251.2717,34891.965
251.46,35016.28
251.6483,35137.035
251.8365,35202.405
252.0247,35170.99
252.213,35297.835
252.4012,35464.305
252.5894,35673.385
252.7775,35803.79
252.9657,35931.12
253.1538,36098.905
253.3419,36215.46
253.53,36310.48
253.7181,36421.265
253.9062,36534.08
254.0942,36627.01
254.2823,36697.575
254.4703,36766.195
254.6583,36855.215
254.8463,36934.565
255.0342,36973.27
255.2222,37019.465
255.4101,37022.77
255.598,36992.17
255.7859,37098.095
255.9738,37242.25
256.1616,37381.915
256.3495,37533.125
256.5373,37638.44
256.7251,37799.49
256.9129,37897.595
257.1006,37977.165
257.2884,38086.05
257.4761,38209.665
257.6638,38278.43
257.8515,38312.18
258.0392,38360.535
258.2269,38402.23
258.4146,38450.85
258.6022,38500.49
258.7898,38507.64
258.9774,38533.7
259.165,38602.475
259.3525,38651.67
259.5401,38674.395
259.7276,38741.165
259.9151,38816.055
260.1026,38858.83
260.2901,38932.155
260.4776,38995.895
260.665,39118.71
260.8524,39218.35
261.0398,39311.78
261.2272,39352.5
261.4146,39351.345
261.6019,39401.675
261.7893,39461.955
261.9766,39500.445
262.1639,39557.545
262.3512,39545.575
262.5384,39546.915
262.7257,39561.5
262.9129,39589.64
263.1001,39604.645
263.2873,39673.925
263.4745,39712.965
263.6617,39651.43
263.8488,39681.515
264.0359,39717.645
264.2231,39734.41
264.4101,39761.14
264.5972,39795.765
264.7842,39816.815
264.9713,39830.875
265.1583,39825.565
265.3453,39848.14
265.5323,39882.995
265.7193,39919.86
265.9062,39984.81
266.0931,40002.63
266.2801,40010.22
266.4669,40050.82
266.6538,40094.125
266.8407,40145.595
267.0276,40121.185
267.2143,40109.96
267.4012,40146.575
267.588,40092.545
267.7747,40096.475
267.9615,40100.225
268.1482,40103.3
268.3349,40119.385
268.5217,40112.9
268.7083,40069.045
268.895,40064.005
269.0817,40102.32
269.2682,40103.115
269.4549,40064.81
269.6415,39975.575
269.8281,39971.27
270.0146,40011.45
270.2012,40047.43
270.3877,40072.99
270.5742,40077.73
270.7607,40085.605
270.9472,40088.515
271.1336,40082.38
271.32,40065.595
271.5065,40046.68
271.6929,40051.535
271.8792,40093.655
272.0656,40099.14
272.252,40126.93
272.4383,40144.155
272.6246,40133.16
272.8109,40130.62
272.9972,40211.89
273.1835,40254.725
273.3697,40292.97
273.5559,40316.78
273.7421,40343.235
273.9283,40346.905
274.1145,40357.14
274.3007,40375.34
274.4868,40416.59
274.6729,40491.385
274.859,40518.24
275.0451,40530.035
275.2311,40457.145
275.4172,40500.605
275.6032,40544.895
275.7892,40607.95
275.9752,40629.99
276.1612,40684.11
276.3472,40667.095
276.5331,40673.125
276.719,40697.785
276.9049,40717.795
277.0908,40709.645
277.2767,40725.95
277.4625,40773.56
277.6484,40777.73
277.8342,40772.46
278.02,40803.625
278.2057,40866.695
278.3915,40939.185
278.5772,40974.79
278.763,40955.73
278.9487,41030.375
279.1343,41111.15
279.32,41126.965
279.5057,41106.115
279.6913,41036.815
279.877,41042.825
280.0625,41072.72
280.2481,41043.41
280.4337,41040.165
280.6192,41117.34
280.8048,41191.91
280.9903,41191.48
281.1758,41161.22
281.3612,41141.37
281.5467,41161.22
281.7321,41240.2
281.9175,41289.745
282.1029,41312.46
282.2884,41353.245
282.4737,41326.02
282.6591,41303.14
282.8444,41337.325
283.0297,41366.675
283.215,41412.545
283.4002,41447.615
283.5855,41429.045
283.7707,41368.625
283.956,41373.445
284.1412,41399.88
284.3264,41469.715
284.5115,41559.845
284.6967,41628.425
284.8818,41630.28
285.0669,41596.77
285.252,41641.72
285.4371,41699.665
285.6222,41699.79
285.8072,41710.39
285.9922,41722.725
286.1772,41800.275
286.3622,41877.36
286.5472,41869.075
286.7321,41858.68
286.9171,41938.095
287.102,42004.69
287.2869,42084.13
287.4717,42207.295
287.6566,42241.685
287.8415,42294.075
288.0263,42323.02
288.2111,42287.96
288.3959,42253.6
288.5806,42298.335
288.7654,42364.505
288.9501,42518.735
289.1348,42587.98
289.3195,42635.89
289.5042,42700.525
289.6889,42800.51
289.8735,42771.185
290.0581,42796.2
290.2428,42776.53
290.4273,42835.05
290.6119,42938.99
290.7965,42992.605
290.981,43049.66
291.1655,43091.31
291.35,43030.775
291.5345,43019.775
291.719,43084.66
291.9034,43154.45
292.0878,43278.45
292.2722,43325.91
292.4566,43341.16
292.641,43415.44
292.8253,43474.325
293.0096,43494.625
293.194,43568.485
293.3783,43625.65
293.5626,43713.31
293.7468,43783.315
293.9311,43860.88
294.1153,43841.635
294.2995,43767.495
294.4837,43747.75
294.6678,43741.015
294.852,43762.615
295.0361,43855.18
295.2202,43931.195
295.4043,44021.315
295.5884,44066.57
295.7725,44125.27
295.9565,44157.695
296.1405,44136.895
296.3246,44161.885
296.5085,44291.065
296.6925,44418.19
296.8764,44474.91
297.0603,44499.575
297.2443,44537.08
297.4282,44531.71
297.612,44534.355
297.7959,44549.6
297.9797,44581.83
298.1635,44585.72
298.3474,44721.185
298.5311,44837.305
298.7149,44826.345
298.8987,44789.295
299.0823,44820.34
299.2661,44801.76
299.4498,44739.785
299.6334,44801.375
299.8171,44879.77
300.0007,44924.655
300.1843,44983.225
300.368,45028.83
300.5515,45048.125
300.7351,45084.17
300.9186,45122.075
301.1021,45137.05
301.2857,45199.71
301.4691,45246.845
301.6526,45336.65
301.8361,45344.905
302.0195,45351.025
302.2029,45385.75
302.3863,45451.24
302.5697,45454.845
302.753,45536.02
302.9364,45628.215
303.1197,45753.235
303.303,45787.185
303.4863,45781.855
303.6696,45715.885
303.8528,45691.755
304.036,45721.74
304.2192,45811.18
304.4024,45849.04
304.5856,45844.54
304.7688,45888.21
304.9519,45950.26
305.135,45993.64
305.3181,46006.33
305.5012,46051.285
305.6842,46123.56
305.8673,46182.86
306.0504,46176.06
306.2333,46115.34
306.4163,46151.615
306.5993,46166.415
306.7822,46228.32
306.9652,46304.92
307.1481,46302.175
307.331,46313.455
307.5139,46331.85
307.6967,46328.875
307.8796,46345.475
308.0624,46397.365
308.2452,46388.725
308.428,46383.7
308.6107,46437.67
308.7935,46454.415
308.9762,46463.065
309.1589,46518.01
309.3416,46543.295
309.5243,46564.81
309.7069,46601.79
309.8896,46603.18
310.0721,46617.525
310.2548,46663.615
310.4373,46705.23
310.6199,46791.17
310.8024,46802.15
310.985,46845.145
311.1674,46798.17
311.3499,46763.375
311.5324,46823.915
311.7148,46927.46
311.8973,46927.28
312.0797,46950.01
312.2621,47014.615
312.4445,46998.825
312.6268,46991.75
312.8091,47041.26
312.9915,47015.745
313.1738,47018.975
313.356,46999.95
313.5383,46985.63
313.7206,47017.62
313.9027,47000.765
314.085,47024.06
314.2672,47068.01
314.4493,47131.795
314.6314,47206.195
314.8136,47265.76
314.9957,47241.055
315.1778,47222.06
315.3598,47258.29
315.5419,47305.435
315.724,47347.74
315.9059,47361.075
316.088,47377.095
316.2699,47454.51
316.4519,47503.36
316.6338,47478.155
316.8157,47396.245
316.9977,47407.54
317.1795,47492.69
317.3614,47584.255
317.5432,47657.165
317.7251,47693.555
317.9069,47619.31
318.0887,47595.1
318.2704,47557.75
318.4522,47592.865
318.6339,47664.955
318.8156,47802.25
318.9973,47800.26
319.179,47861.985
319.3607,47946.705
319.5423,48019.94
319.7239,48028.73
319.9055,48010.565
320.0871,48047.75
320.2687,48079.275
320.4502,48077.915
320.6317,48031.37
320.8132,48097.475
320.9947,48165.095
321.1761,48225.405
321.3576,48245.325
321.5391,48259.575
321.7205,48301.645
321.9019,48329.465
322.0832,48331.04
322.2646,48338.785
322.4459,48340.175
322.6272,48350.965
322.8085,48363.9
322.9898,48381.33
323.1711,48368.88
323.3523,48370.705
323.5335,48374.595
323.7147,48513.14
323.8959,48681.31
324.0771,48752.05
324.2582,48767.85
324.4393,48808.6
324.6204,48862.835
324.8015,48893.06
324.9826,48994.05
325.1637,49128.34
325.3447,49136.795
325.5257,49138.025
325.7067,49116.77
325.8877,48991.51
326.0686,48939.86
326.2496,48990.855
326.4305,48979.215
326.6114,49037.42
326.7922,49118.24
326.9731,49178.44
327.1539,49223.985
327.3347,49308.585
327.5155,49373.85
327.6963,49493.32
327.8771,49519.565
328.0578,49420.005
328.2385,49279.695
328.4193,49289.165
328.5999,49324.48
328.7806,49323.335
328.9613,49363.865
329.1419,49372.465
329.3225,49425.71
329.5031,49409.235
329.6837,49393.495
329.8642,49365.38
330.0447,49352.415
330.2252,49346.62
330.4057,49325.03
330.5862,49328.875
330.7667,49367.545
330.9471,49412.87
331.1275,49516.39
331.3079,49577.955
331.4883,49718.605
331.6687,49735.365
331.849,49534.355
332.0293,49427.7
332.2096,49402.015
332.3899,49447.755
332.5702,49533.02
332.7504,49617.67
332.9306,49718.65
333.1108,49676.19
333.291,49590.58
333.4712,49595.525
333.6514,49648.07
333.8315,49640.035
334.0116,49654.24
334.1917,49719.24
334.3717,49809.285
334.5518,49830.36
334.7318,49764.35
334.9119,49754.46
335.0918,49798.39
335.2718,49858.04
335.4518,49881.965
335.6317,49923.545
335.8116,50024.07
335.9915,49993.445
336.1714,49846.495
336.3513,49816.8
336.5311,49863.3
336.7109,49974.84
336.8907,50041.905
337.0705,49879.655
337.2502,49720.805
337.43,49662.435
337.6097,49594.385
337.7894,49597.32
337.9691,49650.875
338.1488,49713.695
338.3284,49765.085
338.508,49884.275
338.6877,50013.84
338.8672,50037.325
339.0468,49974.49
339.2263,49926.76
339.4059,50254.24
339.5854,50732.725
339.7649,50292.77
339.9443,50016.895
340.1238,49936.54
340.3032,49956.625
340.4826,49987.32
340.662,49900.56
340.8414,49809.32
341.0207,49835.535
341.2001,49867.62
341.3794,49871.425
341.5587,49953.405
341.738,49998.645
341.9172,50009.78
342.0965,50007.15
342.2757,49907.31
342.4549,49734.885
342.6341,49774.44
342.8132,49809.92
342.9923,50012.035
343.1715,50204.305
343.3506,50245.915
343.5296,49975.545
343.7087,49869.915
343.8878,49818.985
344.0668,49833.845
344.2458,49855.125
344.4248,49776.83
344.6037,49747.55
344.7827,49794.265
344.9616,49768.99
345.1405,49788.95
345.3194,49799.485
345.4982,49731.315
345.6771,49680.27
345.8559,49686.955
346.0347,49693.39
346.2135,49676.185
346.3923,49658.685
346.571,49610.205
346.7498,49577.695
346.9285,49661.885
347.1071,49615.16
347.2859,49524.95
347.4645,49584.385
347.6431,49662.655
347.8217,49667.655
348.0003,49591.525
348.1789,49587.8
348.3574,49574.795
348.5359,49514.03
348.7145,49439.72
348.893,49480.06
349.0714,49504.47
349.2499,49398.19
349.4283,49303.63
349.6068,49213.59
349.7852,49191.175
349.9635,49226.325
350.1419,49222.135
350.3202,49168.225
350.4985,49081.18
350.6768,48997.7
350.8551,48949.14
351.0334,48951.505
351.2116,48932.065
351.3898,48959.245
351.568,48886.75
351.7462,48875.505
351.9243,48846.79
352.1025,48777.6
352.2806,48714.67
352.4587,48698.89
352.6368,48653.11
352.8148,48562.825
352.9929,48509.11
353.1709,48556.62
353.3489,48566.04
353.5268,48503.585
353.7048,48434.36
353.8828,48393.95
354.0607,48325.015
354.2386,48329.805
354.4165,48274.825
354.5943,48242.365
354.7722,48241.11
354.95,48323.565
355.1278,48343.0
355.3056,48222.275
355.4833,48061.325
355.6611,47912.375
355.8388,47807.935
356.0165,47769.78
356.1942,47827.055
356.3719,47911.93
356.5495,47878.71
356.7271,47813.255
356.9047,47802.365
357.0823,47796.955
357.2599,47827.54
357.4374,47766.465
357.6149,47619.935
357.7924,47501.79
357.9699,47509.045
358.1474,47485.785
358.3248,47355.895
358.5023,47325.91
358.6797,47222.57
358.8571,47153.775
359.0344,47104.265
359.2118,46998.245
359.3891,47037.78
359.5664,46919.61
359.7437,46880.485
359.9209,46846.61
360.0982,46757.61
360.2754,46575.73
360.4526,46644.17
360.6298,46632.4
360.807,46588.33
360.9841,46574.32
361.1613,46629.555
361.3383,46985.225
361.5154,46945.455
361.6925,46993.14
361.8695,46889.285
362.0466,46723.765
362.2236,46496.455
362.4005,46312.06
362.5775,46075.38
362.7545,45954.435
362.9314,45850.47
363.1083,45932.25
363.2852,46498.08
363.462,46558.4
363.6389,46265.17
363.8157,46011.44
363.9925,45707.785
364.1693,45573.2
364.346,45473.68
364.5228,45563.48
364.6996,45828.175
364.8762,45853.69
365.0529,45936.44
365.2296,46149.52
365.4062,46010.98
365.5829,45883.225
365.7595,45881.88
365.9361,45822.195
366.1126,45685.98
366.2892,46765.875
366.4657,48426.185
366.6422,48944.74
366.8186,47825.645
366.9951,47638.51
367.1716,46897.17
367.348,47693.775
367.5244,48377.78
367.7008,47295.115
367.8772,46599.745
368.0535,46515.37
368.2298,48516.1
368.4061,49930.61
368.5824,49135.565
368.7586,47963.0
368.9349,47423.46
369.1111,46307.51
369.2873,45517.38
369.4635,45413.755
369.6396,45350.275
369.8158,45381.49
369.9919,46071.18
370.168,47242.9
370.3441,47337.755
370.5202,46204.91
370.6962,45447.255
370.8722,45019.415
371.0482,44966.925
371.2242,45138.935
371.4002,45662.035
371.5761,45869.745
371.752,45526.875
371.9279,45579.515
372.1038,45693.335
372.2796,45555.015
372.4555,45446.435
372.6313,45461.865
372.8071,45195.425
372.9829,45092.795
373.1586,45470.105
373.3344,45591.95
373.5101,45131.585
373.6858,45075.65
373.8615,44847.635
374.0371,45022.785
374.2127,45516.145
374.3884,45285.495
374.564,44987.615
374.7395,44870.34
374.9151,44864.12
375.0906,45509.15
375.2661,46316.175
375.4416,45697.1
375.6171,45588.91
375.7925,45732.225
375.968,45822.42
376.1434,45636.565
376.3188,45595.615
376.4941,45564.345
376.6695,45669.34
376.8448,45860.125
377.0201,46207.25
377.1954,46535.26
377.3707,46208.955
377.5459,46457.79
377.7212,47127.165
377.8964,48239.56
378.0715,48582.415
378.2467,48197.85
378.4218,47622.9
378.597,46650.605
378.7721,46565.0
378.9472,46692.615
379.1222,48679.41
379.2973,49347.72
379.4723,49691.805
379.6473,52652.875
379.8223,54146.68
379.9972,51386.295
380.1722,49739.84
380.3471,49555.89
380.522,47969.145
380.6969,46961.605
380.8717,47246.165
381.0466,46984.735
381.2214,47467.975
381.3962,48174.3
381.571,47474.71
381.7457,47065.68
381.9204,47107.0
382.0952,46962.92
382.2699,47243.285
382.4445,48103.615
382.6192,48713.69
382.7938,49397.705
382.9685,50097.23
383.1431,49401.9
383.3176,48029.705
383.4922,47171.125
383.6667,47590.185
383.8412,47469.09
384.0157,47132.895
384.1902,47341.11
384.3646,47240.1
384.5391,47263.02
384.7134,48357.64
384.8878,50422.42
385.0622,52085.75
385.2365,50178.06
385.4109,48471.76
385.5852,48125.635
385.7594,49609.97
385.9337,53268.295
386.1079,54776.1
386.2822,56274.485
386.4564,55765.43
386.6306,52242.425
386.8047,52636.375
386.9789,54026.415
387.153,56167.03
387.3271,56709.32
387.5012,53355.105
387.6752,53082.16
387.8492,54455.355
388.0233,54576.995
388.1972,51582.83
388.3712,50950.965
388.5452,50985.355
388.7191,52106.665
388.893,55282.49
389.0669,55214.535
389.2408,50154.81
389.4146,47817.015
389.5884,46661.92
389.7623,46749.035
389.9361,47261.98
390.1098,46926.35
390.2835,46925.745
390.4573,46802.43
390.631,46783.855
390.8047,47055.26
390.9784,47307.69
391.152,46858.185
391.3256,46642.31
391.4992,46557.52
391.6728,46680.255
391.8464,47856.1
392.0199,47961.785
392.1934,47108.93
392.3669,47285.025
392.5403,48272.49
392.7138,49158.49
392.8873,50037.49
393.0607,49391.005
393.2341,48962.46
393.4074,49164.79
393.5808,48485.0
393.7542,48416.89
393.9274,48699.59
394.1007,48010.2
394.274,49632.545
394.4472,50772.96
394.6205,52193.84
394.7937,53259.645
394.9668,53529.135
395.14,52757.455
395.3131,49903.045
395.4863,48054.495
395.6594,48006.28
395.8325,47797.13
396.0055,48543.85
396.1786,49303.8
396.3516,50120.85
396.5246,49029.64
396.6975,47603.38
396.8705,47711.35
397.0434,50002.495
397.2163,49027.15
397.3892,48281.61
397.5621,48646.685
397.735,49909.595
397.9077,51169.115
398.0806,51071.0
398.2534,52293.135
398.4261,53390.04
398.5989,50870.2
398.7716,51548.15
398.9443,52552.01
399.117,56905.385
399.2896,57550.835
399.4623,54034.765
399.6349,51782.56
399.8075,52200.155
399.9801,49970.465
400.1526,48833.88
400.3252,48149.81
400.4977,48192.15
400.6702,49264.665
400.8427,47487.47
401.0151,46773.915
401.1875,45811.995
401.36,45533.47
401.5323,45382.24
401.7047,44868.255
401.877,45325.89
402.0494,45767.69
402.2216,46714.81
402.394,46752.155
402.5662,46803.88
402.7385,49387.51
402.9107,49486.375
403.0829,47771.1
403.2551,46973.09
403.4272,46275.37
403.5994,46446.805
403.7715,46699.575
403.9436,47433.435
404.1156,47196.14
