Timestamp,03/30/2024 01:08:45
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2782.49
218.2508,2844.225
218.442,2901.66
218.6332,2968.12
218.8244,3031.875
219.0156,3101.605
219.2067,3174.325
219.3979,3246.685
219.589,3321.755
219.7801,3397.73
219.9712,3478.78
220.1623,3562.175
220.3533,3649.815
220.5444,3737.42
220.7354,3827.59
220.9264,3918.49
221.1174,4018.705
221.3083,4119.92
221.4993,4216.445
221.6902,4317.4
221.8812,4425.07
222.0721,4535.725
222.263,4648.175
222.4538,4764.365
222.6447,4882.955
222.8355,5005.39
223.0264,5126.045
223.2172,5251.235
223.408,5382.135
223.5987,5515.375
223.7895,5648.79
223.9802,5788.84
224.1709,5928.305
224.3616,6078.305
224.5524,6224.63
224.743,6374.025
224.9337,6521.375
225.1243,6688.695
225.315,6843.62
225.5056,6997.25
225.6962,7164.89
225.8867,7336.725
226.0773,7503.995
226.2678,7671.185
226.4584,7848.035
226.6489,8024.97
226.8394,8197.67
227.0298,8385.75
227.2203,8580.32
227.4108,8781.465
227.6012,8976.48
227.7916,9166.89
227.982,9362.215
228.1723,9558.885
228.3627,9769.47
228.5531,9967.505
228.7434,10172.885
228.9337,10390.47
229.124,10606.93
229.3143,10829.68
229.5045,11068.52
229.6948,11302.675
229.885,11547.91
230.0752,11792.405
230.2654,12039.505
230.4556,12283.97
230.6457,12523.425
230.8358,12765.71
231.026,13017.525
231.2161,13259.63
231.4062,13511.52
231.5963,13758.95
231.7863,14015.5
231.9764,14289.08
232.1664,14564.195
232.3564,14847.475
232.5464,15121.195
232.7364,15402.09
232.9263,15669.605
233.1163,15967.24
233.3062,16256.19
233.4961,16574.925
233.686,16864.0
233.8758,17131.35
234.0657,17402.675
234.2555,17700.7
234.4454,17996.935
234.6352,18290.68
234.825,18584.15
235.0147,18869.08
235.2045,19159.665
235.3942,19449.45
235.5839,19745.985
235.7737,20027.685
235.9633,20316.04
236.153,20631.125
236.3427,20941.915
236.5323,21243.365
236.7219,21532.145
236.9115,21786.11
237.1011,22071.045
237.2907,22375.78
237.4803,22680.315
237.6698,22965.895
237.8593,23259.635
238.0488,23560.355
238.2383,23854.995
238.4278,24146.07
238.6172,24468.415
238.8066,24761.165
238.9961,25062.215
239.1855,25375.205
239.3748,25669.62
239.5642,25946.785
239.7536,26241.795
239.9429,26530.37
240.1322,26795.685
240.3215,27079.38
240.5108,27365.32
240.7001,27667.77
240.8893,27941.355
241.0786,28213.08
241.2677,28486.265
241.457,28785.22
241.6461,29012.16
241.8353,29251.57
242.0244,29494.7
242.2136,29740.135
242.4027,29990.845
242.5918,30235.32
242.7809,30468.93
242.9699,30598.98
243.159,30772.9
243.348,31077.15
243.537,31388.94
243.726,31645.2
243.915,31872.025
244.1039,32098.135
244.2929,32225.835
244.4818,32321.47
244.6707,32563.36
244.8596,32878.205
245.0485,33157.06
245.2373,33434.07
245.4262,33690.04
245.615,33907.64
245.8038,34095.33
245.9926,34320.71
246.1814,34523.305
246.3701,34534.945
246.5589,34595.53
246.7476,34824.345
246.9363,35142.84
247.1249,35388.675
247.3136,35635.995
247.5023,35851.265
247.6909,36092.46
247.8795,36295.855
248.0681,36510.185
248.2567,36719.44
248.4453,36914.39
248.6338,37093.235
248.8224,37156.945
249.0109,37073.825
249.1994,37232.975
249.3878,37504.325
249.5763,37744.55
249.7648,37941.345
249.9532,38140.15
250.1416,38378.065
250.33,38598.07
250.5183,38823.425
250.7067,38973.95
250.8951,39118.535
251.0834,39247.98
251.2717,39388.07
251.46,39498.16
251.6483,39608.865
251.8365,39667.585
252.0247,39610.665
252.213,39746.93
252.4012,39927.095
252.5894,40152.05
252.7775,40291.05
252.9657,40415.96
253.1538,40596.865
253.3419,40716.31
253.53,40813.045
253.7181,40911.93
253.9062,41027.56
254.0942,41118.31
254.2823,41187.01
254.4703,41256.505
254.6583,41338.685
254.8463,41421.14
255.0342,41443.805
255.2222,41478.86
255.4101,41464.39
255.598,41419.36
255.7859,41522.69
255.9738,41679.385
256.1616,41829.405
256.3495,41986.91
256.5373,42101.295
256.7251,42275.035
256.9129,42367.575
257.1006,42443.05
257.2884,42553.42
257.4761,42673.27
257.6638,42741.06
257.8515,42761.43
258.0392,42812.185
258.2269,42846.52
258.4146,42872.84
258.6022,42913.535
258.7898,42911.37
258.9774,42925.79
259.165,42999.475
259.3525,43046.815
259.5401,43061.11
259.7276,43134.98
259.9151,43199.275
260.1026,43236.365
260.2901,43304.385
260.4776,43360.06
260.665,43482.19
260.8524,43578.915
261.0398,43685.295
261.2272,43729.33
261.4146,43716.995
261.6019,43764.88
261.7893,43819.035
261.9766,43843.15
262.1639,43892.58
262.3512,43871.28
262.5384,43864.805
262.7257,43871.85
262.9129,43891.485
263.1001,43904.22
263.2873,43975.665
263.4745,44015.48
263.6617,43940.775
263.8488,43949.585
264.0359,43978.67
264.2231,43991.205
264.4101,44008.53
264.5972,44039.245
264.7842,44054.65
264.9713,44065.36
265.1583,44057.86
265.3453,44069.945
265.5323,44102.39
265.7193,44136.04
265.9062,44191.175
266.0931,44210.225
266.2801,44203.87
266.4669,44255.295
266.6538,44294.83
266.8407,44340.785
267.0276,44320.395
267.2143,44295.58
267.4012,44317.105
267.588,44249.775
267.7747,44241.21
267.9615,44247.615
268.1482,44241.08
268.3349,44253.03
268.5217,44238.96
268.7083,44191.875
268.895,44184.135
269.0817,44227.9
269.2682,44207.975
269.4549,44156.18
269.6415,44060.225
269.8281,44041.85
270.0146,44081.79
270.2012,44112.17
270.3877,44139.05
270.5742,44144.905
270.7607,44152.14
270.9472,44146.82
271.1336,44140.255
271.32,44117.335
271.5065,44088.565
271.6929,44088.915
271.8792,44128.745
272.0656,44125.48
272.252,44149.38
272.4383,44170.545
272.6246,44153.52
272.8109,44151.765
272.9972,44231.36
273.1835,44277.795
273.3697,44313.31
273.5559,44337.42
273.7421,44361.365
273.9283,44367.82
274.1145,44375.185
274.3007,44395.815
274.4868,44437.805
274.6729,44512.235
274.859,44534.205
275.0451,44554.75
275.2311,44468.75
275.4172,44512.405
275.6032,44564.095
275.7892,44623.69
275.9752,44640.64
276.1612,44700.14
276.3472,44673.085
276.5331,44679.09
276.719,44705.64
276.9049,44728.325
277.0908,44715.275
277.2767,44731.125
277.4625,44780.685
277.6484,44790.245
277.8342,44784.575
278.02,44807.57
278.2057,44878.88
278.3915,44959.62
278.5772,44994.64
278.763,44979.615
278.9487,45056.705
279.1343,45131.43
279.32,45152.705
279.5057,45131.43
279.6913,45051.98
279.877,45061.52
280.0625,45083.295
280.2481,45066.43
280.4337,45044.515
280.6192,45142.93
280.8048,45219.255
280.9903,45213.23
281.1758,45196.74
281.3612,45174.525
281.5467,45191.14
281.7321,45281.885
281.9175,45327.225
282.1029,45352.225
282.2884,45394.875
282.4737,45362.01
282.6591,45352.535
282.8444,45380.28
283.0297,45405.8
283.215,45450.785
283.4002,45481.545
283.5855,45463.065
283.7707,45402.32
283.956,45420.89
284.1412,45438.09
284.3264,45518.895
284.5115,45614.43
284.6967,45685.03
284.8818,45681.045
285.0669,45657.33
285.252,45703.23
285.4371,45768.985
285.6222,45768.775
285.8072,45779.225
285.9922,45804.44
286.1772,45877.67
286.3622,45958.845
286.5472,45954.15
286.7321,45944.185
286.9171,46035.595
287.102,46093.225
287.2869,46195.825
287.4717,46314.325
287.6566,46365.685
287.8415,46419.81
288.0263,46448.54
288.2111,46415.99
288.3959,46384.055
288.5806,46433.81
288.7654,46506.005
288.9501,46672.695
289.1348,46745.155
289.3195,46798.195
289.5042,46875.255
289.6889,46985.995
289.8735,46960.975
290.0581,46983.2
290.2428,46960.1
290.4273,47023.6
290.6119,47141.38
290.7965,47200.05
290.981,47264.175
291.1655,47310.14
291.35,47254.81
291.5345,47241.115
291.719,47310.715
291.9034,47392.195
292.0878,47527.2
292.2722,47584.25
292.4566,47598.51
292.641,47679.01
292.8253,47731.92
293.0096,47766.44
293.194,47851.505
293.3783,47910.52
293.5626,48010.465
293.7468,48094.18
293.9311,48159.785
294.1153,48152.55
294.2995,48072.695
294.4837,48050.12
294.6678,48057.765
294.852,48081.855
295.0361,48166.365
295.2202,48254.02
295.4043,48363.47
295.5884,48408.84
295.7725,48471.83
295.9565,48515.72
296.1405,48484.055
296.3246,48522.195
296.5085,48664.375
296.6925,48800.055
296.8764,48861.97
297.0603,48894.635
297.2443,48924.515
297.4282,48933.405
297.612,48934.825
297.7959,48949.005
297.9797,48989.75
298.1635,48995.875
298.3474,49136.33
298.5311,49265.325
298.7149,49252.725
298.8987,49224.345
299.0823,49252.205
299.2661,49234.795
299.4498,49165.41
299.6334,49234.785
299.8171,49325.635
300.0007,49376.17
300.1843,49432.245
300.368,49483.575
300.5515,49509.7
300.7351,49550.245
300.9186,49588.525
301.1021,49598.09
301.2857,49666.69
301.4691,49718.905
301.6526,49816.095
301.8361,49819.28
302.0195,49835.105
302.2029,49889.035
302.3863,49950.23
302.5697,49946.665
302.753,50038.41
302.9364,50148.765
303.1197,50276.25
303.303,50320.01
303.4863,50308.895
303.6696,50234.58
303.8528,50215.39
304.036,50251.44
304.2192,50344.965
304.4024,50389.04
304.5856,50382.91
304.7688,50431.59
304.9519,50499.055
305.135,50534.98
305.3181,50566.1
305.5012,50607.52
305.6842,50689.415
305.8673,50750.285
306.0504,50737.595
306.2333,50674.535
306.4163,50715.165
306.5993,50734.3
306.7822,50792.905
306.9652,50871.615
307.1481,50865.805
307.331,50882.635
307.5139,50897.35
307.6967,50901.355
307.8796,50927.215
308.0624,50978.925
308.2452,50957.515
308.428,50955.115
308.6107,51008.595
308.7935,51015.45
308.9762,51041.055
309.1589,51088.3
309.3416,51123.385
309.5243,51143.99
309.7069,51178.88
309.8896,51178.53
310.0721,51202.725
310.2548,51249.565
310.4373,51299.57
310.6199,51382.12
310.8024,51399.435
310.985,51436.565
311.1674,51393.9
311.3499,51351.965
311.5324,51413.08
311.7148,51523.125
311.8973,51520.585
312.0797,51545.83
312.2621,51616.18
312.4445,51589.29
312.6268,51582.09
312.8091,51655.025
312.9915,51607.71
313.1738,51613.81
313.356,51590.8
313.5383,51575.855
313.7206,51613.455
313.9027,51593.535
314.085,51617.335
314.2672,51659.775
314.4493,51717.31
314.6314,51791.295
314.8136,51857.275
314.9957,51836.365
315.1778,51799.165
315.3598,51845.59
315.5419,51893.285
315.724,51944.975
315.9059,51963.105
316.088,51971.15
316.2699,52055.215
316.4519,52105.06
316.6338,52075.89
316.8157,51990.815
316.9977,52001.05
317.1795,52095.855
317.3614,52184.995
317.5432,52261.265
317.7251,52303.125
317.9069,52223.595
318.0887,52198.385
318.2704,52145.79
318.4522,52186.085
318.6339,52258.21
318.8156,52396.28
318.9973,52386.595
319.179,52448.605
319.3607,52537.93
319.5423,52609.685
319.7239,52621.335
319.9055,52603.565
320.0871,52632.135
320.2687,52672.205
320.4502,52671.255
320.6317,52608.02
320.8132,52673.73
320.9947,52751.145
321.1761,52804.97
321.3576,52823.45
321.5391,52836.975
321.7205,52882.785
321.9019,52918.6
322.0832,52905.78
322.2646,52906.37
322.4459,52920.14
322.6272,52920.67
322.8085,52925.95
322.9898,52945.905
323.1711,52922.75
323.3523,52920.445
323.5335,52929.145
323.7147,53061.935
323.8959,53238.59
324.0771,53323.775
324.2582,53331.0
324.4393,53369.895
324.6204,53426.22
324.8015,53458.34
324.9826,53564.945
325.1637,53711.865
325.3447,53707.23
325.5257,53703.785
325.7067,53687.91
325.8877,53545.36
326.0686,53489.32
326.2496,53541.655
326.4305,53523.05
326.6114,53579.92
326.7922,53660.04
326.9731,53725.39
327.1539,53773.205
327.3347,53858.725
327.5155,53928.67
327.6963,54047.355
327.8771,54067.435
328.0578,53957.66
328.2385,53795.9
328.4193,53818.075
328.5999,53836.99
328.7806,53831.805
328.9613,53865.3
329.1419,53864.375
329.3225,53921.435
329.5031,53904.465
329.6837,53889.12
329.8642,53853.27
330.0447,53843.545
330.2252,53831.41
330.4057,53799.71
330.5862,53804.78
330.7667,53848.3
330.9471,53892.55
331.1275,54000.005
331.3079,54061.63
331.4883,54199.545
331.6687,54208.165
331.849,53995.04
332.0293,53872.51
332.2096,53828.76
332.3899,53884.325
332.5702,53969.43
332.7504,54055.865
332.9306,54156.815
333.1108,54112.185
333.291,54016.73
333.4712,54009.76
333.6514,54063.26
333.8315,54052.18
334.0116,54060.865
334.1917,54140.585
334.3717,54219.695
334.5518,54249.265
334.7318,54170.36
334.9119,54149.74
335.0918,54199.45
335.2718,54254.95
335.4518,54281.615
335.6317,54322.88
335.8116,54419.75
335.9915,54373.32
336.1714,54216.745
336.3513,54186.955
336.5311,54230.28
336.7109,54347.385
336.8907,54416.795
337.0705,54231.065
337.2502,54048.105
337.43,53987.34
337.6097,53909.615
337.7894,53914.425
337.9691,53966.975
338.1488,54023.82
338.3284,54070.69
338.508,54191.185
338.6877,54335.15
338.8672,54343.425
339.0468,54285.425
339.2263,54244.825
339.4059,54602.085
339.5854,55070.125
339.7649,54587.28
339.9443,54312.335
340.1238,54221.08
340.3032,54236.17
340.4826,54262.61
340.662,54143.915
340.8414,54061.2
341.0207,54090.98
341.2001,54115.725
341.3794,54112.255
341.5587,54197.365
341.738,54243.54
341.9172,54248.58
342.0965,54247.64
342.2757,54124.075
342.4549,53931.645
342.6341,53974.075
342.8132,54015.22
342.9923,54219.62
343.1715,54424.165
343.3506,54451.045
343.5296,54163.43
343.7087,54054.14
343.8878,53990.855
344.0668,54010.54
344.2458,54025.27
344.4248,53928.005
344.6037,53898.115
344.7827,53937.835
344.9616,53910.93
345.1405,53919.92
345.3194,53926.715
345.4982,53857.365
345.6771,53792.38
345.8559,53802.35
346.0347,53802.585
346.2135,53782.145
346.3923,53754.775
346.571,53693.235
346.7498,53656.055
346.9285,53744.85
347.1071,53689.59
347.2859,53587.62
347.4645,53645.005
347.6431,53714.15
347.8217,53729.36
348.0003,53640.925
348.1789,53626.61
348.3574,53607.93
348.5359,53543.125
348.7145,53454.47
348.893,53495.305
349.0714,53504.88
349.2499,53392.7
349.4283,53283.49
349.6068,53177.675
349.7852,53151.43
349.9635,53181.45
350.1419,53163.935
350.3202,53114.41
350.4985,53016.155
350.6768,52929.84
350.8551,52875.145
351.0334,52867.71
351.2116,52841.69
351.3898,52866.61
351.568,52782.54
351.7462,52769.92
351.9243,52737.03
352.1025,52660.265
352.2806,52583.545
352.4587,52563.39
352.6368,52509.915
352.8148,52414.025
352.9929,52347.88
353.1709,52397.555
353.3489,52404.215
353.5268,52324.43
353.7048,52247.505
353.8828,52201.92
354.0607,52120.36
354.2386,52113.55
354.4165,52070.015
354.5943,52015.76
354.7722,52019.88
354.95,52106.79
355.1278,52110.975
355.3056,51971.8
355.4833,51796.7
355.6611,51641.555
355.8388,51529.225
356.0165,51488.135
356.1942,51537.43
356.3719,51614.42
356.5495,51581.22
356.7271,51515.13
356.9047,51489.975
357.0823,51483.795
357.2599,51509.775
357.4374,51443.23
357.6149,51290.405
357.7924,51153.495
357.9699,51168.295
358.1474,51131.96
358.3248,50983.615
358.5023,50949.61
358.6797,50829.7
358.8571,50748.075
359.0344,50699.345
359.2118,50584.195
359.3891,50615.13
359.5664,50483.095
359.7437,50440.105
359.9209,50418.875
360.0982,50295.115
360.2754,50107.28
360.4526,50180.025
360.6298,50158.345
360.807,50102.45
360.9841,50092.61
361.1613,50158.34
361.3383,50511.735
361.5154,50458.83
361.6925,50511.015
361.8695,50399.615
362.0466,50229.27
362.2236,49978.205
362.4005,49778.97
362.5775,49527.56
362.7545,49404.215
362.9314,49282.805
363.1083,49381.005
363.2852,49977.6
363.462,49987.49
363.6389,49688.715
363.8157,49419.215
363.9925,49102.12
364.1693,48948.65
364.346,48827.735
364.5228,48930.92
364.6996,49215.015
364.8762,49229.645
365.0529,49310.715
365.2296,49543.755
365.4062,49372.98
365.5829,49255.605
365.7595,49257.665
365.9361,49170.78
366.1126,49047.55
366.2892,50247.96
366.4657,51950.24
366.6422,52402.905
366.8186,51268.565
366.9951,51080.4
367.1716,50295.52
367.348,51208.66
367.5244,51802.305
367.7008,50672.83
367.8772,49956.085
368.0535,49943.045
368.2298,52058.735
368.4061,53462.55
368.5824,52516.13
368.7586,51399.905
368.9349,50822.41
369.1111,49594.48
369.2873,48794.325
369.4635,48693.535
369.6396,48608.18
369.8158,48646.795
369.9919,49402.17
370.168,50649.625
370.3441,50653.605
370.5202,49493.16
370.6962,48714.31
370.8722,48269.72
371.0482,48196.47
371.2242,48379.61
371.4002,48931.865
371.5761,49117.15
371.752,48749.395
371.9279,48832.52
372.1038,48925.565
372.2796,48765.86
372.4555,48661.735
372.6313,48659.265
372.8071,48368.5
372.9829,48280.82
373.1586,48691.995
373.3344,48765.915
373.5101,48297.605
373.6858,48243.445
373.8615,48012.68
374.0371,48197.97
374.2127,48709.03
374.3884,48435.91
374.564,48146.14
374.7395,48021.98
374.9151,48024.595
375.0906,48724.615
375.2661,49505.34
375.4416,48842.48
375.6171,48778.675
375.7925,48935.795
375.968,49001.61
376.1434,48795.105
376.3188,48762.585
376.4941,48725.895
376.6695,48835.315
376.8448,49043.89
377.0201,49405.405
377.1954,49729.165
377.3707,49379.725
377.5459,49673.215
377.7212,50395.0
377.8964,51543.725
378.0715,51847.485
378.2467,51469.585
378.4218,50862.405
378.597,49853.07
378.7721,49795.5
378.9472,49931.335
379.1222,52078.985
379.2973,52637.66
379.4723,53113.24
379.6473,56348.355
379.8223,57629.185
379.9972,54749.87
380.1722,53159.06
380.3471,52938.285
380.522,51159.675
380.6969,50170.165
380.8717,50493.73
381.0466,50137.19
381.2214,50741.575
381.3962,51391.515
381.571,50665.235
381.7457,50252.01
381.9204,50345.26
382.0952,50142.925
382.2699,50532.13
382.4445,51415.495
382.6192,52075.8
382.7938,52831.53
382.9685,53531.09
383.1431,52796.09
383.3176,51385.555
383.4922,50544.04
383.6667,51007.695
383.8412,50765.56
384.0157,50422.725
384.1902,50666.355
384.3646,50520.51
384.5391,50556.9
384.7134,51667.865
384.8878,53860.395
385.0622,55411.275
385.2365,53352.96
385.4109,51706.79
385.5852,51382.385
385.7594,53046.435
385.9337,56774.39
386.1079,58303.22
386.2822,59860.375
386.4564,59300.46
386.6306,55774.1
386.8047,56296.415
386.9789,57729.11
387.153,59898.91
387.3271,60265.78
387.5012,57141.89
387.6752,56794.09
387.8492,58210.775
388.0233,58074.2
388.1972,55059.81
388.3712,54518.82
388.5452,54589.05
388.7191,55760.875
388.893,59104.33
389.0669,58686.78
389.2408,53505.645
389.4146,51126.115
389.5884,49871.29
389.7623,49928.915
389.9361,50394.84
390.1098,50056.96
390.2835,50108.875
390.4573,49996.92
390.631,49995.91
390.8047,50302.87
390.9784,50558.675
391.152,50076.755
391.3256,49908.17
391.4992,49793.565
391.6728,49969.64
391.8464,51205.055
392.0199,51208.73
392.1934,50334.935
392.3669,50620.045
392.5403,51617.545
392.7138,52550.63
392.8873,53414.205
393.0607,52721.55
393.2341,52334.345
393.4074,52530.725
393.5808,51806.075
393.7542,51777.645
393.9274,52016.895
394.1007,51330.14
394.274,53033.49
394.4472,54126.99
394.6205,55589.585
394.7937,56692.405
394.9668,56968.28
395.14,56099.81
395.3131,53141.05
395.4863,51337.435
395.6594,51285.02
395.8325,50996.33
396.0055,51823.27
396.1786,52580.845
396.3516,53429.85
396.5246,52213.52
396.6975,50760.595
396.8705,51018.335
397.0434,53291.175
397.2163,52177.46
397.3892,51462.64
397.5621,51954.285
397.735,53237.23
397.9077,54497.28
398.0806,54316.235
398.2534,55814.2
398.4261,56647.53
398.5989,54182.65
398.7716,54890.025
398.9443,56112.325
399.117,60330.51
399.2896,60982.845
399.4623,57725.16
399.6349,55217.2
399.8075,55559.18
399.9801,53128.895
400.1526,51983.885
400.3252,51332.015
400.4977,51384.45
400.6702,52395.285
400.8427,50518.005
401.0151,49828.355
401.1875,48836.53
401.36,48547.55
401.5323,48324.02
401.7047,47808.295
401.877,48301.225
402.0494,48760.045
402.2216,49749.42
402.394,49734.315
402.5662,49884.77
402.7385,52586.465
402.9107,52529.845
403.0829,50768.11
403.2551,49999.31
403.4272,49315.08
403.5994,49437.35
403.7715,49725.015
403.9436,50421.475
404.1156,50207.95
