Timestamp,03/30/2024 00:01:25
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2790.63
218.2508,2851.255
218.442,2912.395
218.6332,2978.02
218.8244,3043.315
219.0156,3113.575
219.2067,3185.02
219.3979,3259.23
219.589,3335.97
219.7801,3410.495
219.9712,3493.77
220.1623,3574.115
220.3533,3662.315
220.5444,3751.955
220.7354,3843.745
220.9264,3932.51
221.1174,4035.755
221.3083,4135.72
221.4993,4233.825
221.6902,4332.095
221.8812,4441.345
222.0721,4554.775
222.263,4663.96
222.4538,4781.85
222.6447,4902.11
222.8355,5023.545
223.0264,5149.76
223.2172,5272.65
223.408,5403.24
223.5987,5537.835
223.7895,5672.7
223.9802,5813.335
224.1709,5953.83
224.3616,6102.38
224.5524,6252.43
224.743,6402.565
224.9337,6549.025
225.1243,6715.37
225.315,6872.41
225.5056,7026.805
225.6962,7196.65
225.8867,7365.27
226.0773,7533.825
226.2678,7702.82
226.4584,7880.105
226.6489,8060.195
226.8394,8231.85
227.0298,8422.225
227.2203,8615.67
227.4108,8816.7
227.6012,9015.345
227.7916,9205.945
227.982,9404.015
228.1723,9601.605
228.3627,9813.19
228.5531,10014.09
228.7434,10221.03
228.9337,10428.99
229.124,10655.905
229.3143,10878.33
229.5045,11117.795
229.6948,11357.295
229.885,11599.485
230.0752,11844.925
230.2654,12092.97
230.4556,12338.685
230.6457,12576.27
230.8358,12822.61
231.026,13071.81
231.2161,13321.25
231.4062,13573.65
231.5963,13821.56
231.7863,14077.38
231.9764,14352.205
232.1664,14629.92
232.3564,14917.125
232.5464,15194.73
232.7364,15475.975
232.9263,15746.265
233.1163,16035.59
233.3062,16328.63
233.4961,16649.345
233.686,16940.04
233.8758,17205.71
234.0657,17480.335
234.2555,17782.585
234.4454,18081.79
234.6352,18372.94
234.825,18671.925
235.0147,18952.005
235.2045,19245.445
235.3942,19538.28
235.5839,19837.335
235.7737,20123.585
235.9633,20410.435
236.153,20728.805
236.3427,21038.045
236.5323,21337.91
236.7219,21630.015
236.9115,21889.22
237.1011,22170.375
237.2907,22477.075
237.4803,22781.54
237.6698,23069.94
237.8593,23370.525
238.0488,23667.365
238.2383,23962.74
238.4278,24258.975
238.6172,24581.775
238.8066,24875.185
238.9961,25176.25
239.1855,25494.03
239.3748,25783.835
239.5642,26067.08
239.7536,26362.24
239.9429,26651.645
240.1322,26915.165
240.3215,27201.84
240.5108,27489.72
240.7001,27784.145
240.8893,28069.605
241.0786,28345.73
241.2677,28616.02
241.457,28916.94
241.6461,29141.565
241.8353,29385.31
242.0244,29637.57
242.2136,29873.075
242.4027,30132.6
242.5918,30371.525
242.7809,30605.6
242.9699,30741.455
243.159,30904.77
243.348,31214.615
243.537,31531.525
243.726,31789.485
243.915,32013.17
244.1039,32239.625
244.2929,32368.385
244.4818,32468.555
244.6707,32703.355
244.8596,33017.815
245.0485,33302.205
245.2373,33580.465
245.4262,33835.425
245.615,34062.425
245.8038,34247.07
245.9926,34475.18
246.1814,34673.185
246.3701,34696.83
246.5589,34750.595
246.7476,34977.89
246.9363,35290.51
247.1249,35540.325
247.3136,35790.06
247.5023,36006.8
247.6909,36248.685
247.8795,36453.155
248.0681,36675.52
248.2567,36875.2
248.4453,37076.39
248.6338,37257.035
248.8224,37319.845
249.0109,37241.565
249.1994,37395.695
249.3878,37671.28
249.5763,37907.095
249.7648,38112.335
249.9532,38303.76
250.1416,38537.315
250.33,38762.535
250.5183,38991.77
250.7067,39134.37
250.8951,39279.465
251.0834,39414.225
251.2717,39556.27
251.46,39671.53
251.6483,39783.605
251.8365,39840.945
252.0247,39782.99
252.213,39917.68
252.4012,40092.73
252.5894,40320.01
252.7775,40456.48
252.9657,40582.255
253.1538,40765.69
253.3419,40886.0
253.53,40977.22
253.7181,41077.96
253.9062,41199.935
254.0942,41293.285
254.2823,41358.19
254.4703,41424.885
254.6583,41509.245
254.8463,41587.12
255.0342,41617.32
255.2222,41647.0
255.4101,41638.115
255.598,41591.705
255.7859,41687.445
255.9738,41846.07
256.1616,41996.255
256.3495,42149.77
256.5373,42266.04
256.7251,42442.615
256.9129,42529.435
257.1006,42609.625
257.2884,42723.96
257.4761,42841.67
257.6638,42908.495
257.8515,42927.685
258.0392,42978.785
258.2269,43009.64
258.4146,43037.4
258.6022,43081.535
258.7898,43078.96
258.9774,43093.39
259.165,43163.495
259.3525,43218.505
259.5401,43220.44
259.7276,43301.405
259.9151,43364.13
260.1026,43405.83
260.2901,43470.23
260.4776,43537.4
260.665,43650.99
260.8524,43752.635
261.0398,43853.89
261.2272,43891.56
261.4146,43889.11
261.6019,43929.95
261.7893,43984.445
261.9766,44006.205
262.1639,44060.38
262.3512,44037.22
262.5384,44028.95
262.7257,44033.23
262.9129,44058.82
263.1001,44071.755
263.2873,44145.035
263.4745,44178.755
263.6617,44102.915
263.8488,44116.08
264.0359,44145.855
264.2231,44152.885
264.4101,44176.005
264.5972,44202.435
264.7842,44223.81
264.9713,44238.46
265.1583,44223.24
265.3453,44240.84
265.5323,44262.015
265.7193,44294.975
265.9062,44356.965
266.0931,44371.035
266.2801,44371.795
266.4669,44416.65
266.6538,44455.12
266.8407,44509.405
267.0276,44478.75
267.2143,44447.865
267.4012,44476.25
267.588,44408.73
267.7747,44408.3
267.9615,44414.465
268.1482,44399.185
268.3349,44416.08
268.5217,44404.45
268.7083,44355.14
268.895,44343.845
269.0817,44383.82
269.2682,44371.22
269.4549,44312.07
269.6415,44213.805
269.8281,44191.655
270.0146,44243.215
270.2012,44271.215
270.3877,44302.065
270.5742,44297.365
270.7607,44304.27
270.9472,44303.53
271.1336,44302.645
271.32,44275.995
271.5065,44246.725
271.6929,44242.345
271.8792,44276.305
272.0656,44279.53
272.252,44303.615
272.4383,44319.96
272.6246,44304.07
272.8109,44303.83
272.9972,44376.26
273.1835,44432.74
273.3697,44465.19
273.5559,44485.075
273.7421,44512.435
273.9283,44519.01
274.1145,44528.295
274.3007,44541.665
274.4868,44586.61
274.6729,44654.675
274.859,44682.955
275.0451,44698.615
275.2311,44616.885
275.4172,44656.94
275.6032,44711.665
275.7892,44766.325
275.9752,44790.815
276.1612,44843.06
276.3472,44826.07
276.5331,44830.655
276.719,44855.77
276.9049,44876.15
277.0908,44863.805
277.2767,44873.405
277.4625,44923.27
277.6484,44935.7
277.8342,44924.345
278.02,44958.74
278.2057,45024.28
278.3915,45104.345
278.5772,45141.88
278.763,45122.065
278.9487,45204.265
279.1343,45281.745
279.32,45301.38
279.5057,45270.43
279.6913,45200.48
279.877,45212.785
280.0625,45235.57
280.2481,45206.81
280.4337,45194.72
280.6192,45279.335
280.8048,45360.675
280.9903,45358.965
281.1758,45327.83
281.3612,45313.92
281.5467,45335.665
281.7321,45419.835
281.9175,45473.105
282.1029,45502.905
282.2884,45539.015
282.4737,45512.01
282.6591,45486.105
282.8444,45525.54
283.0297,45552.845
283.215,45595.46
283.4002,45626.015
283.5855,45605.065
283.7707,45543.855
283.956,45559.655
284.1412,45577.07
284.3264,45651.93
284.5115,45754.49
284.6967,45828.225
284.8818,45825.245
285.0669,45798.57
285.252,45849.82
285.4371,45919.62
285.6222,45912.245
285.8072,45917.89
285.9922,45948.035
286.1772,46017.825
286.3622,46097.935
286.5472,46097.89
286.7321,46083.02
286.9171,46175.35
287.102,46234.91
287.2869,46335.835
287.4717,46453.585
287.6566,46511.025
287.8415,46567.58
288.0263,46595.98
288.2111,46557.905
288.3959,46520.545
288.5806,46571.405
288.7654,46652.11
288.9501,46812.24
289.1348,46892.39
289.3195,46941.895
289.5042,47021.36
289.6889,47132.615
289.8735,47100.665
290.0581,47127.905
290.2428,47095.325
290.4273,47171.025
290.6119,47288.065
290.7965,47342.09
290.981,47405.675
291.1655,47448.465
291.35,47395.255
291.5345,47386.435
291.719,47459.02
291.9034,47535.335
292.0878,47673.735
292.2722,47728.66
292.4566,47738.44
292.641,47818.25
292.8253,47875.725
293.0096,47905.44
293.194,47991.34
293.3783,48051.71
293.5626,48152.265
293.7468,48233.005
293.9311,48307.02
294.1153,48302.955
294.2995,48215.885
294.4837,48193.285
294.6678,48195.03
294.852,48217.85
295.0361,48309.685
295.2202,48397.68
295.4043,48508.57
295.5884,48559.24
295.7725,48619.605
295.9565,48665.285
296.1405,48626.25
296.3246,48659.655
296.5085,48804.4
296.6925,48934.565
296.8764,48996.255
297.0603,49032.765
297.2443,49063.16
297.4282,49066.07
297.612,49068.355
297.7959,49086.185
297.9797,49127.51
298.1635,49130.53
298.3474,49278.805
298.5311,49400.91
298.7149,49390.525
298.8987,49359.26
299.0823,49389.72
299.2661,49376.45
299.4498,49298.01
299.6334,49367.135
299.8171,49456.165
300.0007,49511.475
300.1843,49569.765
300.368,49624.74
300.5515,49644.355
300.7351,49685.305
300.9186,49729.19
301.1021,49734.345
301.2857,49800.545
301.4691,49854.265
301.6526,49950.575
301.8361,49962.235
302.0195,49967.67
302.2029,50015.11
302.3863,50084.875
302.5697,50091.75
302.753,50174.485
302.9364,50280.19
303.1197,50407.0
303.303,50455.72
303.4863,50442.505
303.6696,50375.17
303.8528,50352.63
304.036,50388.105
304.2192,50481.885
304.4024,50522.5
304.5856,50522.07
304.7688,50568.07
304.9519,50642.9
305.135,50677.015
305.3181,50701.93
305.5012,50742.1
305.6842,50822.75
305.8673,50873.355
306.0504,50882.585
306.2333,50805.44
306.4163,50852.465
306.5993,50861.74
306.7822,50931.495
306.9652,51010.65
307.1481,50998.825
307.331,51015.515
307.5139,51030.855
307.6967,51032.46
307.8796,51049.05
308.0624,51113.775
308.2452,51093.405
308.428,51082.17
308.6107,51145.71
308.7935,51149.41
308.9762,51171.875
309.1589,51221.69
309.3416,51257.265
309.5243,51278.27
309.7069,51310.61
309.8896,51314.18
310.0721,51330.925
310.2548,51381.48
310.4373,51424.275
310.6199,51520.38
310.8024,51526.1
310.985,51570.385
311.1674,51518.225
311.3499,51478.3
311.5324,51537.43
311.7148,51652.72
311.8973,51647.34
312.0797,51672.515
312.2621,51747.31
312.4445,51729.74
312.6268,51718.43
312.8091,51775.965
312.9915,51732.51
313.1738,51739.27
313.356,51717.16
313.5383,51701.425
313.7206,51745.955
313.9027,51717.275
314.085,51738.78
314.2672,51787.815
314.4493,51847.49
314.6314,51922.955
314.8136,51986.2
314.9957,51959.92
315.1778,51931.795
315.3598,51970.46
315.5419,52025.975
315.724,52070.815
315.9059,52085.06
316.088,52098.24
316.2699,52185.42
316.4519,52233.305
316.6338,52201.71
316.8157,52113.715
316.9977,52125.335
317.1795,52214.01
317.3614,52309.1
317.5432,52385.105
317.7251,52424.035
317.9069,52345.305
318.0887,52313.43
318.2704,52271.365
318.4522,52306.93
318.6339,52379.875
318.8156,52520.375
318.9973,52513.605
319.179,52576.995
319.3607,52664.005
319.5423,52730.225
319.7239,52749.345
319.9055,52723.74
320.0871,52758.07
320.2687,52788.485
320.4502,52793.885
320.6317,52724.995
320.8132,52794.925
320.9947,52869.065
321.1761,52928.37
321.3576,52949.02
321.5391,52958.025
321.7205,52995.24
321.9019,53031.23
322.0832,53025.13
322.2646,53031.56
322.4459,53033.0
322.6272,53041.43
322.8085,53042.665
322.9898,53058.16
323.1711,53037.315
323.3523,53043.765
323.5335,53050.73
323.7147,53185.02
323.8959,53362.265
324.0771,53444.755
324.2582,53453.21
324.4393,53486.25
324.6204,53547.775
324.8015,53583.385
324.9826,53686.225
325.1637,53828.61
325.3447,53826.31
325.5257,53830.88
325.7067,53798.61
325.8877,53664.76
326.0686,53599.57
326.2496,53653.845
326.4305,53635.19
326.6114,53698.875
326.7922,53770.04
326.9731,53847.145
327.1539,53890.79
327.3347,53970.52
327.5155,54048.36
327.6963,54160.385
327.8771,54186.035
328.0578,54072.205
328.2385,53913.54
328.4193,53928.935
328.5999,53957.96
328.7806,53944.295
328.9613,53983.855
329.1419,53987.195
329.3225,54042.45
329.5031,54025.795
329.6837,54002.08
329.8642,53973.315
330.0447,53957.34
330.2252,53950.305
330.4057,53918.315
330.5862,53913.9
330.7667,53955.975
330.9471,53993.1
331.1275,54104.495
331.3079,54173.265
331.4883,54312.825
331.6687,54317.895
331.849,54101.155
332.0293,53982.505
332.2096,53949.515
332.3899,53992.425
332.5702,54076.075
332.7504,54169.21
332.9306,54270.58
333.1108,54222.945
333.291,54125.68
333.4712,54117.36
333.6514,54176.025
333.8315,54166.455
334.0116,54175.175
334.1917,54249.915
334.3717,54328.15
334.5518,54359.37
334.7318,54283.37
334.9119,54260.51
335.0918,54309.29
335.2718,54362.03
335.4518,54380.755
335.6317,54418.665
335.8116,54532.85
335.9915,54488.415
336.1714,54325.505
336.3513,54293.35
336.5311,54343.645
336.7109,54456.265
336.8907,54526.485
337.0705,54340.49
337.2502,54154.16
337.43,54093.45
337.6097,54016.66
337.7894,54012.2
337.9691,54063.52
338.1488,54125.19
338.3284,54168.935
338.508,54297.645
338.6877,54434.52
338.8672,54452.065
339.0468,54386.7
339.2263,54341.025
339.4059,54689.985
339.5854,55183.305
339.7649,54697.125
339.9443,54414.52
340.1238,54309.22
340.3032,54332.305
340.4826,54363.245
340.662,54257.185
340.8414,54164.165
341.0207,54191.61
341.2001,54218.47
341.3794,54213.67
341.5587,54300.71
341.738,54341.445
341.9172,54356.105
342.0965,54331.915
342.2757,54212.46
342.4549,54035.905
342.6341,54072.045
342.8132,54107.405
342.9923,54317.64
343.1715,54524.88
343.3506,54555.035
343.5296,54271.29
343.7087,54147.405
343.8878,54089.185
344.0668,54111.42
344.2458,54122.565
344.4248,54022.28
344.6037,53991.27
344.7827,54033.775
344.9616,54008.025
345.1405,54017.76
345.3194,54025.99
345.4982,53952.46
345.6771,53890.45
345.8559,53892.335
346.0347,53903.835
346.2135,53872.62
346.3923,53852.82
346.571,53786.755
346.7498,53754.575
346.9285,53834.46
347.1071,53779.1
347.2859,53679.4
347.4645,53735.71
347.6431,53806.49
347.8217,53811.885
348.0003,53721.43
348.1789,53713.945
348.3574,53693.405
348.5359,53634.225
348.7145,53549.545
348.893,53586.03
349.0714,53603.355
349.2499,53484.51
349.4283,53377.885
349.6068,53276.73
349.7852,53241.915
349.9635,53272.585
350.1419,53254.915
350.3202,53209.495
350.4985,53106.495
350.6768,53026.135
350.8551,52957.335
351.0334,52957.47
351.2116,52932.985
351.3898,52955.155
351.568,52867.72
351.7462,52869.06
351.9243,52821.93
352.1025,52749.14
352.2806,52667.33
352.4587,52649.73
352.6368,52591.975
352.8148,52493.395
352.9929,52429.27
353.1709,52479.14
353.3489,52488.385
353.5268,52409.7
353.7048,52333.725
353.8828,52282.34
354.0607,52200.595
354.2386,52196.695
354.4165,52157.945
354.5943,52105.815
354.7722,52100.885
354.95,52190.63
355.1278,52189.01
355.3056,52056.93
355.4833,51883.405
355.6611,51718.67
355.8388,51610.755
356.0165,51563.165
356.1942,51621.75
356.3719,51706.08
356.5495,51667.735
356.7271,51600.325
356.9047,51568.59
357.0823,51565.78
357.2599,51588.935
357.4374,51523.16
357.6149,51371.295
357.7924,51239.005
357.9699,51246.365
358.1474,51209.685
358.3248,51061.89
358.5023,51029.81
358.6797,50908.8
358.8571,50830.385
359.0344,50778.95
359.2118,50656.19
359.3891,50699.385
359.5664,50568.545
359.7437,50523.315
359.9209,50496.305
360.0982,50382.92
360.2754,50182.65
360.4526,50258.62
360.6298,50232.295
360.807,50179.995
360.9841,50161.39
361.1613,50232.065
361.3383,50594.63
361.5154,50542.835
361.6925,50593.185
361.8695,50486.07
362.0466,50303.775
362.2236,50058.015
362.4005,49854.53
362.5775,49597.32
362.7545,49474.96
362.9314,49356.255
363.1083,49448.33
363.2852,50046.655
363.462,50074.33
363.6389,49772.77
363.8157,49489.975
363.9925,49173.79
364.1693,49023.635
364.346,48899.07
364.5228,49001.3
364.6996,49291.44
364.8762,49294.175
365.0529,49385.615
365.2296,49612.57
365.4062,49450.17
365.5829,49330.395
365.7595,49326.52
365.9361,49251.875
366.1126,49112.8
366.2892,50288.22
366.4657,52021.13
366.6422,52505.38
366.8186,51348.1
366.9951,51156.725
367.1716,50367.035
367.348,51261.32
367.5244,51900.255
367.7008,50761.01
367.8772,50030.055
368.0535,49988.495
368.2298,52114.14
368.4061,53541.43
368.5824,52636.3
368.7586,51466.72
368.9349,50887.195
369.1111,49671.02
369.2873,48858.8
369.4635,48750.58
369.6396,48670.985
369.8158,48716.46
369.9919,49461.05
370.168,50717.74
370.3441,50749.78
370.5202,49569.515
370.6962,48781.525
370.8722,48330.06
371.0482,48257.175
371.2242,48450.825
371.4002,48997.78
371.5761,49190.52
371.752,48823.39
371.9279,48884.29
372.1038,49002.555
372.2796,48846.305
372.4555,48725.07
372.6313,48730.15
372.8071,48442.435
372.9829,48345.46
373.1586,48753.59
373.3344,48841.575
373.5101,48364.07
373.6858,48299.92
373.8615,48068.585
374.0371,48257.285
374.2127,48770.085
374.3884,48490.22
374.564,48203.16
374.7395,48085.05
374.9151,48081.94
375.0906,48775.62
375.2661,49580.145
375.4416,48919.43
375.6171,48831.095
375.7925,48996.905
375.968,49062.845
376.1434,48855.03
376.3188,48825.25
376.4941,48787.615
376.6695,48895.91
376.8448,49101.085
377.0201,49468.33
377.1954,49799.125
377.3707,49454.28
377.5459,49729.8
377.7212,50456.21
377.8964,51601.915
378.0715,51937.82
378.2467,51539.46
378.4218,50934.77
378.597,49913.005
378.7721,49841.24
378.9472,49982.535
379.1222,52122.845
379.2973,52731.18
379.4723,53167.32
379.6473,56376.015
379.8223,57745.42
379.9972,54854.045
380.1722,53216.61
380.3471,52993.415
380.522,51230.35
380.6969,50223.46
380.8717,50543.15
381.0466,50207.495
381.2214,50778.73
381.3962,51458.105
381.571,50732.87
381.7457,50308.195
381.9204,50388.58
382.0952,50207.575
382.2699,50570.805
382.4445,51463.925
382.6192,52141.94
382.7938,52880.83
382.9685,53593.69
383.1431,52872.04
383.3176,51454.555
383.4922,50576.09
383.6667,51038.655
383.8412,50828.445
384.0157,50460.78
384.1902,50706.695
384.3646,50577.065
384.5391,50599.935
384.7134,51714.535
384.8878,53896.64
385.0622,55513.345
385.2365,53461.09
385.4109,51757.52
385.5852,51423.46
385.7594,53066.86
385.9337,56837.635
386.1079,58383.675
386.2822,59925.885
386.4564,59432.26
386.6306,55841.675
386.8047,56322.34
386.9789,57761.81
387.153,59946.55
387.3271,60393.245
387.5012,57252.64
387.6752,56833.09
387.8492,58228.015
388.0233,58182.865
388.1972,55130.05
388.3712,54550.895
388.5452,54612.485
388.7191,55795.855
388.893,59137.735
389.0669,58829.79
389.2408,53597.74
389.4146,51153.12
389.5884,49889.585
389.7623,49957.435
389.9361,50449.645
390.1098,50116.35
390.2835,50151.265
390.4573,50042.035
390.631,50037.215
390.8047,50334.385
390.9784,50605.055
391.152,50129.835
391.3256,49941.705
391.4992,49839.405
391.6728,50004.24
391.8464,51245.68
392.0199,51271.98
392.1934,50383.53
392.3669,50637.86
392.5403,51649.38
392.7138,52599.685
392.8873,53481.225
393.0607,52795.12
393.2341,52378.59
393.4074,52574.43
393.5808,51857.115
393.7542,51816.03
393.9274,52064.35
394.1007,51380.47
394.274,53070.625
394.4472,54189.69
394.6205,55651.77
394.7937,56766.61
394.9668,57033.605
395.14,56185.855
395.3131,53212.435
395.4863,51363.645
395.6594,51306.87
395.8325,51051.8
396.0055,51868.29
396.1786,52635.065
396.3516,53488.17
396.5246,52294.455
396.6975,50823.735
396.8705,51028.2
397.0434,53350.49
397.2163,52271.345
397.3892,51519.93
397.5621,51981.79
397.735,53290.005
397.9077,54570.455
398.0806,54410.5
398.2534,55842.26
398.4261,56769.91
398.5989,54244.92
398.7716,54953.275
398.9443,56125.295
399.117,60413.88
399.2896,61111.59
399.4623,57921.465
399.6349,55238.69
399.8075,55612.2
399.9801,53211.92
400.1526,52048.515
400.3252,51369.765
400.4977,51419.01
400.6702,52475.365
400.8427,50596.12
401.0151,49891.71
401.1875,48874.645
401.36,48593.215
401.5323,48380.57
401.7047,47860.265
401.877,48358.455
402.0494,48808.615
402.2216,49808.38
402.394,49815.725
402.5662,49931.88
402.7385,52640.81
402.9107,52626.465
403.0829,50849.78
403.2551,50049.11
403.4272,49353.035
403.5994,49501.36
403.7715,49781.2
403.9436,50502.695
404.1156,50271.105
