Timestamp,03/30/2024 21:25:46
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2349.615
218.2508,2400.625
218.442,2447.775
218.6332,2503.095
218.8244,2555.53
219.0156,2612.825
219.2067,2671.98
219.3979,2732.15
219.589,2795.335
219.7801,2857.58
219.9712,2923.635
220.1623,2991.79
220.3533,3065.76
220.5444,3136.825
220.7354,3212.705
220.9264,3287.295
221.1174,3370.275
221.3083,3453.17
221.4993,3530.75
221.6902,3614.66
221.8812,3702.895
222.0721,3796.785
222.263,3887.355
222.4538,3985.36
222.6447,4084.23
222.8355,4186.195
223.0264,4288.735
223.2172,4392.215
223.408,4501.625
223.5987,4612.58
223.7895,4727.175
223.9802,4841.305
224.1709,4958.35
224.3616,5080.975
224.5524,5205.085
224.743,5331.01
224.9337,5455.41
225.1243,5592.62
225.315,5723.355
225.5056,5849.545
225.6962,5993.16
225.8867,6131.46
226.0773,6267.3
226.2678,6413.095
226.4584,6564.385
226.6489,6716.64
226.8394,6862.025
227.0298,7019.03
227.2203,7184.71
227.4108,7356.255
227.6012,7522.175
227.7916,7680.505
227.982,7846.84
228.1723,8015.215
228.3627,8187.38
228.5531,8355.655
228.7434,8537.11
228.9337,8716.1
229.124,8901.155
229.3143,9091.015
229.5045,9290.77
229.6948,9492.47
229.885,9701.43
230.0752,9908.67
230.2654,10118.41
230.4556,10326.89
230.6457,10529.965
230.8358,10740.515
231.026,10949.715
231.2161,11158.725
231.4062,11376.92
231.5963,11584.52
231.7863,11808.185
231.9764,12042.385
232.1664,12282.735
232.3564,12527.215
232.5464,12763.325
232.7364,13008.675
232.9263,13237.385
233.1163,13485.45
233.3062,13744.83
233.4961,14012.575
233.686,14262.415
233.8758,14495.74
234.0657,14730.92
234.2555,14994.95
234.4454,15251.82
234.6352,15504.33
234.825,15764.725
235.0147,16008.055
235.2045,16258.195
235.3942,16513.84
235.5839,16771.835
235.7737,17019.55
235.9633,17275.275
236.153,17552.525
236.3427,17824.695
236.5323,18082.25
236.7219,18338.995
236.9115,18566.83
237.1011,18812.935
237.2907,19085.985
237.4803,19348.915
237.6698,19603.09
237.8593,19871.87
238.0488,20132.61
238.2383,20399.87
238.4278,20657.135
238.6172,20939.46
238.8066,21200.595
238.9961,21469.085
239.1855,21746.5
239.3748,22006.11
239.5642,22261.595
239.7536,22529.485
239.9429,22786.99
240.1322,23018.98
240.3215,23273.53
240.5108,23529.225
240.7001,23798.145
240.8893,24047.46
241.0786,24294.34
241.2677,24539.425
241.457,24808.815
241.6461,25019.44
241.8353,25238.235
242.0244,25462.015
242.2136,25675.95
242.4027,25903.815
242.5918,26131.52
242.7809,26346.17
242.9699,26478.885
243.159,26639.37
243.348,26916.98
243.537,27203.125
243.726,27442.79
243.915,27653.98
244.1039,27857.19
244.2929,27986.485
244.4818,28084.14
244.6707,28306.02
244.8596,28585.81
245.0485,28847.935
245.2373,29104.605
245.4262,29347.455
245.615,29550.99
245.8038,29730.225
245.9926,29931.58
246.1814,30130.05
246.3701,30160.895
246.5589,30223.21
246.7476,30430.825
246.9363,30711.615
247.1249,30943.245
247.3136,31166.95
247.5023,31378.025
247.6909,31611.48
247.8795,31797.76
248.0681,32002.7
248.2567,32195.35
248.4453,32377.325
248.6338,32554.315
248.8224,32629.865
249.0109,32583.69
249.1994,32729.025
249.3878,32977.705
249.5763,33192.69
249.7648,33391.94
249.9532,33576.595
250.1416,33792.75
250.33,33993.41
250.5183,34200.975
250.7067,34340.085
250.8951,34484.285
251.0834,34617.275
251.2717,34755.285
251.46,34882.035
251.6483,35006.75
251.8365,35077.855
252.0247,35045.655
252.213,35168.67
252.4012,35335.64
252.5894,35544.28
252.7775,35668.355
252.9657,35780.89
253.1538,35956.9
253.3419,36086.785
253.53,36181.505
253.7181,36295.09
253.9062,36404.435
254.0942,36497.095
254.2823,36562.8
254.4703,36635.635
254.6583,36712.635
254.8463,36801.4
255.0342,36848.115
255.2222,36894.97
255.4101,36908.16
255.598,36871.095
255.7859,36968.445
255.9738,37109.4
256.1616,37247.095
256.3495,37393.05
256.5373,37499.09
256.7251,37661.68
256.9129,37750.22
257.1006,37830.21
257.2884,37945.055
257.4761,38059.825
257.6638,38126.51
257.8515,38149.765
258.0392,38203.7
258.2269,38248.735
258.4146,38297.31
258.6022,38360.19
258.7898,38370.16
258.9774,38383.89
259.165,38437.475
259.3525,38486.305
259.5401,38497.045
259.7276,38564.295
259.9151,38628.285
260.1026,38673.425
260.2901,38755.72
260.4776,38825.99
260.665,38955.54
260.8524,39051.415
261.0398,39143.065
261.2272,39168.005
261.4146,39158.685
261.6019,39202.805
261.7893,39257.835
261.9766,39301.215
262.1639,39357.46
262.3512,39349.155
262.5384,39351.995
262.7257,39357.265
262.9129,39382.445
263.1001,39385.21
263.2873,39441.29
263.4745,39475.44
263.6617,39416.825
263.8488,39443.035
264.0359,39474.68
264.2231,39496.19
264.4101,39519.765
264.5972,39552.245
264.7842,39569.135
264.9713,39571.36
265.1583,39562.78
265.3453,39577.385
265.5323,39612.81
265.7193,39652.515
265.9062,39713.095
266.0931,39728.12
266.2801,39729.92
266.4669,39773.33
266.6538,39802.53
266.8407,39836.765
267.0276,39813.76
267.2143,39790.4
267.4012,39822.06
267.588,39775.745
267.7747,39774.89
267.9615,39782.55
268.1482,39758.97
268.3349,39772.335
268.5217,39759.01
268.7083,39706.275
268.895,39705.115
269.0817,39738.475
269.2682,39738.1
269.4549,39699.86
269.6415,39616.465
269.8281,39607.06
270.0146,39655.225
270.2012,39681.425
270.3877,39705.99
270.5742,39701.235
270.7607,39692.975
270.9472,39696.88
271.1336,39680.61
271.32,39663.125
271.5065,39647.265
271.6929,39646.305
271.8792,39688.355
272.0656,39689.49
272.252,39714.285
272.4383,39722.24
272.6246,39706.055
272.8109,39704.765
272.9972,39774.375
273.1835,39820.865
273.3697,39846.36
273.5559,39867.065
273.7421,39884.355
273.9283,39877.435
274.1145,39884.91
274.3007,39896.92
274.4868,39933.07
274.6729,39999.9
274.859,40030.135
275.0451,40031.66
275.2311,39955.23
275.4172,39995.265
275.6032,40032.92
275.7892,40087.84
275.9752,40110.82
276.1612,40162.585
276.3472,40139.23
276.5331,40142.32
276.719,40164.985
276.9049,40178.58
277.0908,40171.41
277.2767,40187.7
277.4625,40226.225
277.6484,40226.415
277.8342,40213.295
278.02,40234.965
278.2057,40285.47
278.3915,40352.895
278.5772,40375.115
278.763,40356.295
278.9487,40427.88
279.1343,40494.77
279.32,40508.77
279.5057,40486.08
279.6913,40422.125
279.877,40430.335
280.0625,40453.655
280.2481,40433.25
280.4337,40410.175
280.6192,40491.75
280.8048,40564.91
280.9903,40555.985
281.1758,40539.715
281.3612,40508.315
281.5467,40520.205
281.7321,40593.095
281.9175,40632.175
282.1029,40658.485
282.2884,40694.335
282.4737,40666.7
282.6591,40644.765
282.8444,40677.115
283.0297,40688.605
283.215,40735.64
283.4002,40766.01
283.5855,40747.205
283.7707,40686.14
283.956,40688.495
284.1412,40711.735
284.3264,40773.795
284.5115,40864.94
284.6967,40921.93
284.8818,40921.83
285.0669,40886.805
285.252,40927.905
285.4371,40983.84
285.6222,40976.765
285.8072,40993.215
285.9922,41002.665
286.1772,41071.62
286.3622,41145.9
286.5472,41138.34
286.7321,41111.8
286.9171,41203.825
287.102,41248.15
287.2869,41341.845
287.4717,41444.005
287.6566,41483.42
287.8415,41531.21
288.0263,41559.555
288.2111,41514.935
288.3959,41482.485
288.5806,41522.085
288.7654,41589.25
288.9501,41734.835
289.1348,41801.49
289.3195,41846.65
289.5042,41913.485
289.6889,42005.77
289.8735,41977.63
290.0581,41999.345
290.2428,41971.83
290.4273,42027.28
290.6119,42124.315
290.7965,42181.01
290.981,42231.09
291.1655,42271.36
291.35,42216.915
291.5345,42209.32
291.719,42258.18
291.9034,42323.425
292.0878,42449.475
292.2722,42490.325
292.4566,42499.61
292.641,42571.34
292.8253,42623.655
293.0096,42651.535
293.194,42727.985
293.3783,42782.445
293.5626,42863.235
293.7468,42924.11
293.9311,42989.38
294.1153,42981.795
294.2995,42904.445
294.4837,42876.165
294.6678,42869.65
294.852,42892.85
295.0361,42977.985
295.2202,43057.64
295.4043,43145.6
295.5884,43189.85
295.7725,43237.675
295.9565,43274.595
296.1405,43244.2
296.3246,43273.63
296.5085,43403.235
296.6925,43521.18
296.8764,43578.69
297.0603,43603.81
297.2443,43632.855
297.4282,43635.49
297.612,43631.065
297.7959,43637.835
297.9797,43673.715
298.1635,43667.09
298.3474,43804.465
298.5311,43920.98
298.7149,43910.76
298.8987,43878.02
299.0823,43903.895
299.2661,43890.315
299.4498,43816.9
299.6334,43881.18
299.8171,43956.165
300.0007,43999.685
300.1843,44048.485
300.368,44095.065
300.5515,44115.08
300.7351,44149.265
300.9186,44194.915
301.1021,44200.09
301.2857,44261.02
301.4691,44308.91
301.6526,44391.145
301.8361,44391.675
302.0195,44404.705
302.2029,44437.565
302.3863,44502.68
302.5697,44507.495
302.753,44577.27
302.9364,44677.335
303.1197,44797.02
303.303,44834.015
303.4863,44819.625
303.6696,44756.1
303.8528,44732.47
304.036,44757.075
304.2192,44840.01
304.4024,44886.975
304.5856,44878.715
304.7688,44918.895
304.9519,44986.47
305.135,45013.125
305.3181,45036.285
305.5012,45078.305
305.6842,45153.17
305.8673,45214.995
306.0504,45200.09
306.2333,45138.645
306.4163,45175.665
306.5993,45185.81
306.7822,45252.235
306.9652,45321.845
307.1481,45310.115
307.331,45324.65
307.5139,45340.695
307.6967,45345.29
307.8796,45362.77
308.0624,45410.25
308.2452,45391.175
308.428,45392.04
308.6107,45444.095
308.7935,45446.855
308.9762,45477.87
309.1589,45523.445
309.3416,45552.92
309.5243,45565.77
309.7069,45595.87
309.8896,45596.195
310.0721,45618.14
310.2548,45667.345
310.4373,45704.675
310.6199,45779.46
310.8024,45786.825
310.985,45833.105
311.1674,45789.015
311.3499,45762.205
311.5324,45805.335
311.7148,45916.65
311.8973,45907.945
312.0797,45936.455
312.2621,46001.35
312.4445,45986.175
312.6268,45980.17
312.8091,46028.995
312.9915,45995.435
313.1738,46001.6
313.356,45983.33
313.5383,45970.57
313.7206,46006.75
313.9027,45988.06
314.085,46004.5
314.2672,46054.37
314.4493,46110.45
314.6314,46175.89
314.8136,46235.82
314.9957,46213.585
315.1778,46192.605
315.3598,46233.04
315.5419,46283.565
315.724,46323.58
315.9059,46332.345
316.088,46351.39
316.2699,46427.65
316.4519,46469.285
316.6338,46447.945
316.8157,46362.61
316.9977,46375.94
317.1795,46454.915
317.3614,46540.755
317.5432,46610.4
317.7251,46652.89
317.9069,46579.57
318.0887,46559.25
318.2704,46520.695
318.4522,46550.805
318.6339,46628.36
318.8156,46754.39
318.9973,46753.655
319.179,46816.245
319.3607,46900.92
319.5423,46965.55
319.7239,46979.835
319.9055,46958.97
320.0871,46995.975
320.2687,47024.595
320.4502,47026.07
320.6317,46971.525
320.8132,47035.205
320.9947,47108.035
321.1761,47166.565
321.3576,47189.84
321.5391,47196.315
321.7205,47235.935
321.9019,47266.75
322.0832,47264.985
322.2646,47271.175
322.4459,47281.37
322.6272,47293.66
322.8085,47292.535
322.9898,47318.295
323.1711,47299.65
323.3523,47304.63
323.5335,47311.865
323.7147,47445.225
323.8959,47614.055
324.0771,47684.135
324.2582,47698.88
324.4393,47733.485
324.6204,47785.765
324.8015,47821.06
324.9826,47920.38
325.1637,48049.68
325.3447,48053.14
325.5257,48063.415
325.7067,48038.355
325.8877,47909.165
326.0686,47863.07
326.2496,47908.93
326.4305,47900.615
326.6114,47952.81
326.7922,48027.87
326.9731,48091.765
327.1539,48142.765
327.3347,48220.405
327.5155,48293.5
327.6963,48399.93
327.8771,48430.11
328.0578,48331.685
328.2385,48185.17
328.4193,48206.96
328.5999,48227.475
328.7806,48235.55
328.9613,48282.395
329.1419,48278.83
329.3225,48333.55
329.5031,48322.175
329.6837,48293.125
329.8642,48269.175
330.0447,48258.68
330.2252,48254.35
330.4057,48232.55
330.5862,48239.47
330.7667,48275.82
330.9471,48318.665
331.1275,48412.595
331.3079,48478.685
331.4883,48613.42
331.6687,48630.24
331.849,48428.785
332.0293,48326.415
332.2096,48303.97
332.3899,48346.215
332.5702,48428.225
332.7504,48513.29
332.9306,48604.73
333.1108,48564.46
333.291,48482.425
333.4712,48484.215
333.6514,48537.725
333.8315,48530.84
334.0116,48547.99
334.1917,48613.32
334.3717,48697.4
334.5518,48722.225
334.7318,48655.595
334.9119,48645.31
335.0918,48690.56
335.2718,48744.035
335.4518,48770.5
335.6317,48809.505
335.8116,48911.615
335.9915,48872.055
336.1714,48734.79
336.3513,48700.4
336.5311,48745.23
336.7109,48855.335
336.8907,48920.315
337.0705,48768.39
337.2502,48599.21
337.43,48543.46
337.6097,48487.635
337.7894,48480.11
337.9691,48538.645
338.1488,48596.59
338.3284,48643.3
338.508,48760.77
338.6877,48893.0
338.8672,48911.35
339.0468,48852.9
339.2263,48815.105
339.4059,49116.795
339.5854,49590.1
339.7649,49161.565
339.9443,48892.62
340.1238,48812.945
340.3032,48835.51
340.4826,48862.61
340.662,48768.99
340.8414,48687.205
341.0207,48714.235
341.2001,48745.35
341.3794,48746.275
341.5587,48830.89
341.738,48874.295
341.9172,48882.585
342.0965,48885.36
342.2757,48780.2
342.4549,48617.87
342.6341,48653.71
342.8132,48687.645
342.9923,48882.705
343.1715,49078.085
343.3506,49114.445
343.5296,48848.345
343.7087,48742.515
343.8878,48690.99
344.0668,48710.485
344.2458,48730.945
344.4248,48647.46
344.6037,48626.38
344.7827,48667.995
344.9616,48643.26
345.1405,48662.405
345.3194,48678.765
345.4982,48609.31
345.6771,48554.145
345.8559,48562.56
346.0347,48569.87
346.2135,48552.455
346.3923,48530.5
346.571,48479.165
346.7498,48452.43
346.9285,48534.705
347.1071,48491.975
347.2859,48401.43
347.4645,48466.205
347.6431,48529.175
347.8217,48540.39
348.0003,48465.11
348.1789,48459.52
348.3574,48443.8
348.5359,48392.055
348.7145,48309.78
348.893,48347.485
349.0714,48378.715
349.2499,48267.415
349.4283,48178.305
349.6068,48088.93
349.7852,48071.62
349.9635,48110.1
350.1419,48101.145
350.3202,48060.09
350.4985,47953.155
350.6768,47883.855
350.8551,47829.64
351.0334,47834.765
351.2116,47819.78
351.3898,47850.185
351.568,47766.215
351.7462,47772.06
351.9243,47735.525
352.1025,47664.735
352.2806,47603.125
352.4587,47589.715
352.6368,47540.205
352.8148,47454.7
352.9929,47396.72
353.1709,47454.075
353.3489,47462.59
353.5268,47399.62
353.7048,47329.675
353.8828,47286.7
354.0607,47212.8
354.2386,47216.225
354.4165,47170.355
354.5943,47126.625
354.7722,47131.655
354.95,47217.405
355.1278,47228.665
355.3056,47116.315
355.4833,46967.04
355.6611,46812.245
355.8388,46716.25
356.0165,46682.74
356.1942,46732.25
356.3719,46812.93
356.5495,46786.54
356.7271,46719.785
356.9047,46703.54
357.0823,46708.81
357.2599,46724.105
357.4374,46673.515
357.6149,46533.08
357.7924,46407.89
357.9699,46425.11
358.1474,46408.215
358.3248,46269.165
358.5023,46237.755
358.6797,46146.17
358.8571,46074.98
359.0344,46030.685
359.2118,45923.09
359.3891,45966.04
359.5664,45845.92
359.7437,45813.94
359.9209,45785.1
360.0982,45686.095
360.2754,45509.02
360.4526,45575.89
360.6298,45562.74
360.807,45504.93
360.9841,45499.87
361.1613,45564.74
361.3383,45907.545
361.5154,45868.75
361.6925,45910.315
361.8695,45808.84
362.0466,45652.58
362.2236,45425.045
362.4005,45247.41
362.5775,45010.28
362.7545,44901.565
362.9314,44792.92
363.1083,44874.575
363.2852,45438.375
363.462,45486.86
363.6389,45209.92
363.8157,44950.145
363.9925,44662.02
364.1693,44527.775
364.346,44419.54
364.5228,44512.575
364.6996,44771.71
364.8762,44796.36
365.0529,44876.04
365.2296,45086.23
365.4062,44953.31
365.5829,44826.08
365.7595,44824.79
365.9361,44765.66
366.1126,44633.985
366.2892,45683.035
366.4657,47314.205
366.6422,47829.7
366.8186,46727.895
366.9951,46548.715
367.1716,45820.58
367.348,46602.71
367.5244,47271.285
367.7008,46209.085
367.8772,45533.115
368.0535,45442.96
368.2298,47406.665
368.4061,48787.175
368.5824,48010.6
368.7586,46867.955
368.9349,46338.13
369.1111,45249.76
369.2873,44470.675
369.4635,44361.52
369.6396,44304.56
369.8158,44336.575
369.9919,45008.685
370.168,46163.625
370.3441,46262.805
370.5202,45152.905
370.6962,44407.125
370.8722,43985.27
371.0482,43935.47
371.2242,44102.085
371.4002,44607.195
371.5761,44815.225
371.752,44472.62
371.9279,44530.705
372.1038,44639.555
372.2796,44510.625
372.4555,44390.23
372.6313,44410.235
372.8071,44155.525
372.9829,44049.935
373.1586,44428.53
373.3344,44542.965
373.5101,44087.775
373.6858,44038.735
373.8615,43824.105
374.0371,43985.29
374.2127,44465.81
374.3884,44234.37
374.564,43961.57
374.7395,43848.285
374.9151,43840.885
375.0906,44459.95
375.2661,45249.145
375.4416,44641.485
375.6171,44537.865
375.7925,44681.695
375.968,44766.635
376.1434,44586.31
376.3188,44546.495
376.4941,44508.26
376.6695,44611.91
376.8448,44803.725
377.0201,45139.13
377.1954,45465.295
377.3707,45143.415
377.5459,45389.745
377.7212,46050.26
377.8964,47128.655
378.0715,47473.72
378.2467,47096.53
378.4218,46534.61
378.597,45582.565
378.7721,45502.085
378.9472,45616.52
379.1222,47569.94
379.2973,48219.375
379.4723,48555.255
379.6473,51448.065
379.8223,52919.53
379.9972,50211.17
380.1722,48611.795
380.3471,48426.625
380.522,46868.385
380.6969,45876.58
380.8717,46164.245
381.0466,45904.04
381.2214,46386.39
381.3962,47074.575
381.571,46390.94
381.7457,45990.495
381.9204,46039.44
382.0952,45886.48
382.2699,46163.14
382.4445,47007.67
382.6192,47611.49
382.7938,48278.805
382.9685,48960.87
383.1431,48283.745
383.3176,46938.53
383.4922,46094.32
383.6667,46507.055
383.8412,46385.885
384.0157,46054.705
384.1902,46263.715
384.3646,46164.425
384.5391,46175.21
384.7134,47252.42
384.8878,49271.225
385.0622,50901.995
385.2365,49031.03
385.4109,47365.765
385.5852,47029.995
385.7594,48477.765
385.9337,52064.85
386.1079,53545.35
386.2822,55016.0
386.4564,54522.965
386.6306,51062.67
386.8047,51449.245
386.9789,52818.385
387.153,54909.295
387.3271,55452.405
387.5012,52159.975
387.6752,51891.435
387.8492,53234.57
388.0233,53354.245
388.1972,50414.31
388.3712,49802.35
388.5452,49830.805
388.7191,50934.95
388.893,54055.75
389.0669,53981.96
389.2408,49026.21
389.4146,46728.935
389.5884,45598.705
389.7623,45681.665
389.9361,46196.4
390.1098,45861.86
390.2835,45858.69
390.4573,45739.235
390.631,45718.875
390.8047,45986.355
390.9784,46239.405
391.152,45788.645
391.3256,45585.23
391.4992,45503.0
391.6728,45616.675
391.8464,46767.315
392.0199,46861.825
392.1934,46036.095
392.3669,46212.845
392.5403,47176.59
392.7138,48042.02
392.8873,48903.43
393.0607,48273.6
393.2341,47848.29
393.4074,48046.67
393.5808,47386.185
393.7542,47313.945
393.9274,47586.705
394.1007,46921.565
394.274,48506.92
394.4472,49618.715
394.6205,51020.12
394.7937,52068.87
394.9668,52320.28
395.14,51563.965
395.3131,48763.01
395.4863,46953.045
395.6594,46900.81
395.8325,46700.71
396.0055,47428.5
396.1786,48171.105
396.3516,48979.945
396.5246,47908.345
396.6975,46515.855
396.8705,46620.015
397.0434,48873.645
397.2163,47916.14
397.3892,47182.62
397.5621,47551.415
397.735,48779.82
397.9077,50012.13
398.0806,49902.505
398.2534,51101.94
398.4261,52179.26
398.5989,49708.86
398.7716,50375.735
398.9443,51363.1
399.117,55633.04
399.2896,56281.88
399.4623,52815.845
399.6349,50617.64
399.8075,51026.64
399.9801,48832.515
400.1526,47727.165
400.3252,47048.735
400.4977,47094.185
400.6702,48140.405
400.8427,46398.87
401.0151,45698.42
401.1875,44761.59
401.36,44486.345
401.5323,44335.115
401.7047,43832.94
401.877,44283.335
402.0494,44714.275
402.2216,45640.89
402.394,45681.25
402.5662,45728.335
402.7385,48259.82
402.9107,48356.29
403.0829,46684.645
403.2551,45898.275
403.4272,45214.62
403.5994,45396.225
403.7715,45631.695
403.9436,46348.97
404.1156,46112.585
