Timestamp,03/30/2024 10:03:22
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2661.735
218.2508,2720.985
218.442,2777.185
218.6332,2840.925
218.8244,2899.845
219.0156,2966.295
219.2067,3039.385
219.3979,3109.055
219.589,3182.12
219.7801,3257.035
219.9712,3332.52
220.1623,3414.34
220.3533,3496.265
220.5444,3579.555
220.7354,3667.955
220.9264,3756.65
221.1174,3851.205
221.3083,3947.275
221.4993,4036.955
221.6902,4132.57
221.8812,4240.015
222.0721,4347.375
222.263,4454.815
222.4538,4571.37
222.6447,4685.27
222.8355,4805.485
223.0264,4923.45
223.2172,5043.265
223.408,5173.175
223.5987,5301.38
223.7895,5430.885
223.9802,5566.865
224.1709,5701.33
224.3616,5843.85
224.5524,5988.315
224.743,6134.165
224.9337,6277.46
225.1243,6438.35
225.315,6589.025
225.5056,6739.53
225.6962,6898.135
225.8867,7057.87
226.0773,7223.2
226.2678,7389.52
226.4584,7563.55
226.6489,7737.455
226.8394,7905.765
227.0298,8088.355
227.2203,8275.055
227.4108,8471.565
227.6012,8666.835
227.7916,8847.91
227.982,9042.88
228.1723,9233.15
228.3627,9434.0
228.5531,9631.95
228.7434,9832.565
228.9337,10042.03
229.124,10259.17
229.3143,10475.225
229.5045,10704.635
229.6948,10937.46
229.885,11175.02
230.0752,11413.535
230.2654,11650.6
230.4556,11891.95
230.6457,12126.285
230.8358,12363.48
231.026,12604.615
231.2161,12844.245
231.4062,13095.575
231.5963,13334.725
231.7863,13588.9
231.9764,13855.87
232.1664,14126.015
232.3564,14405.01
232.5464,14672.36
232.7364,14947.705
232.9263,15215.24
233.1163,15495.165
233.3062,15790.38
233.4961,16092.565
233.686,16372.09
233.8758,16640.48
234.0657,16908.22
234.2555,17202.885
234.4454,17495.335
234.6352,17782.475
234.825,18076.595
235.0147,18351.46
235.2045,18640.46
235.3942,18926.47
235.5839,19216.775
235.7737,19500.125
235.9633,19789.495
236.153,20097.93
236.3427,20403.635
236.5323,20695.825
236.7219,20980.8
236.9115,21239.365
237.1011,21517.705
237.2907,21822.82
237.4803,22123.735
237.6698,22402.89
237.8593,22703.305
238.0488,22994.315
238.2383,23291.915
238.4278,23578.295
238.6172,23896.47
238.8066,24185.74
238.9961,24487.09
239.1855,24795.715
239.3748,25088.84
239.5642,25364.4
239.7536,25660.5
239.9429,25952.885
240.1322,26217.485
240.3215,26492.295
240.5108,26781.905
240.7001,27074.48
240.8893,27355.855
241.0786,27633.02
241.2677,27900.515
241.457,28198.725
241.6461,28425.795
241.8353,28663.09
242.0244,28909.345
242.2136,29153.79
242.4027,29409.135
242.5918,29656.94
242.7809,29886.65
242.9699,30024.345
243.159,30209.205
243.348,30514.535
243.537,30832.29
243.726,31084.915
243.915,31315.51
244.1039,31539.89
244.2929,31663.31
244.4818,31770.96
244.6707,32020.32
244.8596,32331.665
245.0485,32619.475
245.2373,32900.68
245.4262,33157.305
245.615,33391.265
245.8038,33577.385
245.9926,33807.575
246.1814,34004.93
246.3701,34023.61
246.5589,34092.175
246.7476,34328.525
246.9363,34630.105
247.1249,34876.115
247.3136,35122.905
247.5023,35355.705
247.6909,35607.545
247.8795,35815.965
248.0681,36022.92
248.2567,36231.295
248.4453,36427.645
248.6338,36613.66
248.8224,36680.75
249.0109,36611.665
249.1994,36781.625
249.3878,37046.865
249.5763,37291.9
249.7648,37493.895
249.9532,37690.855
250.1416,37936.92
250.33,38152.405
250.5183,38372.08
250.7067,38523.49
250.8951,38665.525
251.0834,38810.07
251.2717,38955.43
251.46,39078.77
251.6483,39209.32
251.8365,39264.205
252.0247,39209.74
252.213,39347.63
252.4012,39521.635
252.5894,39746.16
252.7775,39883.215
252.9657,39995.275
253.1538,40183.7
253.3419,40322.63
253.53,40426.165
253.7181,40546.765
253.9062,40644.505
254.0942,40739.92
254.2823,40806.17
254.4703,40879.405
254.6583,40957.8
254.8463,41042.805
255.0342,41077.75
255.2222,41126.735
255.4101,41114.74
255.598,41072.435
255.7859,41177.04
255.9738,41335.345
256.1616,41482.285
256.3495,41634.21
256.5373,41740.935
256.7251,41910.735
256.9129,42010.385
257.1006,42089.37
257.2884,42200.73
257.4761,42312.285
257.6638,42381.385
257.8515,42397.62
258.0392,42444.625
258.2269,42485.02
258.4146,42525.31
258.6022,42580.235
258.7898,42583.82
258.9774,42584.58
259.165,42649.465
259.3525,42698.595
259.5401,42710.57
259.7276,42783.67
259.9151,42846.575
260.1026,42897.53
260.2901,42972.705
260.4776,43039.765
260.665,43165.36
260.8524,43268.65
261.0398,43360.92
261.2272,43391.78
261.4146,43376.35
261.6019,43413.18
261.7893,43470.93
261.9766,43511.09
262.1639,43565.475
262.3512,43555.76
262.5384,43552.55
262.7257,43544.405
262.9129,43563.74
263.1001,43569.275
263.2873,43633.06
263.4745,43665.04
263.6617,43584.355
263.8488,43605.655
264.0359,43631.14
264.2231,43638.63
264.4101,43660.285
264.5972,43685.485
264.7842,43699.03
264.9713,43702.11
265.1583,43691.95
265.3453,43708.245
265.5323,43746.01
265.7193,43782.16
265.9062,43839.975
266.0931,43846.44
266.2801,43839.915
266.4669,43880.32
266.6538,43907.015
266.8407,43936.565
267.0276,43899.0
267.2143,43872.485
267.4012,43889.5
267.588,43830.21
267.7747,43822.57
267.9615,43814.24
268.1482,43791.87
268.3349,43798.27
268.5217,43778.1
268.7083,43734.23
268.895,43732.47
269.0817,43773.8
269.2682,43768.775
269.4549,43718.89
269.6415,43635.065
269.8281,43630.985
270.0146,43676.26
270.2012,43694.94
270.3877,43719.91
270.5742,43705.78
270.7607,43702.885
270.9472,43699.375
271.1336,43683.72
271.32,43658.01
271.5065,43630.21
271.6929,43637.63
271.8792,43677.965
272.0656,43677.21
272.252,43701.57
272.4383,43715.525
272.6246,43698.055
272.8109,43693.62
272.9972,43767.425
273.1835,43813.33
273.3697,43840.11
273.5559,43858.02
273.7421,43868.1
273.9283,43866.075
274.1145,43863.63
274.3007,43880.8
274.4868,43916.995
274.6729,43970.175
274.859,43987.245
275.0451,43995.165
275.2311,43906.92
275.4172,43951.705
275.6032,44000.97
275.7892,44063.22
275.9752,44090.09
276.1612,44145.3
276.3472,44123.475
276.5331,44124.36
276.719,44138.7
276.9049,44166.475
277.0908,44156.01
277.2767,44161.05
277.4625,44204.1
277.6484,44203.795
277.8342,44178.385
278.02,44197.505
278.2057,44246.025
278.3915,44308.355
278.5772,44326.0
278.763,44303.24
278.9487,44379.085
279.1343,44459.97
279.32,44480.075
279.5057,44461.07
279.6913,44388.305
279.877,44405.755
280.0625,44433.695
280.2481,44410.515
280.4337,44404.215
280.6192,44494.455
280.8048,44573.135
280.9903,44566.025
281.1758,44545.99
281.3612,44519.095
281.5467,44531.03
281.7321,44608.96
281.9175,44662.635
282.1029,44688.915
282.2884,44723.665
282.4737,44695.47
282.6591,44671.155
282.8444,44698.63
283.0297,44715.94
283.215,44761.97
283.4002,44792.5
283.5855,44767.89
283.7707,44710.22
283.956,44723.255
284.1412,44748.39
284.3264,44811.435
284.5115,44902.725
284.6967,44977.585
284.8818,44970.475
285.0669,44933.865
285.252,44976.605
285.4371,45032.435
285.6222,45031.46
285.8072,45043.09
285.9922,45062.845
286.1772,45137.51
286.3622,45215.87
286.5472,45208.17
286.7321,45184.26
286.9171,45276.04
287.102,45326.305
287.2869,45421.65
287.4717,45542.435
287.6566,45590.54
287.8415,45636.835
288.0263,45673.235
288.2111,45629.685
288.3959,45593.63
288.5806,45646.955
288.7654,45701.96
288.9501,45864.315
289.1348,45937.745
289.3195,45990.88
289.5042,46074.455
289.6889,46174.14
289.8735,46143.34
290.0581,46160.19
290.2428,46131.32
290.4273,46193.07
290.6119,46308.665
290.7965,46355.11
290.981,46425.29
291.1655,46471.705
291.35,46419.71
291.5345,46402.25
291.719,46464.095
291.9034,46541.035
292.0878,46663.0
292.2722,46715.16
292.4566,46727.615
292.641,46803.595
292.8253,46862.365
293.0096,46902.63
293.194,46981.165
293.3783,47047.595
293.5626,47127.635
293.7468,47207.205
293.9311,47266.24
294.1153,47253.245
294.2995,47173.84
294.4837,47154.75
294.6678,47148.195
294.852,47173.655
295.0361,47266.07
295.2202,47359.63
295.4043,47459.0
295.5884,47507.165
295.7725,47560.15
295.9565,47600.09
296.1405,47569.06
296.3246,47598.2
296.5085,47745.51
296.6925,47871.74
296.8764,47938.44
297.0603,47963.75
297.2443,47998.055
297.4282,48007.975
297.612,48004.78
297.7959,48007.875
297.9797,48044.915
298.1635,48040.705
298.3474,48183.57
298.5311,48310.275
298.7149,48309.13
298.8987,48283.005
299.0823,48315.105
299.2661,48294.585
299.4498,48219.58
299.6334,48288.405
299.8171,48360.375
300.0007,48399.03
300.1843,48474.155
300.368,48513.62
300.5515,48539.345
300.7351,48580.745
300.9186,48622.91
301.1021,48635.27
301.2857,48706.415
301.4691,48752.215
301.6526,48845.125
301.8361,48849.405
302.0195,48854.765
302.2029,48894.41
302.3863,48956.61
302.5697,48969.14
302.753,49057.465
302.9364,49155.64
303.1197,49293.57
303.303,49332.785
303.4863,49324.12
303.6696,49252.96
303.8528,49232.405
304.036,49257.835
304.2192,49342.955
304.4024,49391.67
304.5856,49375.815
304.7688,49439.865
304.9519,49504.82
305.135,49543.735
305.3181,49569.51
305.5012,49603.81
305.6842,49693.625
305.8673,49746.81
306.0504,49737.605
306.2333,49670.9
306.4163,49710.91
306.5993,49722.5
306.7822,49786.4
306.9652,49861.835
307.1481,49858.24
307.331,49878.265
307.5139,49889.78
307.6967,49890.875
307.8796,49909.5
308.0624,49963.63
308.2452,49937.875
308.428,49932.9
308.6107,49996.675
308.7935,49998.335
308.9762,50020.845
309.1589,50068.8
309.3416,50102.585
309.5243,50124.66
309.7069,50164.05
309.8896,50164.935
310.0721,50179.15
310.2548,50234.365
310.4373,50272.125
310.6199,50358.82
310.8024,50378.535
310.985,50415.145
311.1674,50369.355
311.3499,50329.825
311.5324,50390.63
311.7148,50501.23
311.8973,50500.435
312.0797,50522.625
312.2621,50592.17
312.4445,50569.28
312.6268,50564.08
312.8091,50615.355
312.9915,50582.655
313.1738,50586.425
313.356,50563.17
313.5383,50545.225
313.7206,50586.035
313.9027,50564.54
314.085,50590.205
314.2672,50637.31
314.4493,50690.01
314.6314,50768.12
314.8136,50832.9
314.9957,50799.655
315.1778,50778.515
315.3598,50813.855
315.5419,50867.515
315.724,50912.32
315.9059,50926.68
316.088,50940.165
316.2699,51021.145
316.4519,51070.61
316.6338,51045.735
316.8157,50959.745
316.9977,50968.565
317.1795,51056.16
317.3614,51149.3
317.5432,51222.22
317.7251,51261.92
317.9069,51176.95
318.0887,51157.91
318.2704,51111.275
318.4522,51151.005
318.6339,51232.98
318.8156,51364.705
318.9973,51356.12
319.179,51420.685
319.3607,51505.345
319.5423,51570.745
319.7239,51578.075
319.9055,51565.72
320.0871,51597.54
320.2687,51636.635
320.4502,51630.12
320.6317,51580.145
320.8132,51642.31
320.9947,51700.06
321.1761,51761.89
321.3576,51778.82
321.5391,51791.905
321.7205,51841.635
321.9019,51869.7
322.0832,51869.95
322.2646,51867.7
322.4459,51883.51
322.6272,51892.02
322.8085,51896.25
322.9898,51910.855
323.1711,51894.945
323.3523,51903.145
323.5335,51892.47
323.7147,52028.255
323.8959,52201.82
324.0771,52280.55
324.2582,52293.945
324.4393,52336.33
324.6204,52392.91
324.8015,52434.22
324.9826,52532.14
325.1637,52671.835
325.3447,52665.745
325.5257,52677.65
325.7067,52655.685
325.8877,52534.195
326.0686,52472.805
326.2496,52525.92
326.4305,52510.55
326.6114,52566.96
326.7922,52629.2
326.9731,52683.27
327.1539,52735.86
327.3347,52818.95
327.5155,52895.6
327.6963,53017.655
327.8771,53043.45
328.0578,52940.87
328.2385,52783.55
328.4193,52806.745
328.5999,52826.465
328.7806,52816.54
328.9613,52842.67
329.1419,52839.135
329.3225,52901.99
329.5031,52887.305
329.6837,52873.07
329.8642,52845.64
330.0447,52827.365
330.2252,52805.17
330.4057,52773.51
330.5862,52787.86
330.7667,52829.085
330.9471,52878.28
331.1275,53001.32
331.3079,53073.595
331.4883,53208.005
331.6687,53189.44
331.849,52987.555
332.0293,52875.92
332.2096,52832.605
332.3899,52865.095
332.5702,52946.43
332.7504,53044.245
332.9306,53141.245
333.1108,53086.84
333.291,53001.045
333.4712,52993.99
333.6514,53047.77
333.8315,53044.705
334.0116,53054.645
334.1917,53130.145
334.3717,53207.54
334.5518,53239.42
334.7318,53174.055
334.9119,53155.56
335.0918,53201.0
335.2718,53256.985
335.4518,53279.835
335.6317,53323.555
335.8116,53424.775
335.9915,53365.865
336.1714,53218.745
336.3513,53189.39
336.5311,53237.815
336.7109,53343.455
336.8907,53403.385
337.0705,53225.55
337.2502,53054.255
337.43,53002.235
337.6097,52927.425
337.7894,52930.625
337.9691,52978.54
338.1488,53037.57
338.3284,53096.62
338.508,53209.765
338.6877,53352.365
338.8672,53364.425
339.0468,53297.595
339.2263,53261.63
339.4059,53629.475
339.5854,54061.42
339.7649,53580.26
339.9443,53342.39
340.1238,53249.9
340.3032,53253.755
340.4826,53281.88
340.662,53174.545
340.8414,53093.565
341.0207,53107.99
341.2001,53138.97
341.3794,53133.375
341.5587,53210.87
341.738,53257.165
341.9172,53268.395
342.0965,53266.485
342.2757,53140.6
342.4549,52981.88
342.6341,53013.33
342.8132,53063.005
342.9923,53266.38
343.1715,53473.045
343.3506,53475.235
343.5296,53205.525
343.7087,53105.05
343.8878,53040.605
344.0668,53048.28
344.2458,53058.545
344.4248,52962.99
344.6037,52935.27
344.7827,52986.47
344.9616,52959.215
345.1405,52973.42
345.3194,52979.29
345.4982,52908.37
345.6771,52852.795
345.8559,52849.345
346.0347,52852.12
346.2135,52829.35
346.3923,52808.045
346.571,52751.24
346.7498,52709.675
346.9285,52799.915
347.1071,52745.195
347.2859,52646.285
347.4645,52711.775
347.6431,52765.26
347.8217,52782.38
348.0003,52695.63
348.1789,52688.32
348.3574,52673.51
348.5359,52602.32
348.7145,52525.61
348.893,52557.675
349.0714,52563.865
349.2499,52458.43
349.4283,52357.07
349.6068,52257.495
349.7852,52221.465
349.9635,52263.46
350.1419,52256.18
350.3202,52203.035
350.4985,52100.95
350.6768,52019.915
350.8551,51967.455
351.0334,51953.425
351.2116,51931.97
351.3898,51949.47
351.568,51865.185
351.7462,51864.6
351.9243,51828.0
352.1025,51748.625
352.2806,51664.175
352.4587,51651.86
352.6368,51592.625
352.8148,51505.865
352.9929,51448.685
353.1709,51505.84
353.3489,51510.625
353.5268,51437.145
353.7048,51357.255
353.8828,51313.725
354.0607,51222.46
354.2386,51218.505
354.4165,51174.355
354.5943,51133.325
354.7722,51124.195
354.95,51216.99
355.1278,51213.515
355.3056,51092.365
355.4833,50920.25
355.6611,50759.2
355.8388,50657.21
356.0165,50619.58
356.1942,50664.65
356.3719,50740.215
356.5495,50703.08
356.7271,50636.27
356.9047,50603.76
357.0823,50590.21
357.2599,50620.525
357.4374,50556.26
357.6149,50405.085
357.7924,50281.065
357.9699,50291.265
358.1474,50238.005
358.3248,50101.32
358.5023,50081.285
358.6797,49954.295
358.8571,49881.7
359.0344,49826.235
359.2118,49728.21
359.3891,49760.485
359.5664,49625.18
359.7437,49609.19
359.9209,49577.83
360.0982,49447.32
360.2754,49259.36
360.4526,49330.29
360.6298,49302.505
360.807,49248.94
360.9841,49245.32
361.1613,49317.285
361.3383,49665.7
361.5154,49599.325
361.6925,49661.64
361.8695,49546.395
362.0466,49370.135
362.2236,49136.72
362.4005,48948.13
362.5775,48695.21
362.7545,48578.245
362.9314,48455.365
363.1083,48558.29
363.2852,49168.19
363.462,49116.545
363.6389,48863.685
363.8157,48608.275
363.9925,48300.87
364.1693,48142.59
364.346,48025.355
364.5228,48132.565
364.6996,48396.405
364.8762,48403.395
365.0529,48489.73
365.2296,48740.255
365.4062,48540.87
365.5829,48453.46
365.7595,48456.24
365.9361,48353.945
366.1126,48253.98
366.2892,49483.115
366.4657,51122.485
366.6422,51461.725
366.8186,50424.955
366.9951,50269.77
367.1716,49500.24
367.348,50459.815
367.5244,50895.165
367.7008,49820.46
367.8772,49127.95
368.0535,49198.83
368.2298,51278.985
368.4061,52582.115
368.5824,51529.5
368.7586,50596.39
368.9349,50031.81
369.1111,48789.68
369.2873,48022.755
369.4635,47944.96
369.6396,47817.695
369.8158,47874.93
369.9919,48630.405
370.168,49869.775
370.3441,49743.67
370.5202,48665.93
370.6962,47953.355
370.8722,47523.175
371.0482,47427.785
371.2242,47607.955
371.4002,48155.455
371.5761,48302.6
371.752,47965.26
371.9279,48061.495
372.1038,48142.255
372.2796,47959.94
372.4555,47884.18
372.6313,47876.32
372.8071,47589.815
372.9829,47520.6
373.1586,47948.915
373.3344,47937.08
373.5101,47505.335
373.6858,47464.69
373.8615,47247.015
374.0371,47448.485
374.2127,47936.135
374.3884,47617.935
374.564,47369.455
374.7395,47264.17
374.9151,47245.42
375.0906,47981.105
375.2661,48686.805
375.4416,48029.06
375.6171,48025.72
375.7925,48179.88
375.968,48207.29
376.1434,47997.145
376.3188,47996.375
376.4941,47959.845
376.6695,48059.11
376.8448,48282.325
377.0201,48633.57
377.1954,48925.785
377.3707,48593.64
377.5459,48921.715
377.7212,49641.86
377.8964,50761.05
378.0715,50985.16
378.2467,50663.675
378.4218,50064.905
378.597,49092.055
378.7721,49053.71
378.9472,49171.095
379.1222,51343.475
379.2973,51691.5
379.4723,52295.66
379.6473,55629.12
379.8223,56552.785
379.9972,53771.995
380.1722,52383.66
380.3471,52233.05
380.522,50339.545
380.6969,49452.755
380.8717,49804.135
381.0466,49356.8
381.2214,50033.25
381.3962,50560.975
381.571,49884.105
381.7457,49471.415
381.9204,49620.815
382.0952,49329.52
382.2699,49787.56
382.4445,50590.83
382.6192,51275.825
382.7938,51971.55
382.9685,52646.66
383.1431,51876.605
383.3176,50502.205
383.4922,49763.58
383.6667,50203.995
383.8412,49901.93
384.0157,49587.85
384.1902,49854.655
384.3646,49679.43
384.5391,49784.19
384.7134,50897.25
384.8878,53146.025
385.0622,54485.39
385.2365,52428.955
385.4109,51000.985
385.5852,50709.165
385.7594,52425.66
385.9337,55937.94
386.1079,57395.95
386.2822,59003.245
386.4564,58212.8
386.6306,54936.02
386.8047,55596.98
386.9789,56968.76
387.153,59057.255
387.3271,59143.13
387.5012,56080.12
387.6752,56016.97
387.8492,57489.945
388.0233,57034.385
388.1972,54158.565
388.3712,53752.025
388.5452,53821.93
388.7191,54919.195
388.893,58310.84
389.0669,57447.385
389.2408,52585.46
389.4146,50476.52
389.5884,49279.195
389.7623,49276.93
389.9361,49612.42
390.1098,49283.875
390.2835,49348.115
390.4573,49233.4
390.631,49220.845
390.8047,49522.74
390.9784,49743.015
391.152,49273.18
391.3256,49129.87
391.4992,49006.7
391.6728,49208.145
391.8464,50403.44
392.0199,50338.685
392.1934,49500.475
392.3669,49893.24
392.5403,50819.195
392.7138,51719.14
392.8873,52512.94
393.0607,51810.5
393.2341,51487.515
393.4074,51675.49
393.5808,50933.015
393.7542,50936.495
393.9274,51130.52
394.1007,50509.53
394.274,52271.2
394.4472,53317.44
394.6205,54746.07
394.7937,55853.335
394.9668,56104.3
395.14,55192.285
395.3131,52298.97
395.4863,50659.21
395.6594,50594.97
395.8325,50203.66
396.0055,51053.36
396.1786,51734.31
396.3516,52575.17
396.5246,51315.15
396.6975,49939.955
396.8705,50344.395
397.0434,52455.305
397.2163,51266.19
397.3892,50627.485
397.5621,51230.55
397.735,52456.435
397.9077,53647.39
398.0806,53395.74
398.2534,55128.725
398.4261,55630.71
398.5989,53406.735
398.7716,54074.92
398.9443,55479.375
399.117,59512.995
399.2896,59967.86
399.4623,56414.29
399.6349,54601.24
399.8075,54875.49
399.9801,52370.885
400.1526,51218.905
400.3252,50658.865
400.4977,50689.23
400.6702,51578.285
400.8427,49721.3
401.0151,49106.235
401.1875,48147.61
401.36,47872.795
401.5323,47582.115
401.7047,47121.9
401.877,47608.995
402.0494,48045.065
402.2216,49011.8
402.394,48945.025
402.5662,49183.765
402.7385,51850.075
402.9107,51666.975
403.0829,49981.985
403.2551,49318.215
403.4272,48686.49
403.5994,48722.375
403.7715,49031.26
403.9436,49657.715
404.1156,49488.745
