Timestamp,03/30/2024 00:15:29
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2789.215
218.2508,2850.935
218.442,2910.645
218.6332,2977.98
218.8244,3042.94
219.0156,3110.335
219.2067,3182.735
219.3979,3257.42
219.589,3333.415
219.7801,3410.6
219.9712,3489.51
220.1623,3572.605
220.3533,3662.265
220.5444,3749.01
220.7354,3839.15
220.9264,3930.39
221.1174,4031.95
221.3083,4134.32
221.4993,4232.23
221.6902,4328.525
221.8812,4441.855
222.0721,4551.555
222.263,4664.285
222.4538,4782.4
222.6447,4900.475
222.8355,5021.995
223.0264,5146.135
223.2172,5269.8
223.408,5402.19
223.5987,5534.925
223.7895,5670.175
223.9802,5812.545
224.1709,5950.92
224.3616,6100.985
224.5524,6248.15
224.743,6401.06
224.9337,6547.495
225.1243,6713.92
225.315,6874.07
225.5056,7025.46
225.6962,7194.08
225.8867,7363.205
226.0773,7529.5
226.2678,7702.92
226.4584,7878.39
226.6489,8058.295
226.8394,8229.805
227.0298,8421.09
227.2203,8615.06
227.4108,8821.3
227.6012,9018.045
227.7916,9209.77
227.982,9407.47
228.1723,9603.295
228.3627,9810.84
228.5531,10017.645
228.7434,10223.765
228.9337,10435.98
229.124,10659.225
229.3143,10881.725
229.5045,11122.95
229.6948,11360.57
229.885,11603.625
230.0752,11851.78
230.2654,12097.11
230.4556,12343.915
230.6457,12586.315
230.8358,12834.095
231.026,13081.975
231.2161,13328.795
231.4062,13584.945
231.5963,13834.375
231.7863,14093.885
231.9764,14370.07
232.1664,14645.88
232.3564,14931.53
232.5464,15207.51
232.7364,15488.995
232.9263,15763.47
233.1163,16057.45
233.3062,16353.15
233.4961,16669.775
233.686,16961.49
233.8758,17227.625
234.0657,17504.695
234.2555,17804.535
234.4454,18103.445
234.6352,18404.205
234.825,18700.125
235.0147,18980.315
235.2045,19274.26
235.3942,19567.365
235.5839,19866.74
235.7737,20158.27
235.9633,20443.315
236.153,20765.77
236.3427,21075.18
236.5323,21378.675
236.7219,21667.41
236.9115,21930.105
237.1011,22210.875
237.2907,22525.405
237.4803,22828.36
237.6698,23122.82
237.8593,23417.68
238.0488,23718.215
238.2383,24016.705
238.4278,24311.49
238.6172,24634.8
238.8066,24930.275
238.9961,25236.9
239.1855,25550.22
239.3748,25850.135
239.5642,26129.945
239.7536,26432.135
239.9429,26721.62
240.1322,26984.005
240.3215,27274.165
240.5108,27565.055
240.7001,27863.14
240.8893,28145.16
241.0786,28417.465
241.2677,28693.24
241.457,29001.76
241.6461,29224.695
241.8353,29474.705
242.0244,29718.035
242.2136,29958.135
242.4027,30221.28
242.5918,30469.335
242.7809,30697.515
242.9699,30833.005
243.159,31000.43
243.348,31313.585
243.537,31635.21
243.726,31894.695
243.915,32125.01
244.1039,32341.94
244.2929,32479.38
244.4818,32570.915
244.6707,32815.965
244.8596,33132.945
245.0485,33417.275
245.2373,33699.455
245.4262,33964.385
245.615,34179.515
245.8038,34371.595
245.9926,34597.69
246.1814,34804.82
246.3701,34819.735
246.5589,34878.11
246.7476,35112.54
246.9363,35417.825
247.1249,35675.33
247.3136,35916.91
247.5023,36137.82
247.6909,36392.71
247.8795,36594.695
248.0681,36819.6
248.2567,37018.645
248.4453,37227.965
248.6338,37397.615
248.8224,37471.04
249.0109,37386.73
249.1994,37544.7
249.3878,37823.345
249.5763,38063.525
249.7648,38261.81
249.9532,38465.925
250.1416,38700.255
250.33,38929.565
250.5183,39149.9
250.7067,39301.49
250.8951,39448.97
251.0834,39587.24
251.2717,39723.435
251.46,39835.1
251.6483,39951.97
251.8365,40006.51
252.0247,39950.925
252.213,40081.29
252.4012,40258.835
252.5894,40490.72
252.7775,40630.73
252.9657,40755.345
253.1538,40941.885
253.3419,41057.495
253.53,41154.33
253.7181,41267.98
253.9062,41376.545
254.0942,41465.845
254.2823,41541.545
254.4703,41604.435
254.6583,41689.995
254.8463,41769.38
255.0342,41794.275
255.2222,41837.045
255.4101,41814.86
255.598,41770.84
255.7859,41870.635
255.9738,42030.43
256.1616,42177.395
256.3495,42341.61
256.5373,42449.05
256.7251,42619.7
256.9129,42726.17
257.1006,42796.06
257.2884,42909.04
257.4761,43024.685
257.6638,43095.39
257.8515,43115.285
258.0392,43164.39
258.2269,43200.145
258.4146,43228.265
258.6022,43280.625
258.7898,43274.445
258.9774,43295.19
259.165,43356.795
259.3525,43402.225
259.5401,43413.82
259.7276,43480.27
259.9151,43547.515
260.1026,43585.605
260.2901,43656.59
260.4776,43717.155
260.665,43830.64
260.8524,43935.74
261.0398,44040.925
261.2272,44077.17
261.4146,44062.95
261.6019,44102.805
261.7893,44158.64
261.9766,44194.715
262.1639,44240.835
262.3512,44218.795
262.5384,44216.935
262.7257,44213.805
262.9129,44232.53
263.1001,44245.495
263.2873,44312.665
263.4745,44350.45
263.6617,44265.475
263.8488,44282.78
264.0359,44312.695
264.2231,44328.35
264.4101,44344.23
264.5972,44370.47
264.7842,44387.955
264.9713,44394.475
265.1583,44381.11
265.3453,44397.735
265.5323,44435.88
265.7193,44455.42
265.9062,44517.78
266.0931,44525.045
266.2801,44522.285
266.4669,44575.595
266.6538,44609.97
266.8407,44659.11
267.0276,44625.265
267.2143,44602.43
267.4012,44623.755
267.588,44558.825
267.7747,44551.605
267.9615,44562.11
268.1482,44547.85
268.3349,44558.845
268.5217,44540.155
268.7083,44483.33
268.895,44475.59
269.0817,44514.925
269.2682,44498.32
269.4549,44442.16
269.6415,44347.205
269.8281,44331.87
270.0146,44375.77
270.2012,44401.69
270.3877,44431.09
270.5742,44422.955
270.7607,44427.36
270.9472,44430.36
271.1336,44416.6
271.32,44389.945
271.5065,44365.205
271.6929,44357.81
271.8792,44398.835
272.0656,44394.63
272.252,44423.475
272.4383,44428.955
272.6246,44414.025
272.8109,44404.455
272.9972,44483.01
273.1835,44526.74
273.3697,44564.9
273.5559,44587.485
273.7421,44610.065
273.9283,44615.08
274.1145,44621.695
274.3007,44632.74
274.4868,44678.345
274.6729,44749.99
274.859,44775.355
275.0451,44789.225
275.2311,44708.54
275.4172,44752.125
275.6032,44792.79
275.7892,44852.67
275.9752,44876.09
276.1612,44928.525
276.3472,44896.87
276.5331,44904.965
276.719,44928.635
276.9049,44950.755
277.0908,44936.885
277.2767,44951.085
277.4625,44990.88
277.6484,45007.755
277.8342,45001.86
278.02,45026.365
278.2057,45084.64
278.3915,45168.475
278.5772,45196.025
278.763,45180.31
278.9487,45266.75
279.1343,45344.92
279.32,45357.12
279.5057,45326.23
279.6913,45254.465
279.877,45263.42
280.0625,45283.175
280.2481,45257.925
280.4337,45239.645
280.6192,45329.38
280.8048,45408.45
280.9903,45402.07
281.1758,45383.72
281.3612,45354.5
281.5467,45373.805
281.7321,45458.455
281.9175,45520.985
282.1029,45535.66
282.2884,45569.94
282.4737,45544.355
282.6591,45520.655
282.8444,45555.53
283.0297,45581.535
283.215,45624.43
283.4002,45657.56
283.5855,45638.35
283.7707,45575.605
283.956,45578.58
284.1412,45601.58
284.3264,45680.235
284.5115,45779.435
284.6967,45849.255
284.8818,45849.425
285.0669,45823.06
285.252,45868.325
285.4371,45921.57
285.6222,45920.02
285.8072,45939.34
285.9922,45952.87
286.1772,46024.035
286.3622,46109.86
286.5472,46102.35
286.7321,46089.57
286.9171,46189.37
287.102,46248.56
287.2869,46335.56
287.4717,46463.59
287.6566,46511.57
287.8415,46556.805
288.0263,46597.27
288.2111,46553.515
288.3959,46523.765
288.5806,46578.275
288.7654,46652.27
288.9501,46815.605
289.1348,46883.445
289.3195,46937.655
289.5042,47016.555
289.6889,47124.975
289.8735,47093.735
290.0581,47117.075
290.2428,47090.775
290.4273,47160.745
290.6119,47276.265
290.7965,47324.115
290.981,47385.77
291.1655,47439.625
291.35,47380.345
291.5345,47367.61
291.719,47443.425
291.9034,47523.07
292.0878,47647.185
292.2722,47704.305
292.4566,47715.89
292.641,47799.3
292.8253,47855.445
293.0096,47886.015
293.194,47964.665
293.3783,48035.72
293.5626,48134.435
293.7468,48210.53
293.9311,48286.525
294.1153,48267.445
294.2995,48182.405
294.4837,48167.275
294.6678,48163.265
294.852,48197.265
295.0361,48285.73
295.2202,48376.29
295.4043,48478.35
295.5884,48522.9
295.7725,48580.56
295.9565,48630.72
296.1405,48598.775
296.3246,48629.62
296.5085,48774.305
296.6925,48912.945
296.8764,48964.07
297.0603,49000.325
297.2443,49033.13
297.4282,49040.575
297.612,49036.57
297.7959,49057.99
297.9797,49094.07
298.1635,49086.8
298.3474,49235.675
298.5311,49366.52
298.7149,49354.955
298.8987,49325.905
299.0823,49355.18
299.2661,49330.105
299.4498,49261.84
299.6334,49335.61
299.8171,49421.18
300.0007,49472.875
300.1843,49534.83
300.368,49581.065
300.5515,49609.66
300.7351,49644.57
300.9186,49689.025
301.1021,49698.76
301.2857,49761.68
301.4691,49816.81
301.6526,49908.11
301.8361,49918.155
302.0195,49928.195
302.2029,49971.265
302.3863,50035.435
302.5697,50049.15
302.753,50129.21
302.9364,50237.245
303.1197,50371.445
303.303,50404.795
303.4863,50402.94
303.6696,50329.405
303.8528,50305.79
304.036,50336.75
304.2192,50434.265
304.4024,50480.83
304.5856,50470.12
304.7688,50516.785
304.9519,50582.22
305.135,50626.765
305.3181,50645.36
305.5012,50694.9
305.6842,50782.605
305.8673,50840.8
306.0504,50828.58
306.2333,50763.715
306.4163,50801.485
306.5993,50814.74
306.7822,50879.39
306.9652,50953.635
307.1481,50950.75
307.331,50971.115
307.5139,50977.145
307.6967,50984.82
307.8796,51008.915
308.0624,51056.98
308.2452,51042.12
308.428,51040.425
308.6107,51099.71
308.7935,51104.5
308.9762,51117.47
309.1589,51167.105
309.3416,51209.22
309.5243,51223.135
309.7069,51256.625
309.8896,51263.425
310.0721,51279.6
310.2548,51327.115
310.4373,51376.12
310.6199,51464.26
310.8024,51469.24
310.985,51508.49
311.1674,51469.41
311.3499,51423.24
311.5324,51485.82
311.7148,51609.765
311.8973,51584.78
312.0797,51617.19
312.2621,51692.375
312.4445,51675.865
312.6268,51660.85
312.8091,51719.12
312.9915,51681.435
313.1738,51681.935
313.356,51661.205
313.5383,51643.255
313.7206,51687.89
313.9027,51657.895
314.085,51674.125
314.2672,51730.365
314.4493,51788.91
314.6314,51859.62
314.8136,51928.945
314.9957,51905.69
315.1778,51880.375
315.3598,51913.015
315.5419,51962.58
315.724,52015.38
315.9059,52032.475
316.088,52039.85
316.2699,52126.07
316.4519,52170.61
316.6338,52141.715
316.8157,52057.675
316.9977,52063.905
317.1795,52164.61
317.3614,52250.185
317.5432,52328.02
317.7251,52373.335
317.9069,52280.75
318.0887,52256.41
318.2704,52219.875
318.4522,52246.14
318.6339,52319.61
318.8156,52463.315
318.9973,52456.595
319.179,52519.34
319.3607,52608.165
319.5423,52672.225
319.7239,52696.17
319.9055,52669.585
320.0871,52706.795
320.2687,52733.71
320.4502,52729.805
320.6317,52671.955
320.8132,52742.6
320.9947,52813.295
321.1761,52873.97
321.3576,52885.175
321.5391,52897.55
321.7205,52934.51
321.9019,52972.065
322.0832,52969.765
322.2646,52966.45
322.4459,52978.095
322.6272,52981.495
322.8085,52984.6
322.9898,53003.96
323.1711,52987.52
323.3523,52979.335
323.5335,52980.935
323.7147,53125.78
323.8959,53307.55
324.0771,53380.845
324.2582,53387.295
324.4393,53429.745
324.6204,53490.525
324.8015,53526.05
324.9826,53627.155
325.1637,53762.695
325.3447,53765.155
325.5257,53759.39
325.7067,53746.09
325.8877,53607.62
326.0686,53541.585
326.2496,53600.445
326.4305,53587.17
326.6114,53640.065
326.7922,53712.685
326.9731,53780.965
327.1539,53828.115
327.3347,53915.395
327.5155,53985.915
327.6963,54105.855
327.8771,54127.625
328.0578,54014.98
328.2385,53861.575
328.4193,53876.275
328.5999,53897.785
328.7806,53880.985
328.9613,53926.52
329.1419,53930.735
329.3225,53984.45
329.5031,53965.895
329.6837,53940.935
329.8642,53912.75
330.0447,53904.45
330.2252,53890.09
330.4057,53851.605
330.5862,53860.485
330.7667,53897.525
330.9471,53945.135
331.1275,54048.46
331.3079,54119.855
331.4883,54262.56
331.6687,54268.715
331.849,54040.925
332.0293,53930.915
332.2096,53895.41
332.3899,53937.66
332.5702,54024.55
332.7504,54109.04
332.9306,54204.325
333.1108,54161.445
333.291,54065.83
333.4712,54059.745
333.6514,54114.565
333.8315,54104.17
334.0116,54111.28
334.1917,54184.61
334.3717,54271.265
334.5518,54294.225
334.7318,54227.685
334.9119,54198.315
335.0918,54245.055
335.2718,54310.18
335.4518,54320.97
335.6317,54368.27
335.8116,54464.125
335.9915,54425.515
336.1714,54262.475
336.3513,54235.425
336.5311,54273.705
336.7109,54397.99
336.8907,54456.845
337.0705,54276.745
337.2502,54095.81
337.43,54031.055
337.6097,53958.04
337.7894,53960.235
337.9691,54012.265
338.1488,54065.935
338.3284,54111.935
338.508,54239.745
338.6877,54377.735
338.8672,54397.765
339.0468,54329.575
339.2263,54283.17
339.4059,54637.09
339.5854,55123.34
339.7649,54637.915
339.9443,54358.49
340.1238,54261.66
340.3032,54277.445
340.4826,54303.95
340.662,54202.45
340.8414,54103.545
341.0207,54130.78
341.2001,54154.69
341.3794,54157.18
341.5587,54245.34
341.738,54288.665
341.9172,54288.585
342.0965,54282.83
342.2757,54161.765
342.4549,53976.98
342.6341,54017.81
342.8132,54055.775
342.9923,54263.995
343.1715,54467.07
343.3506,54496.65
343.5296,54208.96
343.7087,54092.605
343.8878,54032.495
344.0668,54054.305
344.2458,54060.77
344.4248,53969.265
344.6037,53938.615
344.7827,53979.995
344.9616,53947.355
345.1405,53961.505
345.3194,53969.75
345.4982,53900.06
345.6771,53841.005
345.8559,53842.73
346.0347,53842.335
346.2135,53820.13
346.3923,53793.36
346.571,53736.915
346.7498,53696.68
346.9285,53781.355
347.1071,53721.055
347.2859,53625.145
347.4645,53684.49
347.6431,53751.605
347.8217,53756.455
348.0003,53673.055
348.1789,53659.365
348.3574,53643.125
348.5359,53575.81
348.7145,53489.545
348.893,53528.895
349.0714,53542.635
349.2499,53430.535
349.4283,53330.19
349.6068,53220.49
349.7852,53194.09
349.9635,53225.865
350.1419,53208.135
350.3202,53164.985
350.4985,53057.76
350.6768,52971.855
350.8551,52901.075
351.0334,52902.63
351.2116,52878.38
351.3898,52904.03
351.568,52824.145
351.7462,52808.495
351.9243,52775.26
352.1025,52693.645
352.2806,52620.135
352.4587,52608.28
352.6368,52546.975
352.8148,52449.275
352.9929,52386.48
353.1709,52436.65
353.3489,52439.025
353.5268,52367.54
353.7048,52279.855
353.8828,52235.025
354.0607,52154.27
354.2386,52150.325
354.4165,52094.805
354.5943,52053.19
354.7722,52051.78
354.95,52144.635
355.1278,52143.085
355.3056,52015.12
355.4833,51836.985
355.6611,51662.185
355.8388,51559.96
356.0165,51523.715
356.1942,51571.61
356.3719,51653.22
356.5495,51618.955
356.7271,51549.16
356.9047,51522.57
357.0823,51525.34
357.2599,51536.5
357.4374,51477.715
357.6149,51318.705
357.7924,51189.77
357.9699,51198.78
358.1474,51160.255
358.3248,51020.59
358.5023,50980.955
358.6797,50864.135
358.8571,50787.095
359.0344,50728.92
359.2118,50621.985
359.3891,50658.21
359.5664,50524.54
359.7437,50480.99
359.9209,50450.265
360.0982,50338.945
360.2754,50140.07
360.4526,50205.585
360.6298,50190.54
360.807,50131.92
360.9841,50122.925
361.1613,50182.855
361.3383,50548.8
361.5154,50498.015
361.6925,50545.185
361.8695,50439.915
362.0466,50260.225
362.2236,50013.32
362.4005,49817.935
362.5775,49559.005
362.7545,49423.2
362.9314,49309.465
363.1083,49406.18
363.2852,50002.64
363.462,50028.735
363.6389,49720.185
363.8157,49449.295
363.9925,49139.94
364.1693,48982.49
364.346,48855.8
364.5228,48964.63
364.6996,49241.06
364.8762,49264.02
365.0529,49342.285
365.2296,49573.75
365.4062,49399.35
365.5829,49287.08
365.7595,49288.445
365.9361,49207.495
366.1126,49076.905
366.2892,50263.99
366.4657,51980.775
366.6422,52463.48
366.8186,51309.28
366.9951,51118.39
367.1716,50330.965
367.348,51226.735
367.5244,51843.155
367.7008,50719.325
367.8772,49989.0
368.0535,49958.175
368.2298,52076.725
368.4061,53502.9
368.5824,52581.61
368.7586,51430.675
368.9349,50844.16
369.1111,49632.43
369.2873,48818.82
369.4635,48710.59
369.6396,48634.085
369.8158,48685.0
369.9919,49424.35
370.168,50677.775
370.3441,50699.905
370.5202,49527.125
370.6962,48744.675
370.8722,48290.77
371.0482,48223.22
371.2242,48406.62
371.4002,48957.005
371.5761,49144.705
371.752,48776.035
371.9279,48851.33
372.1038,48953.64
372.2796,48794.22
372.4555,48680.955
372.6313,48684.255
372.8071,48399.625
372.9829,48307.345
373.1586,48717.485
373.3344,48797.32
373.5101,48323.96
373.6858,48267.34
373.8615,48035.575
374.0371,48217.875
374.2127,48732.275
374.3884,48462.32
374.564,48167.85
374.7395,48044.69
374.9151,48041.03
375.0906,48744.26
375.2661,49541.865
375.4416,48871.485
375.6171,48798.62
375.7925,48954.36
375.968,49022.215
376.1434,48824.115
376.3188,48779.665
376.4941,48749.31
376.6695,48857.95
376.8448,49063.69
377.0201,49434.105
377.1954,49753.5
377.3707,49412.675
377.5459,49695.335
377.7212,50412.615
377.8964,51577.57
378.0715,51893.815
378.2467,51502.395
378.4218,50893.365
378.597,49881.35
378.7721,49816.895
378.9472,49950.73
379.1222,52096.835
379.2973,52684.75
379.4723,53136.48
379.6473,56350.355
379.8223,57693.255
379.9972,54805.205
380.1722,53168.925
380.3471,52955.355
380.522,51190.025
380.6969,50192.14
380.8717,50512.07
381.0466,50175.225
381.2214,50749.315
381.3962,51415.855
381.571,50694.135
381.7457,50275.055
381.9204,50360.7
382.0952,50171.565
382.2699,50547.695
382.4445,51436.75
382.6192,52111.18
382.7938,52855.38
382.9685,53559.45
383.1431,52834.47
383.3176,51418.73
383.4922,50554.845
383.6667,51017.525
383.8412,50798.93
384.0157,50437.33
384.1902,50680.145
384.3646,50546.955
384.5391,50569.09
384.7134,51685.115
384.8878,53862.03
385.0622,55455.21
385.2365,53406.045
385.4109,51724.99
385.5852,51389.95
385.7594,53035.83
385.9337,56799.565
386.1079,58343.075
386.2822,59885.375
386.4564,59371.29
386.6306,55802.34
386.8047,56296.87
386.9789,57735.165
387.153,59915.31
387.3271,60336.255
387.5012,57199.015
387.6752,56796.71
387.8492,58209.61
388.0233,58134.015
388.1972,55098.54
388.3712,54532.07
388.5452,54596.11
388.7191,55778.06
388.893,59114.47
389.0669,58774.85
389.2408,53550.085
389.4146,51122.755
389.5884,49857.68
389.7623,49933.465
389.9361,50425.335
390.1098,50083.545
390.2835,50123.895
390.4573,50017.22
390.631,50017.885
390.8047,50317.91
390.9784,50584.655
391.152,50098.31
391.3256,49918.06
391.4992,49802.665
391.6728,49968.765
391.8464,51209.265
392.0199,51234.94
392.1934,50355.77
392.3669,50616.06
392.5403,51633.125
392.7138,52564.925
392.8873,53442.95
393.0607,52756.34
393.2341,52347.61
393.4074,52548.96
393.5808,51829.91
393.7542,51792.155
393.9274,52035.75
394.1007,51351.145
394.274,53045.185
394.4472,54158.17
394.6205,55623.7
394.7937,56730.85
394.9668,57004.73
395.14,56146.39
395.3131,53176.28
395.4863,51340.545
395.6594,51286.915
395.8325,51021.53
396.0055,51832.385
396.1786,52602.155
396.3516,53452.075
396.5246,52252.92
396.6975,50788.0
396.8705,51011.47
397.0434,53318.15
397.2163,52225.3
397.3892,51496.335
397.5621,51958.415
397.735,53249.66
397.9077,54528.02
398.0806,54367.845
398.2534,55822.245
398.4261,56717.595
398.5989,54213.78
398.7716,54916.12
398.9443,56099.045
399.117,60375.18
399.2896,61048.705
399.4623,57826.195
399.6349,55209.17
399.8075,55572.495
399.9801,53166.855
400.1526,52008.645
400.3252,51339.945
400.4977,51388.41
400.6702,52433.325
400.8427,50558.84
401.0151,49851.105
401.1875,48852.155
401.36,48555.705
401.5323,48349.06
401.7047,47833.37
401.877,48333.1
402.0494,48786.23
402.2216,49783.915
402.394,49773.225
402.5662,49908.635
402.7385,52607.235
402.9107,52576.215
403.0829,50815.74
403.2551,50032.285
403.4272,49322.315
403.5994,49462.355
403.7715,49740.69
403.9436,50461.35
404.1156,50235.995
