Timestamp,03/30/2024 13:32:24
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2686.15
218.2508,2743.83
218.442,2803.315
218.6332,2865.145
218.8244,2926.88
219.0156,2994.51
219.2067,3063.685
219.3979,3134.285
219.589,3206.03
219.7801,3280.185
219.9712,3357.495
220.1623,3439.005
220.3533,3522.97
220.5444,3607.41
220.7354,3694.59
220.9264,3781.62
221.1174,3880.595
221.3083,3977.92
221.4993,4070.17
221.6902,4165.53
221.8812,4271.675
222.0721,4376.205
222.263,4487.41
222.4538,4596.515
222.6447,4712.835
222.8355,4830.2
223.0264,4949.54
223.2172,5070.215
223.408,5195.945
223.5987,5324.825
223.7895,5454.49
223.9802,5593.565
224.1709,5724.67
224.3616,5869.05
224.5524,6009.965
224.743,6159.04
224.9337,6301.53
225.1243,6462.185
225.315,6612.685
225.5056,6761.28
225.6962,6923.95
225.8867,7087.29
226.0773,7249.49
226.2678,7414.855
226.4584,7586.445
226.6489,7759.66
226.8394,7925.745
227.0298,8107.87
227.2203,8294.595
227.4108,8492.86
227.6012,8684.3
227.7916,8868.2
227.982,9059.705
228.1723,9251.605
228.3627,9452.875
228.5531,9646.95
228.7434,9848.735
228.9337,10057.55
229.124,10271.455
229.3143,10483.725
229.5045,10719.765
229.6948,10946.825
229.885,11182.575
230.0752,11423.175
230.2654,11662.655
230.4556,11899.29
230.6457,12138.79
230.8358,12376.57
231.026,12612.975
231.2161,12853.46
231.4062,13103.985
231.5963,13340.56
231.7863,13591.46
231.9764,13860.74
232.1664,14134.195
232.3564,14408.715
232.5464,14676.215
232.7364,14953.755
232.9263,15211.515
233.1163,15498.215
233.3062,15785.745
233.4961,16092.615
233.686,16375.655
233.8758,16638.88
234.0657,16901.445
234.2555,17194.305
234.4454,17486.225
234.6352,17775.745
234.825,18065.565
235.0147,18338.665
235.2045,18627.35
235.3942,18909.725
235.5839,19199.185
235.7737,19482.92
235.9633,19765.93
236.153,20072.89
236.3427,20376.62
236.5323,20674.725
236.7219,20953.32
236.9115,21211.145
237.1011,21483.575
237.2907,21789.685
237.4803,22087.83
237.6698,22368.805
237.8593,22664.695
238.0488,22952.72
238.2383,23246.685
238.4278,23530.71
238.6172,23847.385
238.8066,24142.33
238.9961,24433.84
239.1855,24740.155
239.3748,25031.105
239.5642,25307.93
239.7536,25603.565
239.9429,25888.66
240.1322,26146.935
240.3215,26423.805
240.5108,26709.275
240.7001,27004.745
240.8893,27283.01
241.0786,27554.285
241.2677,27819.095
241.457,28119.255
241.6461,28340.23
241.8353,28584.57
242.0244,28826.03
242.2136,29065.62
242.4027,29323.52
242.5918,29563.94
242.7809,29791.285
242.9699,29924.515
243.159,30097.77
243.348,30404.865
243.537,30714.79
243.726,30964.28
243.915,31197.455
244.1039,31415.67
244.2929,31541.61
244.4818,31649.86
244.6707,31883.655
244.8596,32197.8
245.0485,32475.1
245.2373,32749.055
245.4262,33011.73
245.615,33232.95
245.8038,33419.12
245.9926,33647.18
246.1814,33843.41
246.3701,33860.565
246.5589,33929.06
246.7476,34154.055
246.9363,34464.775
247.1249,34714.08
247.3136,34953.755
247.5023,35175.305
247.6909,35420.695
247.8795,35622.18
248.0681,35841.1
248.2567,36041.885
248.4453,36245.98
248.6338,36420.25
248.8224,36491.17
249.0109,36422.11
249.1994,36586.89
249.3878,36849.51
249.5763,37083.005
249.7648,37291.74
249.9532,37487.37
250.1416,37727.315
250.33,37943.685
250.5183,38159.635
250.7067,38300.865
250.8951,38451.645
251.0834,38593.105
251.2717,38731.055
251.46,38845.885
251.6483,38971.83
251.8365,39030.58
252.0247,38982.355
252.213,39119.595
252.4012,39290.48
252.5894,39512.36
252.7775,39656.21
252.9657,39776.11
253.1538,39965.065
253.3419,40091.365
253.53,40180.495
253.7181,40292.69
253.9062,40402.005
254.0942,40492.915
254.2823,40561.815
254.4703,40635.84
254.6583,40718.255
254.8463,40807.17
255.0342,40837.39
255.2222,40878.005
255.4101,40868.125
255.598,40825.615
255.7859,40930.655
255.9738,41078.575
256.1616,41235.81
256.3495,41380.355
256.5373,41491.605
256.7251,41669.41
256.9129,41761.6
257.1006,41836.42
257.2884,41954.35
257.4761,42069.905
257.6638,42144.47
257.8515,42166.82
258.0392,42218.415
258.2269,42253.8
258.4146,42286.775
258.6022,42342.67
258.7898,42337.84
258.9774,42365.43
259.165,42425.53
259.3525,42469.48
259.5401,42476.01
259.7276,42557.455
259.9151,42618.635
260.1026,42660.945
260.2901,42734.455
260.4776,42790.415
260.665,42917.655
260.8524,43015.99
261.0398,43115.86
261.2272,43153.435
261.4146,43141.03
261.6019,43181.06
261.7893,43241.225
261.9766,43275.22
262.1639,43325.64
262.3512,43305.79
262.5384,43305.415
262.7257,43303.805
262.9129,43329.69
263.1001,43339.465
263.2873,43408.11
263.4745,43446.98
263.6617,43370.84
263.8488,43394.27
264.0359,43426.03
264.2231,43440.51
264.4101,43458.7
264.5972,43483.945
264.7842,43507.065
264.9713,43504.98
265.1583,43503.845
265.3453,43511.78
265.5323,43548.695
265.7193,43576.095
265.9062,43636.24
266.0931,43648.815
266.2801,43642.93
266.4669,43695.765
266.6538,43724.615
266.8407,43769.93
267.0276,43744.07
267.2143,43720.31
267.4012,43741.98
267.588,43686.745
267.7747,43684.385
267.9615,43681.25
268.1482,43669.765
268.3349,43690.52
268.5217,43670.265
268.7083,43617.81
268.895,43611.395
269.0817,43641.65
269.2682,43632.3
269.4549,43579.425
269.6415,43484.895
269.8281,43474.185
270.0146,43518.48
270.2012,43536.87
270.3877,43562.91
270.5742,43558.4
270.7607,43562.56
270.9472,43557.165
271.1336,43548.825
271.32,43527.31
271.5065,43500.98
271.6929,43497.46
271.8792,43539.38
272.0656,43539.855
272.252,43563.5
272.4383,43569.43
272.6246,43551.355
272.8109,43546.845
272.9972,43625.01
273.1835,43676.0
273.3697,43700.395
273.5559,43722.565
273.7421,43746.65
273.9283,43749.48
274.1145,43754.72
274.3007,43765.37
274.4868,43803.94
274.6729,43876.615
274.859,43903.145
275.0451,43914.22
275.2311,43831.18
275.4172,43872.255
275.6032,43919.34
275.7892,43972.465
275.9752,44000.625
276.1612,44053.02
276.3472,44026.825
276.5331,44023.91
276.719,44048.435
276.9049,44074.865
277.0908,44056.7
277.2767,44059.86
277.4625,44112.225
277.6484,44115.705
277.8342,44109.065
278.02,44142.525
278.2057,44196.45
278.3915,44270.525
278.5772,44307.545
278.763,44283.535
278.9487,44364.305
279.1343,44443.915
279.32,44454.375
279.5057,44427.235
279.6913,44345.91
279.877,44356.665
280.0625,44371.75
280.2481,44343.94
280.4337,44330.855
280.6192,44420.85
280.8048,44494.75
280.9903,44485.285
281.1758,44458.39
281.3612,44427.37
281.5467,44447.595
281.7321,44530.745
281.9175,44583.27
282.1029,44603.6
282.2884,44637.055
282.4737,44601.6
282.6591,44582.82
282.8444,44613.86
283.0297,44635.62
283.215,44680.08
283.4002,44707.0
283.5855,44687.065
283.7707,44624.815
283.956,44637.955
284.1412,44656.985
284.3264,44727.905
284.5115,44817.79
284.6967,44891.69
284.8818,44886.19
285.0669,44851.63
285.252,44896.015
285.4371,44959.505
285.6222,44947.79
285.8072,44962.065
285.9922,44971.03
286.1772,45045.165
286.3622,45123.345
286.5472,45120.505
286.7321,45103.995
286.9171,45197.59
287.102,45247.84
287.2869,45341.88
287.4717,45455.785
287.6566,45502.85
287.8415,45544.14
288.0263,45584.07
288.2111,45535.51
288.3959,45501.21
288.5806,45555.2
288.7654,45631.82
288.9501,45781.44
289.1348,45855.74
289.3195,45897.935
289.5042,45971.71
289.6889,46081.075
289.8735,46043.93
290.0581,46077.455
290.2428,46048.035
290.4273,46097.46
290.6119,46219.22
290.7965,46272.025
290.981,46326.285
291.1655,46370.8
291.35,46313.215
291.5345,46296.8
291.719,46362.38
291.9034,46438.605
292.0878,46568.215
292.2722,46616.435
292.4566,46631.995
292.641,46710.71
292.8253,46757.595
293.0096,46784.825
293.194,46872.775
293.3783,46930.29
293.5626,47021.64
293.7468,47093.72
293.9311,47169.095
294.1153,47149.82
294.2995,47064.14
294.4837,47049.76
294.6678,47039.185
294.852,47071.1
295.0361,47150.82
295.2202,47238.915
295.4043,47335.835
295.5884,47380.1
295.7725,47437.345
295.9565,47478.4
296.1405,47452.415
296.3246,47479.615
296.5085,47615.435
296.6925,47748.88
296.8764,47798.315
297.0603,47833.09
297.2443,47862.84
297.4282,47869.535
297.612,47865.13
297.7959,47874.56
297.9797,47915.42
298.1635,47909.795
298.3474,48050.8
298.5311,48177.825
298.7149,48168.715
298.8987,48125.08
299.0823,48156.265
299.2661,48136.23
299.4498,48066.35
299.6334,48129.885
299.8171,48219.255
300.0007,48262.78
300.1843,48320.215
300.368,48372.2
300.5515,48390.865
300.7351,48422.965
300.9186,48469.17
301.1021,48473.705
301.2857,48534.89
301.4691,48590.99
301.6526,48682.125
301.8361,48688.81
302.0195,48695.44
302.2029,48738.745
302.3863,48810.805
302.5697,48810.73
302.753,48890.2
302.9364,48988.67
303.1197,49109.72
303.303,49154.585
303.4863,49141.745
303.6696,49069.715
303.8528,49043.195
304.036,49074.05
304.2192,49170.315
304.4024,49210.86
304.5856,49202.86
304.7688,49253.86
304.9519,49321.765
305.135,49345.115
305.3181,49373.955
305.5012,49411.21
305.6842,49485.085
305.8673,49548.13
306.0504,49537.765
306.2333,49466.14
306.4163,49515.21
306.5993,49522.72
306.7822,49586.43
306.9652,49654.95
307.1481,49649.96
307.331,49662.755
307.5139,49679.07
307.6967,49680.6
307.8796,49699.02
308.0624,49753.215
308.2452,49729.67
308.428,49727.375
308.6107,49782.485
308.7935,49784.74
308.9762,49806.245
309.1589,49854.64
309.3416,49885.22
309.5243,49900.445
309.7069,49939.835
309.8896,49938.78
310.0721,49948.895
310.2548,50001.72
310.4373,50037.57
310.6199,50126.135
310.8024,50141.215
310.985,50173.32
311.1674,50137.955
311.3499,50088.65
311.5324,50146.565
311.7148,50256.73
311.8973,50250.24
312.0797,50275.85
312.2621,50339.98
312.4445,50325.425
312.6268,50318.21
312.8091,50364.345
312.9915,50330.61
313.1738,50332.94
313.356,50319.605
313.5383,50300.655
313.7206,50338.025
313.9027,50311.43
314.085,50332.275
314.2672,50380.18
314.4493,50434.785
314.6314,50507.4
314.8136,50571.995
314.9957,50544.83
315.1778,50518.725
315.3598,50555.565
315.5419,50604.075
315.724,50646.365
315.9059,50657.165
316.088,50667.66
316.2699,50747.835
316.4519,50795.55
316.6338,50772.715
316.8157,50686.305
316.9977,50701.195
317.1795,50785.11
317.3614,50875.81
317.5432,50950.515
317.7251,50987.365
317.9069,50898.315
318.0887,50873.875
318.2704,50832.615
318.4522,50869.12
318.6339,50947.48
318.8156,51074.87
318.9973,51076.69
319.179,51139.425
319.3607,51210.85
319.5423,51284.83
319.7239,51294.07
319.9055,51284.06
320.0871,51312.715
320.2687,51342.235
320.4502,51341.77
320.6317,51282.82
320.8132,51345.495
320.9947,51411.245
321.1761,51467.1
321.3576,51491.835
321.5391,51495.28
321.7205,51537.445
321.9019,51579.215
322.0832,51571.735
322.2646,51568.915
322.4459,51577.85
322.6272,51576.955
322.8085,51586.16
322.9898,51601.85
323.1711,51579.86
323.3523,51580.0
323.5335,51576.315
323.7147,51718.615
323.8959,51897.75
324.0771,51972.43
324.2582,51985.98
324.4393,52019.745
324.6204,52080.28
324.8015,52113.335
324.9826,52211.135
325.1637,52352.01
325.3447,52341.745
325.5257,52342.17
325.7067,52328.765
325.8877,52194.95
326.0686,52141.51
326.2496,52197.0
326.4305,52184.94
326.6114,52235.84
326.7922,52302.445
326.9731,52360.05
327.1539,52401.19
327.3347,52489.65
327.5155,52561.435
327.6963,52684.2
327.8771,52709.98
328.0578,52597.815
328.2385,52449.675
328.4193,52462.145
328.5999,52490.015
328.7806,52475.465
328.9613,52511.96
329.1419,52512.8
329.3225,52568.195
329.5031,52553.7
329.6837,52535.725
329.8642,52511.3
330.0447,52497.26
330.2252,52478.79
330.4057,52442.71
330.5862,52440.45
330.7667,52486.205
330.9471,52539.075
331.1275,52659.16
331.3079,52720.305
331.4883,52852.08
331.6687,52842.35
331.849,52634.46
332.0293,52531.11
332.2096,52485.205
332.3899,52521.425
332.5702,52616.35
332.7504,52705.95
332.9306,52800.55
333.1108,52743.205
333.291,52662.315
333.4712,52654.665
333.6514,52710.095
333.8315,52699.77
334.0116,52706.89
334.1917,52784.395
334.3717,52865.01
334.5518,52895.825
334.7318,52815.455
334.9119,52797.005
335.0918,52846.73
335.2718,52890.605
335.4518,52917.22
335.6317,52962.75
335.8116,53063.61
335.9915,53006.295
336.1714,52856.6
336.3513,52830.255
336.5311,52877.85
336.7109,52981.59
336.8907,53045.22
337.0705,52859.145
337.2502,52687.555
337.43,52635.37
337.6097,52570.15
337.7894,52565.615
337.9691,52612.865
338.1488,52676.65
338.3284,52716.035
338.508,52848.53
338.6877,52985.725
338.8672,52993.3
339.0468,52935.4
339.2263,52889.78
339.4059,53242.74
339.5854,53704.015
339.7649,53221.64
339.9443,52973.555
340.1238,52883.48
340.3032,52882.09
340.4826,52911.72
340.662,52805.985
340.8414,52717.785
341.0207,52744.12
341.2001,52768.325
341.3794,52767.1
341.5587,52840.915
341.738,52889.565
341.9172,52902.76
342.0965,52896.575
342.2757,52781.12
342.4549,52601.35
342.6341,52636.21
342.8132,52678.975
342.9923,52893.935
343.1715,53092.56
343.3506,53105.28
343.5296,52832.985
343.7087,52726.255
343.8878,52655.74
344.0668,52663.395
344.2458,52679.85
344.4248,52584.1
344.6037,52563.68
344.7827,52609.28
344.9616,52582.765
345.1405,52600.145
345.3194,52612.07
345.4982,52540.345
345.6771,52480.485
345.8559,52469.125
346.0347,52473.91
346.2135,52452.81
346.3923,52427.385
346.571,52372.85
346.7498,52340.86
346.9285,52423.97
347.1071,52373.295
347.2859,52270.475
347.4645,52329.65
347.6431,52386.09
347.8217,52399.67
348.0003,52314.395
348.1789,52312.065
348.3574,52293.925
348.5359,52231.4
348.7145,52146.745
348.893,52178.4
349.0714,52183.955
349.2499,52071.01
349.4283,51981.03
349.6068,51880.07
349.7852,51846.5
349.9635,51884.265
350.1419,51871.705
350.3202,51823.96
350.4985,51727.005
350.6768,51642.8
350.8551,51592.925
351.0334,51588.56
351.2116,51556.905
351.3898,51568.285
351.568,51482.005
351.7462,51478.47
351.9243,51449.82
352.1025,51372.175
352.2806,51299.61
352.4587,51279.855
352.6368,51214.245
352.8148,51125.36
352.9929,51065.485
353.1709,51124.135
353.3489,51130.4
353.5268,51065.295
353.7048,50980.72
353.8828,50941.495
354.0607,50857.085
354.2386,50847.29
354.4165,50809.745
354.5943,50760.175
354.7722,50757.5
354.95,50840.26
355.1278,50843.195
355.3056,50721.03
355.4833,50548.365
355.6611,50392.79
355.8388,50281.275
356.0165,50245.22
356.1942,50296.07
356.3719,50372.8
356.5495,50329.85
356.7271,50254.365
356.9047,50228.79
357.0823,50224.34
357.2599,50251.785
357.4374,50193.13
357.6149,50038.95
357.7924,49902.315
357.9699,49911.435
358.1474,49867.27
358.3248,49735.29
358.5023,49704.31
358.6797,49577.24
358.8571,49507.735
359.0344,49460.775
359.2118,49356.155
359.3891,49394.38
359.5664,49265.94
359.7437,49233.33
359.9209,49217.96
360.0982,49090.0
360.2754,48900.315
360.4526,48967.6
360.6298,48948.205
360.807,48887.885
360.9841,48872.92
361.1613,48949.805
361.3383,49301.965
361.5154,49243.95
361.6925,49298.11
361.8695,49176.36
362.0466,49015.665
362.2236,48786.01
362.4005,48589.075
362.5775,48341.845
362.7545,48225.735
362.9314,48103.895
363.1083,48193.57
363.2852,48787.225
363.462,48786.79
363.6389,48506.72
363.8157,48246.19
363.9925,47935.355
364.1693,47792.905
364.346,47667.985
364.5228,47766.74
364.6996,48043.645
364.8762,48053.45
365.0529,48142.92
365.2296,48383.4
365.4062,48194.775
365.5829,48101.715
365.7595,48096.95
365.9361,48007.5
366.1126,47893.68
366.2892,49077.61
366.4657,50739.165
366.6422,51157.21
366.8186,50073.825
366.9951,49911.78
367.1716,49126.6
367.348,50048.995
367.5244,50583.03
367.7008,49477.46
367.8772,48771.665
368.0535,48785.665
368.2298,50873.68
368.4061,52232.52
368.5824,51246.605
368.7586,50223.745
368.9349,49662.86
369.1111,48441.765
369.2873,47664.84
369.4635,47579.88
369.6396,47464.755
369.8158,47515.355
369.9919,48262.02
370.168,49491.18
370.3441,49450.84
370.5202,48327.625
370.6962,47589.79
370.8722,47145.645
371.0482,47067.78
371.2242,47248.805
371.4002,47803.15
371.5761,47974.71
371.752,47620.555
371.9279,47699.08
372.1038,47780.055
372.2796,47611.44
372.4555,47529.9
372.6313,47522.025
372.8071,47242.34
372.9829,47165.31
373.1586,47578.015
373.3344,47611.465
373.5101,47153.905
373.6858,47104.8
373.8615,46887.94
374.0371,47086.545
374.2127,47580.515
374.3884,47283.21
374.564,47010.035
374.7395,46893.98
374.9151,46878.435
375.0906,47589.98
375.2661,48354.17
375.4416,47704.8
375.6171,47660.095
375.7925,47816.265
375.968,47849.925
376.1434,47652.0
376.3188,47637.47
376.4941,47602.52
376.6695,47708.805
376.8448,47917.265
377.0201,48268.56
377.1954,48589.86
377.3707,48251.75
377.5459,48555.05
377.7212,49264.775
377.8964,50387.725
378.0715,50656.805
378.2467,50310.375
378.4218,49719.82
378.597,48717.65
378.7721,48667.425
378.9472,48782.92
379.1222,50927.48
379.2973,51378.6
379.4723,51896.28
379.6473,55143.895
379.8223,56274.685
379.9972,53462.095
380.1722,51989.505
380.3471,51834.085
380.522,50006.2
380.6969,49062.44
380.8717,49406.81
381.0466,49014.455
381.2214,49631.56
381.3962,50226.115
381.571,49516.67
381.7457,49105.28
381.9204,49221.59
382.0952,48966.395
382.2699,49372.46
382.4445,50198.655
382.6192,50865.635
382.7938,51556.045
382.9685,52261.7
383.1431,51507.665
383.3176,50108.455
383.4922,49318.475
383.6667,49768.69
383.8412,49515.74
384.0157,49190.52
384.1902,49452.505
384.3646,49304.895
384.5391,49376.645
384.7134,50496.36
384.8878,52700.275
385.0622,54169.955
385.2365,52138.26
385.4109,50596.145
385.5852,50283.155
385.7594,51923.4
385.9337,55539.58
386.1079,57010.645
386.2822,58616.13
386.4564,57940.685
386.6306,54509.19
386.8047,55106.895
386.9789,56481.645
387.153,58608.3
387.3271,58857.72
387.5012,55645.905
387.6752,55545.175
387.8492,56987.165
388.0233,56728.97
388.1972,53762.575
388.3712,53307.485
388.5452,53364.405
388.7191,54471.445
388.893,57831.2
389.0669,57244.88
389.2408,52260.655
389.4146,50051.58
389.5884,48840.165
389.7623,48861.83
389.9361,49273.32
390.1098,48943.295
390.2835,48995.445
390.4573,48872.305
390.631,48857.94
390.8047,49163.335
390.9784,49407.655
391.152,48928.75
391.3256,48771.32
391.4992,48668.175
391.6728,48834.185
391.8464,50050.57
392.0199,50030.21
392.1934,49170.83
392.3669,49489.75
392.5403,50446.29
392.7138,51348.555
392.8873,52183.0
393.0607,51483.78
393.2341,51117.15
393.4074,51322.825
393.5808,50581.89
393.7542,50569.08
393.9274,50820.015
394.1007,50150.485
394.274,51897.54
394.4472,52957.795
394.6205,54396.77
394.7937,55517.26
394.9668,55778.985
395.14,54929.995
395.3131,52019.9
395.4863,50296.08
395.6594,50246.865
395.8325,49908.28
396.0055,50746.94
396.1786,51444.38
396.3516,52290.795
396.5246,51056.83
396.6975,49649.73
396.8705,49930.555
397.0434,52160.525
397.2163,51003.355
397.3892,50343.32
397.5621,50892.93
397.735,52137.455
397.9077,53370.615
398.0806,53175.255
398.2534,54773.73
398.4261,55488.715
398.5989,53113.175
398.7716,53815.405
398.9443,55070.135
399.117,59278.36
399.2896,59806.44
399.4623,56235.475
399.6349,54249.595
399.8075,54591.04
399.9801,52125.96
400.1526,50984.9
400.3252,50392.345
400.4977,50405.355
400.6702,51378.025
400.8427,49525.285
401.0151,48886.43
401.1875,47928.56
401.36,47643.21
401.5323,47396.065
401.7047,46905.805
401.877,47401.825
402.0494,47842.4
402.2216,48814.835
402.394,48792.95
402.5662,48942.965
402.7385,51632.725
402.9107,51546.945
403.0829,49821.76
403.2551,49118.335
403.4272,48453.71
403.5994,48533.685
403.7715,48827.815
403.9436,49513.78
404.1156,49316.685
