Timestamp,03/30/2024 15:10:54
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2547.51
218.2508,2603.475
218.442,2656.845
218.6332,2716.275
218.8244,2773.295
219.0156,2837.52
219.2067,2903.415
219.3979,2971.585
219.589,3040.445
219.7801,3109.13
219.9712,3181.385
220.1623,3255.985
220.3533,3335.42
220.5444,3416.24
220.7354,3497.585
220.9264,3582.71
221.1174,3671.745
221.3083,3763.18
221.4993,3850.12
221.6902,3940.99
221.8812,4040.06
222.0721,4141.135
222.263,4245.485
222.4538,4350.345
222.6447,4460.52
222.8355,4572.685
223.0264,4683.91
223.2172,4798.055
223.408,4915.2
223.5987,5039.375
223.7895,5163.295
223.9802,5290.565
224.1709,5418.995
224.3616,5553.52
224.5524,5691.15
224.743,5828.295
224.9337,5965.43
225.1243,6115.89
225.315,6260.07
225.5056,6400.685
225.6962,6552.58
225.8867,6707.385
226.0773,6864.35
226.2678,7019.64
226.4584,7182.66
226.6489,7346.195
226.8394,7505.72
227.0298,7679.16
227.2203,7860.225
227.4108,8046.76
227.6012,8227.31
227.7916,8401.615
227.982,8584.01
228.1723,8767.6
228.3627,8960.91
228.5531,9144.545
228.7434,9337.27
228.9337,9537.855
229.124,9738.83
229.3143,9942.345
229.5045,10165.465
229.6948,10384.135
229.885,10609.565
230.0752,10838.945
230.2654,11064.395
230.4556,11295.555
230.6457,11521.345
230.8358,11746.92
231.026,11975.865
231.2161,12204.865
231.4062,12442.675
231.5963,12670.81
231.7863,12908.665
231.9764,13163.9
232.1664,13425.25
232.3564,13694.665
232.5464,13948.29
232.7364,14212.615
232.9263,14464.585
233.1163,14734.305
233.3062,15013.76
233.4961,15306.14
233.686,15580.735
233.8758,15833.195
234.0657,16085.26
234.2555,16368.175
234.4454,16647.52
234.6352,16927.71
234.825,17205.225
235.0147,17467.235
235.2045,17742.18
235.3942,18014.815
235.5839,18298.085
235.7737,18572.19
235.9633,18842.24
236.153,19144.225
236.3427,19433.955
236.5323,19716.87
236.7219,19987.24
236.9115,20233.79
237.1011,20499.17
237.2907,20795.155
237.4803,21081.405
237.6698,21363.61
237.8593,21645.435
238.0488,21923.23
238.2383,22207.145
238.4278,22489.39
238.6172,22787.435
238.8066,23069.89
238.9961,23363.525
239.1855,23661.03
239.3748,23945.99
239.5642,24212.605
239.7536,24502.4
239.9429,24777.96
240.1322,25031.11
240.3215,25300.86
240.5108,25573.14
240.7001,25855.155
240.8893,26129.29
241.0786,26399.105
241.2677,26654.91
241.457,26952.445
241.6461,27171.97
241.8353,27401.66
242.0244,27641.73
242.2136,27873.21
242.4027,28120.62
242.5918,28356.455
242.7809,28584.165
242.9699,28720.86
243.159,28893.345
243.348,29192.92
243.537,29497.665
243.726,29751.12
243.915,29966.665
244.1039,30185.51
244.2929,30322.085
244.4818,30422.41
244.6707,30650.69
244.8596,30963.015
245.0485,31229.265
245.2373,31501.44
245.4262,31761.51
245.615,31979.555
245.8038,32159.815
245.9926,32384.605
246.1814,32584.42
246.3701,32611.235
246.5589,32675.83
246.7476,32898.71
246.9363,33193.665
247.1249,33446.81
247.3136,33691.125
247.5023,33908.215
247.6909,34142.225
247.8795,34344.485
248.0681,34560.025
248.2567,34757.555
248.4453,34946.715
248.6338,35135.92
248.8224,35217.98
249.0109,35154.005
249.1994,35307.115
249.3878,35573.385
249.5763,35799.995
249.7648,36000.93
249.9532,36202.145
250.1416,36431.31
250.33,36650.42
250.5183,36858.5
250.7067,37011.42
250.8951,37156.355
251.0834,37294.63
251.2717,37434.81
251.46,37569.65
251.6483,37690.73
251.8365,37758.625
252.0247,37719.28
252.213,37845.185
252.4012,38015.15
252.5894,38234.485
252.7775,38370.03
252.9657,38496.34
253.1538,38674.905
253.3419,38802.975
253.53,38894.995
253.7181,39013.685
253.9062,39123.885
254.0942,39216.46
254.2823,39288.12
254.4703,39354.84
254.6583,39441.86
254.8463,39522.98
255.0342,39568.35
255.2222,39614.99
255.4101,39616.535
255.598,39576.22
255.7859,39679.715
255.9738,39825.545
256.1616,39967.715
256.3495,40120.365
256.5373,40227.695
256.7251,40393.745
256.9129,40499.545
257.1006,40571.94
257.2884,40687.295
257.4761,40808.405
257.6638,40876.325
257.8515,40897.79
258.0392,40953.965
258.2269,40995.51
258.4146,41038.23
258.6022,41098.96
258.7898,41099.115
258.9774,41125.465
259.165,41179.65
259.3525,41222.805
259.5401,41233.145
259.7276,41301.095
259.9151,41368.62
260.1026,41417.06
260.2901,41491.805
260.4776,41560.05
260.665,41679.87
260.8524,41786.235
261.0398,41884.35
261.2272,41911.395
261.4146,41899.54
261.6019,41944.445
261.7893,41995.035
261.9766,42033.67
262.1639,42099.955
262.3512,42082.78
262.5384,42079.655
262.7257,42088.325
262.9129,42104.37
263.1001,42106.955
263.2873,42172.16
263.4745,42203.025
263.6617,42136.405
263.8488,42155.54
264.0359,42193.885
264.2231,42206.835
264.4101,42233.79
264.5972,42259.455
264.7842,42275.115
264.9713,42281.27
265.1583,42268.075
265.3453,42286.68
265.5323,42318.52
265.7193,42351.295
265.9062,42418.135
266.0931,42427.36
266.2801,42420.9
266.4669,42466.45
266.6538,42498.56
266.8407,42533.44
267.0276,42499.74
267.2143,42477.075
267.4012,42516.23
267.588,42452.245
267.7747,42453.965
267.9615,42456.195
268.1482,42437.46
268.3349,42444.295
268.5217,42427.35
268.7083,42374.43
268.895,42372.72
269.0817,42405.285
269.2682,42405.165
269.4549,42356.635
269.6415,42276.275
269.8281,42261.54
270.0146,42304.07
270.2012,42324.565
270.3877,42345.33
270.5742,42341.825
270.7607,42336.425
270.9472,42328.95
271.1336,42318.745
271.32,42295.985
271.5065,42281.745
271.6929,42279.65
271.8792,42320.98
272.0656,42322.095
272.252,42342.245
272.4383,42353.23
272.6246,42335.375
272.8109,42327.43
272.9972,42401.94
273.1835,42449.155
273.3697,42483.185
273.5559,42502.24
273.7421,42517.785
273.9283,42511.785
274.1145,42508.435
274.3007,42523.745
274.4868,42559.195
274.6729,42638.83
274.859,42659.035
275.0451,42671.01
275.2311,42589.875
275.4172,42627.93
275.6032,42671.62
275.7892,42725.725
275.9752,42746.955
276.1612,42802.69
276.3472,42780.955
276.5331,42781.955
276.719,42796.68
276.9049,42820.92
277.0908,42807.41
277.2767,42824.635
277.4625,42858.455
277.6484,42865.28
277.8342,42843.92
278.02,42867.925
278.2057,42926.065
278.3915,42995.125
278.5772,43025.53
278.763,42998.835
278.9487,43076.71
279.1343,43155.635
279.32,43171.625
279.5057,43141.895
279.6913,43065.22
279.877,43074.35
280.0625,43099.04
280.2481,43075.15
280.4337,43058.415
280.6192,43143.445
280.8048,43218.055
280.9903,43211.335
281.1758,43189.76
281.3612,43162.905
281.5467,43179.745
281.7321,43254.89
281.9175,43299.725
282.1029,43321.86
282.2884,43357.965
282.4737,43327.76
282.6591,43307.565
282.8444,43341.42
283.0297,43367.53
283.215,43406.28
283.4002,43438.39
283.5855,43418.97
283.7707,43344.935
283.956,43358.485
284.1412,43373.415
284.3264,43443.055
284.5115,43535.925
284.6967,43602.485
284.8818,43605.755
285.0669,43572.37
285.252,43612.98
285.4371,43669.835
285.6222,43658.85
285.8072,43675.945
285.9922,43687.88
286.1772,43762.92
286.3622,43844.975
286.5472,43835.16
286.7321,43815.035
286.9171,43899.795
287.102,43957.505
287.2869,44048.875
287.4717,44161.45
287.6566,44202.255
287.8415,44250.095
288.0263,44284.37
288.2111,44243.15
288.3959,44201.435
288.5806,44245.815
288.7654,44320.635
288.9501,44474.685
289.1348,44542.76
289.3195,44591.015
289.5042,44663.405
289.6889,44763.86
289.8735,44732.74
290.0581,44757.825
290.2428,44729.54
290.4273,44790.4
290.6119,44900.645
290.7965,44949.515
290.981,45008.17
291.1655,45056.0
291.35,44997.275
291.5345,44980.585
291.719,45039.805
291.9034,45117.215
292.0878,45244.4
292.2722,45289.07
292.4566,45306.295
292.641,45383.715
292.8253,45441.38
293.0096,45460.945
293.194,45542.455
293.3783,45599.81
293.5626,45689.315
293.7468,45757.085
293.9311,45834.35
294.1153,45814.785
294.2995,45735.475
294.4837,45715.87
294.6678,45709.16
294.852,45739.63
295.0361,45825.625
295.2202,45904.03
295.4043,46000.75
295.5884,46046.075
295.7725,46106.965
295.9565,46143.325
296.1405,46113.925
296.3246,46141.935
296.5085,46273.525
296.6925,46409.985
296.8764,46465.185
297.0603,46489.555
297.2443,46521.045
297.4282,46525.66
297.612,46527.825
297.7959,46542.915
297.9797,46581.235
298.1635,46579.805
298.3474,46707.535
298.5311,46837.39
298.7149,46828.92
298.8987,46791.475
299.0823,46819.15
299.2661,46800.22
299.4498,46732.86
299.6334,46797.64
299.8171,46886.04
300.0007,46930.83
300.1843,46986.685
300.368,47032.06
300.5515,47058.885
300.7351,47083.36
300.9186,47134.34
301.1021,47146.51
301.2857,47201.11
301.4691,47256.48
301.6526,47346.12
301.8361,47351.86
302.0195,47359.65
302.2029,47399.035
302.3863,47471.22
302.5697,47471.725
302.753,47546.78
302.9364,47645.47
303.1197,47774.775
303.303,47819.595
303.4863,47798.74
303.6696,47737.035
303.8528,47707.11
304.036,47744.725
304.2192,47837.31
304.4024,47884.54
304.5856,47872.68
304.7688,47920.125
304.9519,47990.215
305.135,48009.685
305.3181,48038.21
305.5012,48083.335
305.6842,48161.52
305.8673,48217.035
306.0504,48215.7
306.2333,48146.815
306.4163,48187.35
306.5993,48203.07
306.7822,48268.405
306.9652,48336.525
307.1481,48329.74
307.331,48349.16
307.5139,48363.725
307.6967,48358.92
307.8796,48379.36
308.0624,48446.345
308.2452,48417.045
308.428,48416.49
308.6107,48465.3
308.7935,48483.035
308.9762,48498.06
309.1589,48547.62
309.3416,48579.76
309.5243,48592.895
309.7069,48627.1
309.8896,48627.545
310.0721,48651.28
310.2548,48694.315
310.4373,48735.765
310.6199,48827.475
310.8024,48832.895
310.985,48876.28
311.1674,48839.26
311.3499,48790.84
311.5324,48860.945
311.7148,48970.495
311.8973,48964.825
312.0797,48984.35
312.2621,49052.0
312.4445,49031.515
312.6268,49022.96
312.8091,49077.665
312.9915,49041.93
313.1738,49048.915
313.356,49033.775
313.5383,49014.505
313.7206,49057.385
313.9027,49040.57
314.085,49059.605
314.2672,49104.675
314.4493,49163.23
314.6314,49233.855
314.8136,49296.35
314.9957,49278.015
315.1778,49247.185
315.3598,49283.865
315.5419,49333.65
315.724,49376.2
315.9059,49397.805
316.088,49404.675
316.2699,49487.86
316.4519,49540.845
316.6338,49511.2
316.8157,49425.235
316.9977,49437.855
317.1795,49527.005
317.3614,49619.72
317.5432,49689.285
317.7251,49725.595
317.9069,49647.05
318.0887,49623.415
318.2704,49588.62
318.4522,49621.61
318.6339,49693.315
318.8156,49830.19
318.9973,49829.335
319.179,49888.485
319.3607,49967.955
319.5423,50040.76
319.7239,50056.165
319.9055,50041.255
320.0871,50068.235
320.2687,50105.355
320.4502,50107.405
320.6317,50051.995
320.8132,50122.98
320.9947,50187.345
321.1761,50244.095
321.3576,50257.225
321.5391,50271.015
321.7205,50316.095
321.9019,50348.8
322.0832,50344.605
322.2646,50344.665
322.4459,50358.475
322.6272,50360.515
322.8085,50358.55
322.9898,50386.79
323.1711,50368.92
323.3523,50374.225
323.5335,50378.65
323.7147,50517.9
323.8959,50690.15
324.0771,50761.84
324.2582,50775.635
324.4393,50814.8
324.6204,50865.08
324.8015,50908.41
324.9826,50999.87
325.1637,51144.7
325.3447,51142.945
325.5257,51146.03
325.7067,51131.09
325.8877,50993.58
326.0686,50946.335
326.2496,51006.775
326.4305,50987.975
326.6114,51041.105
326.7922,51113.075
326.9731,51179.145
327.1539,51233.725
327.3347,51300.995
327.5155,51380.685
327.6963,51499.385
327.8771,51526.92
328.0578,51422.2
328.2385,51267.31
328.4193,51285.365
328.5999,51310.445
328.7806,51307.255
328.9613,51349.24
329.1419,51344.315
329.3225,51402.705
329.5031,51380.585
329.6837,51370.135
329.8642,51344.385
330.0447,51327.78
330.2252,51323.785
330.4057,51295.195
330.5862,51301.225
330.7667,51331.485
330.9471,51392.85
331.1275,51498.55
331.3079,51561.645
331.4883,51699.24
331.6687,51702.615
331.849,51494.105
332.0293,51376.875
332.2096,51345.285
332.3899,51392.655
332.5702,51476.465
332.7504,51566.12
332.9306,51667.48
333.1108,51616.485
333.291,51533.675
333.4712,51534.045
333.6514,51578.8
333.8315,51576.84
334.0116,51586.14
334.1917,51658.85
334.3717,51743.735
334.5518,51779.95
334.7318,51701.84
334.9119,51683.535
335.0918,51733.145
335.2718,51782.325
335.4518,51815.18
335.6317,51855.215
335.8116,51950.155
335.9915,51909.095
336.1714,51759.925
336.3513,51726.91
336.5311,51780.735
336.7109,51880.255
336.8907,51951.08
337.0705,51786.33
337.2502,51604.645
337.43,51555.13
337.6097,51489.435
337.7894,51494.875
337.9691,51539.72
338.1488,51600.45
338.3284,51645.91
338.508,51769.28
338.6877,51904.99
338.8672,51918.58
339.0468,51857.645
339.2263,51816.825
339.4059,52167.51
339.5854,52638.69
339.7649,52165.28
339.9443,51906.615
340.1238,51823.065
340.3032,51828.82
340.4826,51860.87
340.662,51751.78
340.8414,51670.225
341.0207,51698.705
341.2001,51730.67
341.3794,51729.965
341.5587,51803.025
341.738,51846.935
341.9172,51866.825
342.0965,51860.935
342.2757,51740.97
342.4549,51573.2
342.6341,51610.63
342.8132,51650.31
342.9923,51854.88
343.1715,52054.14
343.3506,52084.305
343.5296,51813.15
343.7087,51701.84
343.8878,51644.975
344.0668,51658.755
344.2458,51678.635
344.4248,51582.925
344.6037,51557.905
344.7827,51604.41
344.9616,51579.665
345.1405,51592.8
345.3194,51599.275
345.4982,51536.23
345.6771,51473.715
345.8559,51477.835
346.0347,51482.13
346.2135,51459.09
346.3923,51435.845
346.571,51385.535
346.7498,51354.635
346.9285,51430.625
347.1071,51381.435
347.2859,51287.6
347.4645,51346.61
347.6431,51409.38
347.8217,51428.23
348.0003,51350.31
348.1789,51336.205
348.3574,51331.135
348.5359,51264.425
348.7145,51185.83
348.893,51215.03
349.0714,51239.08
349.2499,51124.09
349.4283,51031.96
349.6068,50931.145
349.7852,50905.84
349.9635,50948.14
350.1419,50931.94
350.3202,50886.92
350.4985,50784.295
350.6768,50707.3
350.8551,50655.69
351.0334,50651.015
351.2116,50627.21
351.3898,50657.08
351.568,50571.25
351.7462,50568.56
351.9243,50532.4
352.1025,50461.61
352.2806,50385.645
352.4587,50361.595
352.6368,50313.5
352.8148,50213.04
352.9929,50173.965
353.1709,50224.925
353.3489,50227.94
353.5268,50162.92
353.7048,50083.415
353.8828,50039.695
354.0607,49965.965
354.2386,49959.93
354.4165,49916.91
354.5943,49871.24
354.7722,49856.435
354.95,49945.805
355.1278,49964.015
355.3056,49842.29
355.4833,49672.08
355.6611,49521.62
355.8388,49420.675
356.0165,49386.275
356.1942,49428.11
356.3719,49505.245
356.5495,49466.93
356.7271,49399.1
356.9047,49374.45
357.0823,49372.37
357.2599,49401.22
357.4374,49337.965
357.6149,49198.375
357.7924,49073.55
357.9699,49081.325
358.1474,49043.97
358.3248,48908.71
358.5023,48877.185
358.6797,48766.885
358.8571,48694.765
359.0344,48644.59
359.2118,48544.355
359.3891,48583.98
359.5664,48455.87
359.7437,48419.215
359.9209,48388.6
360.0982,48275.69
360.2754,48089.2
360.4526,48156.925
360.6298,48144.95
360.807,48087.965
360.9841,48074.18
361.1613,48137.945
361.3383,48505.195
361.5154,48447.68
361.6925,48502.765
361.8695,48386.36
362.0466,48225.88
362.2236,47994.68
362.4005,47805.035
362.5775,47554.08
362.7545,47437.39
362.9314,47316.545
363.1083,47401.125
363.2852,47992.625
363.462,48010.395
363.6389,47728.08
363.8157,47465.81
363.9925,47163.49
364.1693,47020.47
364.346,46910.315
364.5228,47005.38
364.6996,47282.625
364.8762,47287.405
365.0529,47380.22
365.2296,47603.205
365.4062,47437.86
365.5829,47335.545
365.7595,47334.315
365.9361,47259.59
366.1126,47124.34
366.2892,48263.085
366.4657,49930.83
366.6422,50400.1
366.8186,49296.695
366.9951,49122.73
367.1716,48350.8
367.348,49229.32
367.5244,49824.385
367.7008,48725.18
367.8772,48034.055
368.0535,47987.245
368.2298,50049.685
368.4061,51427.535
368.5824,50520.85
368.7586,49448.68
368.9349,48898.815
369.1111,47705.985
369.2873,46924.78
369.4635,46827.15
369.6396,46733.905
369.8158,46773.995
369.9919,47502.54
370.168,48715.615
370.3441,48727.54
370.5202,47604.055
370.6962,46864.95
370.8722,46424.53
371.0482,46351.29
371.2242,46523.26
371.4002,47067.57
371.5761,47257.725
371.752,46902.76
371.9279,46966.89
372.1038,47067.29
372.2796,46903.835
372.4555,46808.09
372.6313,46814.85
372.8071,46539.41
372.9829,46445.545
373.1586,46852.445
373.3344,46925.295
373.5101,46463.965
373.6858,46419.92
373.8615,46196.39
374.0371,46372.53
374.2127,46871.1
374.3884,46601.495
374.564,46327.36
374.7395,46216.22
374.9151,46188.945
375.0906,46874.12
375.2661,47656.16
375.4416,47008.845
375.6171,46946.315
375.7925,47105.84
375.968,47158.76
376.1434,46960.275
376.3188,46932.69
376.4941,46900.64
376.6695,47010.57
376.8448,47210.73
377.0201,47560.665
377.1954,47886.39
377.3707,47546.625
377.5459,47826.79
377.7212,48525.67
377.8964,49639.375
378.0715,49949.73
378.2467,49587.695
378.4218,49005.65
378.597,48014.24
378.7721,47956.885
378.9472,48059.4
379.1222,50148.205
379.2973,50681.37
379.4723,51126.005
379.6473,54259.085
379.8223,55546.73
379.9972,52751.745
380.1722,51230.85
380.3471,51060.275
380.522,49302.45
380.6969,48341.225
380.8717,48676.83
381.0466,48318.115
381.2214,48885.405
381.3962,49527.465
381.571,48822.515
381.7457,48415.575
381.9204,48502.365
382.0952,48286.325
382.2699,48638.005
382.4445,49475.25
382.6192,50120.275
382.7938,50800.045
382.9685,51509.84
383.1431,50779.855
383.3176,49394.02
383.4922,48578.465
383.6667,49013.81
383.8412,48814.39
384.0157,48474.455
384.1902,48719.895
384.3646,48584.7
384.5391,48633.14
384.7134,49755.205
384.8878,51906.335
385.0622,53469.74
385.2365,51475.295
385.4109,49885.85
385.5852,49555.79
385.7594,51113.41
385.9337,54758.99
386.1079,56231.505
386.2822,57800.655
386.4564,57205.52
386.6306,53722.115
386.8047,54233.215
386.9789,55621.115
387.153,57736.185
387.3271,58122.185
387.5012,54830.105
387.6752,54680.455
387.8492,56081.55
388.0233,55980.135
388.1972,53002.01
388.3712,52482.26
388.5452,52516.685
388.7191,53620.91
388.893,56928.91
389.0669,56556.41
389.2408,51529.375
389.4146,49296.66
389.5884,48091.34
389.7623,48122.47
389.9361,48573.78
390.1098,48233.65
390.2835,48271.685
390.4573,48150.43
390.631,48138.12
390.8047,48418.47
390.9784,48658.19
391.152,48197.085
391.3256,48010.565
391.4992,47910.06
391.6728,48056.42
391.8464,49265.465
392.0199,49288.48
392.1934,48431.18
392.3669,48700.09
392.5403,49674.87
392.7138,50564.78
392.8873,51415.54
393.0607,50746.59
393.2341,50347.945
393.4074,50556.66
393.5808,49844.095
393.7542,49813.055
393.9274,50072.67
394.1007,49382.085
394.274,51085.495
394.4472,52177.36
394.6205,53616.375
394.7937,54715.92
394.9668,54975.735
395.14,54160.305
395.3131,51272.5
395.4863,49487.38
395.6594,49435.06
395.8325,49136.84
396.0055,49930.775
396.1786,50648.59
396.3516,51502.79
396.5246,50330.225
396.6975,48911.83
396.8705,49136.255
397.0434,51386.875
397.2163,50293.935
397.3892,49594.095
397.5621,50083.16
397.735,51319.995
397.9077,52564.46
398.0806,52396.4
398.2534,53835.075
398.4261,54726.085
398.5989,52284.305
398.7716,52987.245
398.9443,54121.585
399.117,58397.8
399.2896,58988.17
399.4623,55387.315
399.6349,53345.175
399.8075,53735.575
399.9801,51329.78
400.1526,50194.78
400.3252,49562.115
400.4977,49572.945
400.6702,50600.51
400.8427,48764.955
401.0151,48102.33
401.1875,47143.515
401.36,46849.47
401.5323,46643.82
401.7047,46140.125
401.877,46622.63
402.0494,47054.155
402.2216,48029.16
402.394,48028.925
402.5662,48127.7
402.7385,50779.775
402.9107,50766.87
403.0829,49048.93
403.2551,48316.77
403.4272,47625.985
403.5994,47745.56
403.7715,48015.48
403.9436,48720.86
404.1156,48500.26
