Timestamp,03/30/2024 06:46:24
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2619.98
218.2508,2676.485
218.442,2732.1
218.6332,2792.2
218.8244,2851.805
219.0156,2917.16
219.2067,2985.935
219.3979,3057.945
219.589,3128.31
219.7801,3201.445
219.9712,3276.795
220.1623,3355.565
220.3533,3436.705
220.5444,3517.675
220.7354,3602.245
220.9264,3689.34
221.1174,3784.18
221.3083,3876.725
221.4993,3967.885
221.6902,4060.98
221.8812,4163.785
222.0721,4270.625
222.263,4376.715
222.4538,4486.01
222.6447,4602.225
222.8355,4717.11
223.0264,4836.01
223.2172,4952.93
223.408,5078.65
223.5987,5206.625
223.7895,5334.49
223.9802,5466.75
224.1709,5597.005
224.3616,5737.39
224.5524,5879.755
224.743,6025.585
224.9337,6165.035
225.1243,6322.635
225.315,6473.39
225.5056,6619.57
225.6962,6776.925
225.8867,6933.85
226.0773,7094.455
226.2678,7258.35
226.4584,7429.16
226.6489,7598.57
226.8394,7765.165
227.0298,7944.265
227.2203,8134.665
227.4108,8325.26
227.6012,8512.18
227.7916,8695.33
227.982,8883.835
228.1723,9074.32
228.3627,9272.15
228.5531,9463.53
228.7434,9663.135
228.9337,9869.67
229.124,10079.15
229.3143,10290.03
229.5045,10521.455
229.6948,10749.545
229.885,10981.63
230.0752,11214.475
230.2654,11452.415
230.4556,11689.05
230.6457,11923.1
230.8358,12155.345
231.026,12396.505
231.2161,12630.825
231.4062,12870.63
231.5963,13112.355
231.7863,13359.26
231.9764,13626.275
232.1664,13888.495
232.3564,14165.335
232.5464,14428.19
232.7364,14704.135
232.9263,14965.88
233.1163,15246.785
233.3062,15532.74
233.4961,15834.245
233.686,16117.5
233.8758,16378.83
234.0657,16642.485
234.2555,16934.8
234.4454,17224.165
234.6352,17507.69
234.825,17798.98
235.0147,18072.08
235.2045,18350.21
235.3942,18638.395
235.5839,18929.455
235.7737,19209.625
235.9633,19491.795
236.153,19801.105
236.3427,20100.005
236.5323,20393.575
236.7219,20676.945
236.9115,20933.59
237.1011,21205.295
237.2907,21510.845
237.4803,21808.955
237.6698,22090.07
237.8593,22389.58
238.0488,22675.555
238.2383,22972.33
238.4278,23259.28
238.6172,23566.65
238.8066,23861.65
238.9961,24153.975
239.1855,24466.815
239.3748,24752.49
239.5642,25031.23
239.7536,25333.18
239.9429,25617.955
240.1322,25874.72
240.3215,26149.82
240.5108,26439.635
240.7001,26730.275
240.8893,27013.615
241.0786,27281.21
241.2677,27550.915
241.457,27850.49
241.6461,28076.27
241.8353,28315.705
242.0244,28563.75
242.2136,28802.495
242.4027,29056.23
242.5918,29303.625
242.7809,29533.19
242.9699,29672.2
243.159,29848.415
243.348,30159.385
243.537,30477.12
243.726,30734.22
243.915,30962.55
244.1039,31189.71
244.2929,31316.435
244.4818,31426.98
244.6707,31658.58
244.8596,31972.465
245.0485,32260.52
245.2373,32549.785
245.4262,32813.475
245.615,33040.32
245.8038,33227.655
245.9926,33461.635
246.1814,33658.34
246.3701,33670.495
246.5589,33740.1
246.7476,33977.94
246.9363,34281.065
247.1249,34536.87
247.3136,34780.44
247.5023,35003.61
247.6909,35256.515
247.8795,35468.35
248.0681,35681.905
248.2567,35879.485
248.4453,36085.435
248.6338,36267.92
248.8224,36328.69
249.0109,36271.75
249.1994,36428.395
249.3878,36699.08
249.5763,36945.845
249.7648,37154.825
249.9532,37352.85
250.1416,37593.86
250.33,37823.835
250.5183,38034.735
250.7067,38190.16
250.8951,38331.415
251.0834,38472.955
251.2717,38615.69
251.46,38741.575
251.6483,38873.74
251.8365,38929.91
252.0247,38882.72
252.213,39015.935
252.4012,39189.635
252.5894,39412.13
252.7775,39545.305
252.9657,39657.24
253.1538,39858.645
253.3419,40002.085
253.53,40105.02
253.7181,40214.36
253.9062,40327.38
254.0942,40422.65
254.2823,40485.21
254.4703,40559.89
254.6583,40643.305
254.8463,40732.33
255.0342,40769.34
255.2222,40821.81
255.4101,40803.79
255.598,40763.46
255.7859,40869.435
255.9738,41027.725
256.1616,41171.615
256.3495,41332.415
256.5373,41441.925
256.7251,41614.19
256.9129,41705.96
257.1006,41786.065
257.2884,41900.665
257.4761,42015.75
257.6638,42081.75
257.8515,42101.035
258.0392,42149.25
258.2269,42191.175
258.4146,42227.105
258.6022,42293.5
258.7898,42294.84
258.9774,42308.955
259.165,42371.165
259.3525,42405.905
259.5401,42416.055
259.7276,42487.595
259.9151,42552.65
260.1026,42600.655
260.2901,42675.25
260.4776,42745.66
260.665,42881.6
260.8524,42983.92
261.0398,43086.53
261.2272,43107.03
261.4146,43089.2
261.6019,43133.195
261.7893,43194.88
261.9766,43228.165
262.1639,43286.005
262.3512,43279.305
262.5384,43273.56
262.7257,43271.625
262.9129,43283.63
263.1001,43285.12
263.2873,43346.065
263.4745,43385.59
263.6617,43297.095
263.8488,43310.075
264.0359,43349.145
264.2231,43366.485
264.4101,43387.305
264.5972,43408.83
264.7842,43419.785
264.9713,43423.75
265.1583,43414.59
265.3453,43433.19
265.5323,43476.455
265.7193,43512.755
265.9062,43565.785
266.0931,43582.98
266.2801,43571.835
266.4669,43611.215
266.6538,43634.005
266.8407,43660.31
267.0276,43624.93
267.2143,43593.79
267.4012,43632.135
267.588,43559.16
267.7747,43556.715
267.9615,43550.8
268.1482,43522.145
268.3349,43529.095
268.5217,43510.125
268.7083,43467.11
268.895,43461.325
269.0817,43508.87
269.2682,43496.195
269.4549,43455.475
269.6415,43384.675
269.8281,43372.94
270.0146,43417.3
270.2012,43438.36
270.3877,43455.72
270.5742,43451.83
270.7607,43442.13
270.9472,43437.63
271.1336,43425.41
271.32,43397.095
271.5065,43372.46
271.6929,43372.305
271.8792,43419.795
272.0656,43427.865
272.252,43451.71
272.4383,43465.81
272.6246,43441.59
272.8109,43437.665
272.9972,43508.865
273.1835,43556.375
273.3697,43588.985
273.5559,43603.365
273.7421,43615.27
273.9283,43615.77
274.1145,43611.72
274.3007,43623.305
274.4868,43664.845
274.6729,43727.155
274.859,43740.725
275.0451,43747.785
275.2311,43658.055
275.4172,43703.935
275.6032,43755.22
275.7892,43810.135
275.9752,43840.32
276.1612,43900.655
276.3472,43871.0
276.5331,43874.49
276.719,43895.15
276.9049,43925.78
277.0908,43899.63
277.2767,43916.205
277.4625,43959.49
277.6484,43962.555
277.8342,43937.54
278.02,43952.395
278.2057,44004.16
278.3915,44065.09
278.5772,44086.45
278.763,44063.54
278.9487,44143.625
279.1343,44221.425
279.32,44237.96
279.5057,44221.705
279.6913,44152.82
279.877,44162.04
280.0625,44190.035
280.2481,44173.5
280.4337,44165.275
280.6192,44256.99
280.8048,44339.605
280.9903,44332.995
281.1758,44314.155
281.3612,44285.74
281.5467,44297.67
281.7321,44381.39
281.9175,44430.115
282.1029,44457.63
282.2884,44495.97
282.4737,44472.02
282.6591,44450.315
282.8444,44477.925
283.0297,44503.21
283.215,44532.48
283.4002,44567.53
283.5855,44552.095
283.7707,44490.36
283.956,44504.015
284.1412,44527.52
284.3264,44600.135
284.5115,44701.275
284.6967,44765.065
284.8818,44757.895
285.0669,44722.32
285.252,44759.82
285.4371,44820.96
285.6222,44818.215
285.8072,44840.925
285.9922,44859.93
286.1772,44935.31
286.3622,45015.325
286.5472,45012.86
286.7321,44989.875
286.9171,45071.36
287.102,45135.385
287.2869,45225.745
287.4717,45346.435
287.6566,45393.885
287.8415,45447.43
288.0263,45482.16
288.2111,45437.7
288.3959,45407.92
288.5806,45461.71
288.7654,45521.545
288.9501,45675.25
289.1348,45754.84
289.3195,45816.44
289.5042,45889.015
289.6889,45990.44
289.8735,45970.94
290.0581,45990.445
290.2428,45970.215
290.4273,46033.36
290.6119,46146.48
290.7965,46196.425
290.981,46262.445
291.1655,46315.65
291.35,46260.7
291.5345,46245.665
291.719,46311.955
291.9034,46381.51
292.0878,46514.11
292.2722,46564.345
292.4566,46578.6
292.641,46656.945
292.8253,46718.54
293.0096,46751.985
293.194,46838.835
293.3783,46904.655
293.5626,46991.165
293.7468,47065.55
293.9311,47128.815
294.1153,47111.145
294.2995,47041.46
294.4837,47022.585
294.6678,47015.255
294.852,47045.39
295.0361,47142.79
295.2202,47234.855
295.4043,47334.315
295.5884,47387.13
295.7725,47448.065
295.9565,47478.2
296.1405,47449.625
296.3246,47479.73
296.5085,47621.625
296.6925,47762.005
296.8764,47823.37
297.0603,47863.85
297.2443,47900.775
297.4282,47907.01
297.612,47899.665
297.7959,47911.84
297.9797,47952.62
298.1635,47943.34
298.3474,48094.72
298.5311,48219.63
298.7149,48212.665
298.8987,48199.18
299.0823,48231.775
299.2661,48222.365
299.4498,48148.3
299.6334,48213.16
299.8171,48289.47
300.0007,48335.73
300.1843,48392.475
300.368,48442.365
300.5515,48472.01
300.7351,48517.255
300.9186,48569.78
301.1021,48577.22
301.2857,48650.35
301.4691,48703.345
301.6526,48798.27
301.8361,48798.505
302.0195,48797.715
302.2029,48837.46
302.3863,48911.51
302.5697,48926.825
302.753,49016.35
302.9364,49126.31
303.1197,49258.315
303.303,49302.74
303.4863,49296.73
303.6696,49235.72
303.8528,49212.765
304.036,49234.155
304.2192,49320.75
304.4024,49359.53
304.5856,49361.19
304.7688,49419.83
304.9519,49490.46
305.135,49526.02
305.3181,49557.2
305.5012,49605.005
305.6842,49687.625
305.8673,49754.9
306.0504,49745.445
306.2333,49674.43
306.4163,49707.16
306.5993,49723.795
306.7822,49797.22
306.9652,49873.045
307.1481,49871.55
307.331,49894.365
307.5139,49910.775
307.6967,49913.08
307.8796,49931.645
308.0624,49996.09
308.2452,49962.725
308.428,49964.265
308.6107,50014.52
308.7935,50020.24
308.9762,50045.685
309.1589,50103.08
309.3416,50136.355
309.5243,50170.89
309.7069,50203.185
309.8896,50209.58
310.0721,50229.08
310.2548,50279.26
310.4373,50328.305
310.6199,50416.025
310.8024,50425.965
310.985,50467.085
311.1674,50423.99
311.3499,50382.09
311.5324,50446.95
311.7148,50568.51
311.8973,50565.105
312.0797,50591.27
312.2621,50661.1
312.4445,50639.555
312.6268,50634.56
312.8091,50686.92
312.9915,50656.47
313.1738,50662.85
313.356,50653.72
313.5383,50630.92
313.7206,50669.325
313.9027,50649.535
314.085,50672.96
314.2672,50729.015
314.4493,50783.7
314.6314,50851.91
314.8136,50915.035
314.9957,50895.11
315.1778,50879.05
315.3598,50908.6
315.5419,50968.95
315.724,51016.29
315.9059,51037.67
316.088,51042.575
316.2699,51127.2
316.4519,51176.66
316.6338,51153.465
316.8157,51069.56
316.9977,51077.545
317.1795,51175.82
317.3614,51264.72
317.5432,51344.79
317.7251,51392.29
317.9069,51308.2
318.0887,51286.8
318.2704,51246.61
318.4522,51278.97
318.6339,51358.365
318.8156,51498.32
318.9973,51495.07
319.179,51563.575
319.3607,51648.24
319.5423,51714.55
319.7239,51729.185
319.9055,51708.335
320.0871,51745.32
320.2687,51787.05
320.4502,51778.765
320.6317,51723.865
320.8132,51794.99
320.9947,51859.675
321.1761,51923.805
321.3576,51937.835
321.5391,51951.38
321.7205,51994.015
321.9019,52032.265
322.0832,52025.965
322.2646,52035.395
322.4459,52052.38
322.6272,52056.9
322.8085,52069.72
322.9898,52095.625
323.1711,52083.82
323.3523,52080.02
323.5335,52070.785
323.7147,52213.465
323.8959,52390.43
324.0771,52468.45
324.2582,52481.55
324.4393,52525.46
324.6204,52590.35
324.8015,52627.945
324.9826,52726.81
325.1637,52867.21
325.3447,52866.23
325.5257,52867.515
325.7067,52856.075
325.8877,52721.885
326.0686,52679.3
326.2496,52728.63
326.4305,52717.12
326.6114,52772.05
326.7922,52833.0
326.9731,52890.9
327.1539,52937.925
327.3347,53021.575
327.5155,53100.65
327.6963,53232.25
327.8771,53261.185
328.0578,53145.955
328.2385,52993.87
328.4193,53016.575
328.5999,53042.14
328.7806,53035.88
328.9613,53067.37
329.1419,53069.18
329.3225,53119.175
329.5031,53098.74
329.6837,53090.495
329.8642,53060.54
330.0447,53056.85
330.2252,53042.25
330.4057,53017.94
330.5862,53024.845
330.7667,53068.99
330.9471,53122.315
331.1275,53241.07
331.3079,53315.69
331.4883,53453.04
331.6687,53425.555
331.849,53226.41
332.0293,53118.19
332.2096,53071.595
332.3899,53114.955
332.5702,53198.19
332.7504,53291.525
332.9306,53396.565
333.1108,53344.835
333.291,53247.06
333.4712,53261.695
333.6514,53312.385
333.8315,53308.605
334.0116,53321.075
334.1917,53399.795
334.3717,53479.67
334.5518,53507.505
334.7318,53430.99
334.9119,53417.31
335.0918,53467.505
335.2718,53520.32
335.4518,53542.485
335.6317,53590.99
335.8116,53688.47
335.9915,53639.25
336.1714,53493.59
336.3513,53464.77
336.5311,53513.545
336.7109,53626.73
336.8907,53689.115
337.0705,53521.66
337.2502,53343.13
337.43,53291.035
337.6097,53222.805
337.7894,53221.445
337.9691,53269.495
338.1488,53329.325
338.3284,53375.96
338.508,53508.505
338.6877,53635.98
338.8672,53647.255
339.0468,53583.605
339.2263,53546.575
339.4059,53937.415
339.5854,54349.815
339.7649,53870.51
339.9443,53634.585
340.1238,53556.08
340.3032,53551.05
340.4826,53582.045
340.662,53477.63
340.8414,53396.005
341.0207,53417.175
341.2001,53443.215
341.3794,53444.115
341.5587,53526.185
341.738,53568.86
341.9172,53579.48
342.0965,53574.33
342.2757,53455.275
342.4549,53292.4
342.6341,53326.09
342.8132,53374.23
342.9923,53580.875
343.1715,53788.025
343.3506,53781.98
343.5296,53522.195
343.7087,53424.485
343.8878,53363.57
344.0668,53382.32
344.2458,53393.55
344.4248,53302.77
344.6037,53265.335
344.7827,53319.175
344.9616,53288.43
345.1405,53299.135
345.3194,53311.555
345.4982,53234.25
345.6771,53178.26
345.8559,53192.02
346.0347,53194.06
346.2135,53167.28
346.3923,53144.695
346.571,53086.63
346.7498,53050.84
346.9285,53133.245
347.1071,53076.095
347.2859,52984.68
347.4645,53049.395
347.6431,53110.64
347.8217,53129.92
348.0003,53045.615
348.1789,53031.575
348.3574,53012.25
348.5359,52949.67
348.7145,52862.19
348.893,52903.4
349.0714,52910.93
349.2499,52809.97
349.4283,52711.14
349.6068,52604.68
349.7852,52577.415
349.9635,52611.88
350.1419,52596.4
350.3202,52547.51
350.4985,52438.065
350.6768,52367.775
350.8551,52317.25
351.0334,52301.83
351.2116,52281.71
351.3898,52296.69
351.568,52214.245
351.7462,52209.855
351.9243,52175.875
352.1025,52101.185
352.2806,52025.68
352.4587,52016.13
352.6368,51952.7
352.8148,51854.03
352.9929,51807.19
353.1709,51859.685
353.3489,51863.175
353.5268,51784.86
353.7048,51712.07
353.8828,51659.705
354.0607,51578.8
354.2386,51563.68
354.4165,51527.19
354.5943,51484.44
354.7722,51478.995
354.95,51566.625
355.1278,51564.835
355.3056,51445.96
355.4833,51274.525
355.6611,51121.26
355.8388,51013.82
356.0165,50976.095
356.1942,51025.845
356.3719,51099.46
356.5495,51059.305
356.7271,50993.75
356.9047,50963.895
357.0823,50971.295
357.2599,50990.34
357.4374,50926.61
357.6149,50771.495
357.7924,50648.315
357.9699,50658.2
358.1474,50616.69
358.3248,50475.115
358.5023,50449.305
358.6797,50321.605
358.8571,50253.42
359.0344,50203.18
359.2118,50098.255
359.3891,50119.785
359.5664,49993.105
359.7437,49960.91
359.9209,49934.625
360.0982,49804.56
360.2754,49630.515
360.4526,49697.18
360.6298,49669.095
360.807,49617.19
360.9841,49618.05
361.1613,49692.035
361.3383,50030.345
361.5154,49969.695
361.6925,50023.665
361.8695,49925.435
362.0466,49739.21
362.2236,49508.46
362.4005,49304.885
362.5775,49054.77
362.7545,48933.775
362.9314,48818.01
363.1083,48926.35
363.2852,49526.995
363.462,49473.415
363.6389,49216.1
363.8157,48960.105
363.9925,48653.64
364.1693,48508.295
364.346,48383.36
364.5228,48498.67
364.6996,48768.61
364.8762,48775.175
365.0529,48860.035
365.2296,49097.215
365.4062,48883.7
365.5829,48816.29
365.7595,48819.92
365.9361,48706.93
366.1126,48619.1
366.2892,49861.56
366.4657,51488.205
366.6422,51802.8
366.8186,50790.205
366.9951,50629.58
367.1716,49875.03
367.348,50856.15
367.5244,51241.65
367.7008,50185.655
367.8772,49495.875
368.0535,49606.695
368.2298,51670.385
368.4061,52940.71
368.5824,51871.96
368.7586,50974.08
368.9349,50396.69
369.1111,49138.575
369.2873,48388.79
369.4635,48307.085
369.6396,48176.05
369.8158,48229.4
369.9919,49004.915
370.168,50236.345
370.3441,50070.065
370.5202,49030.22
370.6962,48319.425
370.8722,47896.535
371.0482,47792.2
371.2242,47973.86
371.4002,48526.595
371.5761,48653.38
371.752,48326.875
371.9279,48433.175
372.1038,48521.79
372.2796,48334.085
372.4555,48263.895
372.6313,48240.065
372.8071,47957.345
372.9829,47898.67
373.1586,48328.355
373.3344,48309.515
373.5101,47893.44
373.6858,47842.885
373.8615,47633.385
374.0371,47832.065
374.2127,48308.86
374.3884,47991.545
374.564,47749.635
374.7395,47648.505
374.9151,47637.27
375.0906,48381.875
375.2661,49047.045
375.4416,48398.58
375.6171,48392.0
375.7925,48559.48
375.968,48590.85
376.1434,48362.985
376.3188,48370.345
376.4941,48345.75
376.6695,48440.41
376.8448,48663.45
377.0201,49004.15
377.1954,49303.96
377.3707,48972.625
377.5459,49304.865
377.7212,50029.62
377.8964,51134.085
378.0715,51330.875
378.2467,51021.695
378.4218,50414.15
378.597,49462.555
378.7721,49438.25
378.9472,49570.05
379.1222,51740.065
379.2973,52041.645
379.4723,52705.16
379.6473,56042.665
379.8223,56859.865
379.9972,54126.96
380.1722,52788.73
380.3471,52612.025
380.522,50704.06
380.6969,49845.57
380.8717,50185.3
381.0466,49721.775
381.2214,50422.755
381.3962,50908.4
381.571,50257.31
381.7457,49858.84
381.9204,50017.62
382.0952,49723.305
382.2699,50206.655
382.4445,50986.32
382.6192,51680.98
382.7938,52386.215
382.9685,53035.045
383.1431,52272.04
383.3176,50909.94
383.4922,50205.865
383.6667,50636.21
383.8412,50313.695
384.0157,50015.985
384.1902,50272.055
384.3646,50092.25
384.5391,50207.21
384.7134,51312.69
384.8878,53565.0
385.0622,54834.125
385.2365,52775.59
385.4109,51395.17
385.5852,51112.495
385.7594,52871.005
385.9337,56323.07
386.1079,57788.525
386.2822,59369.965
386.4564,58526.34
386.6306,55346.235
386.8047,56029.875
386.9789,57385.415
387.153,59470.085
387.3271,59475.12
387.5012,56504.455
387.6752,56427.98
387.8492,57903.445
388.0233,57350.48
388.1972,54541.255
388.3712,54169.555
388.5452,54242.385
388.7191,55346.02
388.893,58738.87
389.0669,57743.19
389.2408,52933.685
389.4146,50864.49
389.5884,49677.045
389.7623,49672.14
389.9361,49961.26
390.1098,49650.035
390.2835,49720.28
390.4573,49600.175
390.631,49593.61
390.8047,49896.295
390.9784,50104.65
391.152,49642.085
391.3256,49498.855
391.4992,49368.715
391.6728,49571.77
391.8464,50764.945
392.0199,50682.615
392.1934,49856.11
392.3669,50273.185
392.5403,51193.25
392.7138,52093.48
392.8873,52856.76
393.0607,52180.19
393.2341,51878.99
393.4074,52052.755
393.5808,51311.735
393.7542,51331.715
393.9274,51484.13
394.1007,50888.265
394.274,52631.115
394.4472,53671.29
394.6205,55083.565
394.7937,56161.15
394.9668,56410.885
395.14,55457.93
395.3131,52572.72
395.4863,50989.35
395.6594,50921.095
395.8325,50519.115
396.0055,51361.53
396.1786,52051.0
396.3516,52869.675
396.5246,51608.98
396.6975,50263.765
396.8705,50747.115
397.0434,52776.42
397.2163,51565.67
397.3892,50945.65
397.5621,51574.43
397.735,52771.75
397.9077,53924.41
398.0806,53648.895
398.2534,55445.64
398.4261,55802.11
398.5989,53671.185
398.7716,54305.505
398.9443,55794.84
399.117,59711.0
399.2896,60122.88
399.4623,56619.33
399.6349,54885.61
399.8075,55104.16
399.9801,52591.175
400.1526,51448.465
400.3252,50891.12
400.4977,50941.81
400.6702,51763.7
400.8427,49923.165
401.0151,49305.3
401.1875,48348.125
401.36,48084.045
401.5323,47764.65
401.7047,47321.515
401.877,47812.985
402.0494,48244.055
402.2216,49206.18
402.394,49135.105
402.5662,49412.71
402.7385,52036.565
402.9107,51798.185
403.0829,50145.05
403.2551,49488.2
403.4272,48890.575
403.5994,48901.455
403.7715,49211.39
403.9436,49796.525
404.1156,49646.185
