Timestamp,03/30/2024 22:40:08
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2377.245
218.2508,2427.62
218.442,2476.44
218.6332,2530.885
218.8244,2584.95
219.0156,2643.86
219.2067,2702.75
219.3979,2763.82
219.589,2828.095
219.7801,2890.63
219.9712,2957.605
220.1623,3025.045
220.3533,3099.115
220.5444,3172.76
220.7354,3247.57
220.9264,3324.22
221.1174,3406.24
221.3083,3492.41
221.4993,3572.915
221.6902,3654.35
221.8812,3747.195
222.0721,3838.73
222.263,3931.94
222.4538,4030.195
222.6447,4128.42
222.8355,4229.775
223.0264,4332.765
223.2172,4437.215
223.408,4549.81
223.5987,4658.325
223.7895,4772.58
223.9802,4892.45
224.1709,5009.91
224.3616,5131.235
224.5524,5257.02
224.743,5385.815
224.9337,5510.89
225.1243,5649.545
225.315,5781.7
225.5056,5911.325
225.6962,6050.765
225.8867,6194.8
226.0773,6338.755
226.2678,6479.095
226.4584,6632.97
226.6489,6780.675
226.8394,6929.22
227.0298,7086.555
227.2203,7250.75
227.4108,7423.135
227.6012,7591.725
227.7916,7748.86
227.982,7921.65
228.1723,8086.435
228.3627,8262.87
228.5531,8436.925
228.7434,8608.04
228.9337,8794.61
229.124,8981.91
229.3143,9171.18
229.5045,9376.92
229.6948,9576.405
229.885,9783.3
230.0752,9994.955
230.2654,10202.76
230.4556,10413.285
230.6457,10620.775
230.8358,10831.24
231.026,11045.75
231.2161,11253.185
231.4062,11473.04
231.5963,11687.59
231.7863,11908.015
231.9764,12144.915
232.1664,12384.525
232.3564,12628.605
232.5464,12862.455
232.7364,13109.02
232.9263,13342.315
233.1163,13594.83
233.3062,13853.07
233.4961,14124.0
233.686,14374.67
233.8758,14606.555
234.0657,14844.855
234.2555,15106.05
234.4454,15365.775
234.6352,15624.99
234.825,15878.03
235.0147,16129.785
235.2045,16378.19
235.3942,16633.54
235.5839,16895.46
235.7737,17145.38
235.9633,17400.235
236.153,17675.445
236.3427,17948.385
236.5323,18213.505
236.7219,18463.735
236.9115,18692.715
237.1011,18939.77
237.2907,19213.29
237.4803,19484.6
237.6698,19738.885
237.8593,20003.415
238.0488,20260.55
238.2383,20524.385
238.4278,20784.11
238.6172,21073.175
238.8066,21334.35
238.9961,21601.57
239.1855,21883.47
239.3748,22142.99
239.5642,22395.25
239.7536,22662.59
239.9429,22921.7
240.1322,23155.575
240.3215,23409.9
240.5108,23668.87
240.7001,23936.44
240.8893,24186.695
241.0786,24431.885
241.2677,24677.05
241.457,24950.27
241.6461,25154.68
241.8353,25376.735
242.0244,25601.795
242.2136,25817.175
242.4027,26045.73
242.5918,26273.735
242.7809,26483.06
242.9699,26616.05
243.159,26779.335
243.348,27056.6
243.537,27343.335
243.726,27575.755
243.915,27787.765
244.1039,27990.265
244.2929,28121.595
244.4818,28222.63
244.6707,28437.09
244.8596,28721.18
245.0485,28980.61
245.2373,29231.065
245.4262,29477.035
245.615,29676.215
245.8038,29860.165
245.9926,30064.2
246.1814,30255.4
246.3701,30284.22
246.5589,30348.795
246.7476,30557.615
246.9363,30844.635
247.1249,31074.36
247.3136,31301.06
247.5023,31504.28
247.6909,31732.1
247.8795,31921.73
248.0681,32130.225
248.2567,32313.55
248.4453,32500.87
248.6338,32680.825
248.8224,32752.34
249.0109,32701.58
249.1994,32853.555
249.3878,33092.35
249.5763,33308.61
249.7648,33502.34
249.9532,33689.62
250.1416,33913.68
250.33,34117.32
250.5183,34321.865
250.7067,34463.165
250.8951,34606.045
251.0834,34739.005
251.2717,34874.15
251.46,35000.775
251.6483,35120.795
251.8365,35194.715
252.0247,35158.165
252.213,35282.73
252.4012,35447.185
252.5894,35662.26
252.7775,35784.885
252.9657,35908.545
253.1538,36082.335
253.3419,36207.635
253.53,36297.7
253.7181,36406.33
253.9062,36520.055
254.0942,36615.12
254.2823,36681.39
254.4703,36751.215
254.6583,36833.535
254.8463,36918.31
255.0342,36957.62
255.2222,37009.49
255.4101,37014.015
255.598,36979.505
255.7859,37076.77
255.9738,37227.875
256.1616,37362.885
256.3495,37505.375
256.5373,37616.105
256.7251,37782.39
256.9129,37872.635
257.1006,37955.66
257.2884,38061.235
257.4761,38188.17
257.6638,38252.255
257.8515,38279.26
258.0392,38331.71
258.2269,38374.255
258.4146,38420.68
258.6022,38479.28
258.7898,38488.06
258.9774,38510.07
259.165,38577.57
259.3525,38613.35
259.5401,38628.245
259.7276,38701.3
259.9151,38768.86
260.1026,38813.395
260.2901,38888.85
260.4776,38958.545
260.665,39079.395
260.8524,39177.485
261.0398,39273.12
261.2272,39311.495
261.4146,39297.96
261.6019,39343.505
261.7893,39399.725
261.9766,39443.71
262.1639,39499.88
262.3512,39496.26
262.5384,39490.835
262.7257,39498.02
262.9129,39523.32
263.1001,39539.475
263.2873,39602.81
263.4745,39633.155
263.6617,39570.545
263.8488,39602.62
264.0359,39636.77
264.2231,39657.185
264.4101,39683.04
264.5972,39717.165
264.7842,39736.3
264.9713,39744.46
265.1583,39734.63
265.3453,39755.39
265.5323,39794.785
265.7193,39828.335
265.9062,39884.365
266.0931,39905.095
266.2801,39900.59
266.4669,39951.99
266.6538,39981.3
266.8407,40030.825
267.0276,40012.395
267.2143,39991.635
267.4012,40026.585
267.588,39974.24
267.7747,39980.07
267.9615,39983.98
268.1482,39977.355
268.3349,39988.315
268.5217,39980.16
268.7083,39934.51
268.895,39931.335
269.0817,39959.69
269.2682,39957.62
269.4549,39921.255
269.6415,39835.735
269.8281,39824.475
270.0146,39874.53
270.2012,39897.15
270.3877,39919.905
270.5742,39922.965
270.7607,39921.195
270.9472,39916.6
271.1336,39923.56
271.32,39907.05
271.5065,39884.005
271.6929,39883.98
271.8792,39927.455
272.0656,39932.815
272.252,39949.075
272.4383,39964.865
272.6246,39950.655
272.8109,39952.06
272.9972,40027.41
273.1835,40067.835
273.3697,40104.935
273.5559,40125.185
273.7421,40146.225
273.9283,40149.765
274.1145,40153.055
274.3007,40170.43
274.4868,40206.66
274.6729,40281.75
274.859,40314.135
275.0451,40324.41
275.2311,40250.85
275.4172,40286.96
275.6032,40333.535
275.7892,40388.255
275.9752,40404.765
276.1612,40457.57
276.3472,40428.88
276.5331,40436.26
276.719,40461.73
276.9049,40488.92
277.0908,40472.415
277.2767,40487.155
277.4625,40529.27
277.6484,40538.315
277.8342,40531.075
278.02,40558.955
278.2057,40613.45
278.3915,40685.91
278.5772,40720.23
278.763,40702.805
278.9487,40776.795
279.1343,40847.775
279.32,40862.725
279.5057,40837.805
279.6913,40770.875
279.877,40781.29
280.0625,40802.01
280.2481,40772.41
280.4337,40758.575
280.6192,40838.645
280.8048,40916.78
280.9903,40904.15
281.1758,40894.815
281.3612,40865.68
281.5467,40883.16
281.7321,40957.855
281.9175,40996.78
282.1029,41017.295
282.2884,41059.335
282.4737,41026.16
282.6591,41008.52
282.8444,41043.95
283.0297,41066.395
283.215,41110.14
283.4002,41141.44
283.5855,41126.84
283.7707,41064.625
283.956,41068.49
284.1412,41097.105
284.3264,41158.005
284.5115,41245.835
284.6967,41315.515
284.8818,41307.935
285.0669,41285.71
285.252,41331.125
285.4371,41380.04
285.6222,41379.32
285.8072,41383.91
285.9922,41403.78
286.1772,41472.325
286.3622,41545.675
286.5472,41546.985
286.7321,41530.475
286.9171,41614.585
287.102,41668.45
287.2869,41751.8
287.4717,41866.66
287.6566,41913.59
287.8415,41949.7
288.0263,41982.125
288.2111,41940.67
288.3959,41907.31
288.5806,41959.24
288.7654,42024.795
288.9501,42165.605
289.1348,42235.33
289.3195,42286.525
289.5042,42353.325
289.6889,42451.78
289.8735,42420.64
290.0581,42438.88
290.2428,42425.81
290.4273,42476.98
290.6119,42582.05
290.7965,42633.83
290.981,42687.815
291.1655,42734.495
291.35,42676.47
291.5345,42659.765
291.719,42717.065
291.9034,42790.445
292.0878,42914.69
292.2722,42962.78
292.4566,42973.25
292.641,43046.53
292.8253,43100.72
293.0096,43122.12
293.194,43200.835
293.3783,43249.82
293.5626,43341.36
293.7468,43412.58
293.9311,43478.995
294.1153,43464.99
294.2995,43387.91
294.4837,43367.57
294.6678,43366.705
294.852,43383.29
295.0361,43473.955
295.2202,43549.95
295.4043,43644.76
295.5884,43685.815
295.7725,43740.825
295.9565,43775.55
296.1405,43749.225
296.3246,43779.325
296.5085,43911.45
296.6925,44031.975
296.8764,44085.11
297.0603,44118.06
297.2443,44146.805
297.4282,44143.76
297.612,44140.31
297.7959,44156.765
297.9797,44191.91
298.1635,44195.515
298.3474,44330.22
298.5311,44444.695
298.7149,44436.8
298.8987,44405.28
299.0823,44423.855
299.2661,44411.035
299.4498,44347.385
299.6334,44408.615
299.8171,44487.51
300.0007,44529.57
300.1843,44587.74
300.368,44634.51
300.5515,44652.64
300.7351,44681.875
300.9186,44729.895
301.1021,44739.845
301.2857,44800.205
301.4691,44848.79
301.6526,44931.94
301.8361,44942.85
302.0195,44950.07
302.2029,44989.715
302.3863,45049.62
302.5697,45058.51
302.753,45136.985
302.9364,45230.405
303.1197,45348.405
303.303,45385.79
303.4863,45377.835
303.6696,45309.73
303.8528,45289.875
304.036,45319.73
304.2192,45406.505
304.4024,45444.68
304.5856,45441.375
304.7688,45485.475
304.9519,45544.135
305.135,45583.5
305.3181,45604.145
305.5012,45642.2
305.6842,45728.58
305.8673,45779.275
306.0504,45770.38
306.2333,45713.055
306.4163,45747.375
306.5993,45763.085
306.7822,45828.975
306.9652,45891.565
307.1481,45889.655
307.331,45906.42
307.5139,45918.055
307.6967,45924.57
307.8796,45938.92
308.0624,45989.12
308.2452,45971.44
308.428,45975.54
308.6107,46035.985
308.7935,46041.18
308.9762,46056.24
309.1589,46106.0
309.3416,46133.015
309.5243,46152.725
309.7069,46190.005
309.8896,46193.575
310.0721,46210.76
310.2548,46256.845
310.4373,46290.895
310.6199,46378.82
310.8024,46396.085
310.985,46426.33
311.1674,46392.645
311.3499,46350.045
311.5324,46411.705
311.7148,46513.995
311.8973,46510.76
312.0797,46535.705
312.2621,46601.345
312.4445,46591.285
312.6268,46578.215
312.8091,46630.935
312.9915,46600.785
313.1738,46602.525
313.356,46584.435
313.5383,46570.935
313.7206,46613.86
313.9027,46595.645
314.085,46616.625
314.2672,46668.805
314.4493,46718.535
314.6314,46792.83
314.8136,46853.95
314.9957,46825.48
315.1778,46801.74
315.3598,46842.49
315.5419,46890.42
315.724,46935.81
315.9059,46950.435
316.088,46965.99
316.2699,47046.375
316.4519,47088.99
316.6338,47060.945
316.8157,46982.015
316.9977,46990.38
317.1795,47080.555
317.3614,47166.015
317.5432,47232.475
317.7251,47274.57
317.9069,47203.38
318.0887,47180.61
318.2704,47142.3
318.4522,47174.915
318.6339,47246.62
318.8156,47382.975
318.9973,47385.59
319.179,47444.605
319.3607,47520.825
319.5423,47600.085
319.7239,47607.88
319.9055,47597.53
320.0871,47630.85
320.2687,47660.49
320.4502,47656.14
320.6317,47608.435
320.8132,47677.32
320.9947,47741.89
321.1761,47803.755
321.3576,47818.765
321.5391,47836.645
321.7205,47879.73
321.9019,47907.485
322.0832,47908.235
322.2646,47915.665
322.4459,47924.83
322.6272,47932.315
322.8085,47944.765
322.9898,47959.31
323.1711,47947.87
323.3523,47949.7
323.5335,47957.97
323.7147,48096.07
323.8959,48260.095
324.0771,48341.9
324.2582,48346.79
324.4393,48382.385
324.6204,48446.34
324.8015,48470.25
324.9826,48573.955
325.1637,48704.19
325.3447,48713.5
325.5257,48715.485
325.7067,48690.595
325.8877,48567.575
326.0686,48518.65
326.2496,48559.55
326.4305,48554.375
326.6114,48613.775
326.7922,48689.195
326.9731,48763.65
327.1539,48806.155
327.3347,48882.115
327.5155,48951.685
327.6963,49065.52
327.8771,49090.585
328.0578,48993.01
328.2385,48843.49
328.4193,48863.095
328.5999,48893.34
328.7806,48898.64
328.9613,48946.38
329.1419,48951.81
329.3225,49005.345
329.5031,48989.09
329.6837,48959.91
329.8642,48934.515
330.0447,48925.26
330.2252,48915.75
330.4057,48899.885
330.5862,48904.595
330.7667,48944.36
330.9471,48989.84
331.1275,49081.44
331.3079,49149.93
331.4883,49289.665
331.6687,49304.18
331.849,49105.89
332.0293,49001.645
332.2096,48976.17
332.3899,49017.085
332.5702,49105.315
332.7504,49188.095
332.9306,49289.16
333.1108,49245.005
333.291,49159.205
333.4712,49162.87
333.6514,49215.975
333.8315,49205.9
334.0116,49218.73
334.1917,49292.95
334.3717,49374.28
334.5518,49399.02
334.7318,49335.395
334.9119,49330.71
335.0918,49372.55
335.2718,49425.465
335.4518,49448.835
335.6317,49486.175
335.8116,49580.01
335.9915,49554.965
336.1714,49418.425
336.3513,49380.905
336.5311,49426.25
336.7109,49537.095
336.8907,49608.085
337.0705,49446.845
337.2502,49281.635
337.43,49227.745
337.6097,49168.34
337.7894,49172.1
337.9691,49218.93
338.1488,49276.07
338.3284,49324.865
338.508,49438.42
338.6877,49574.09
338.8672,49593.945
339.0468,49536.525
339.2263,49500.28
339.4059,49809.735
339.5854,50290.105
339.7649,49851.94
339.9443,49571.79
340.1238,49496.35
340.3032,49517.68
340.4826,49542.19
340.662,49463.62
340.8414,49376.67
341.0207,49400.71
341.2001,49432.095
341.3794,49430.34
341.5587,49520.49
341.738,49560.405
341.9172,49567.88
342.0965,49568.595
342.2757,49465.24
342.4549,49293.81
342.6341,49335.375
342.8132,49378.415
342.9923,49568.27
343.1715,49765.63
343.3506,49799.62
343.5296,49535.86
343.7087,49436.76
343.8878,49378.42
344.0668,49400.205
344.2458,49419.315
344.4248,49338.075
344.6037,49312.6
344.7827,49353.35
344.9616,49331.405
345.1405,49356.405
345.3194,49365.515
345.4982,49293.705
345.6771,49240.905
345.8559,49244.225
346.0347,49256.125
346.2135,49236.995
346.3923,49219.71
346.571,49164.685
346.7498,49141.675
346.9285,49226.925
347.1071,49173.05
347.2859,49081.97
347.4645,49152.115
347.6431,49218.13
347.8217,49228.525
348.0003,49156.075
348.1789,49138.705
348.3574,49135.31
348.5359,49078.35
348.7145,48995.99
348.893,49043.045
349.0714,49067.015
349.2499,48960.64
349.4283,48868.075
349.6068,48773.75
349.7852,48752.15
349.9635,48788.15
350.1419,48783.525
350.3202,48737.715
350.4985,48637.93
350.6768,48564.84
350.8551,48510.265
351.0334,48514.275
351.2116,48493.555
351.3898,48526.5
351.568,48447.5
351.7462,48446.08
351.9243,48409.825
352.1025,48344.985
352.2806,48281.925
352.4587,48265.19
352.6368,48221.79
352.8148,48126.51
352.9929,48073.865
353.1709,48128.94
353.3489,48139.425
353.5268,48076.22
353.7048,48002.605
353.8828,47966.05
354.0607,47887.02
354.2386,47890.485
354.4165,47849.14
354.5943,47803.345
354.7722,47812.505
354.95,47891.735
355.1278,47905.74
355.3056,47800.435
355.4833,47628.02
355.6611,47488.24
355.8388,47372.745
356.0165,47339.345
356.1942,47394.895
356.3719,47490.91
356.5495,47456.395
356.7271,47388.255
356.9047,47372.44
357.0823,47370.895
357.2599,47387.25
357.4374,47335.365
357.6149,47197.67
357.7924,47076.455
357.9699,47086.545
358.1474,47063.32
358.3248,46931.325
358.5023,46906.295
358.6797,46803.375
358.8571,46725.565
359.0344,46678.83
359.2118,46575.66
359.3891,46616.08
359.5664,46504.555
359.7437,46467.93
359.9209,46437.85
360.0982,46334.535
360.2754,46158.71
360.4526,46223.7
360.6298,46214.23
360.807,46167.4
360.9841,46161.205
361.1613,46211.395
361.3383,46565.505
361.5154,46515.135
361.6925,46563.54
361.8695,46466.535
362.0466,46305.03
362.2236,46078.68
362.4005,45897.125
362.5775,45659.505
362.7545,45545.455
362.9314,45437.13
363.1083,45520.77
363.2852,46078.935
363.462,46138.505
363.6389,45851.125
363.8157,45600.6
363.9925,45293.9
364.1693,45167.475
364.346,45054.535
364.5228,45144.71
364.6996,45410.2
364.8762,45438.925
365.0529,45518.86
365.2296,45736.955
365.4062,45592.255
365.5829,45468.31
365.7595,45461.71
365.9361,45408.425
366.1126,45275.03
366.2892,46330.575
366.4657,47981.905
366.6422,48506.0
366.8186,47387.31
366.9951,47201.925
367.1716,46471.22
367.348,47255.61
367.5244,47941.34
367.7008,46863.065
367.8772,46184.365
368.0535,46083.425
368.2298,48070.01
368.4061,49469.63
368.5824,48697.245
368.7586,47521.81
368.9349,46992.685
369.1111,45893.535
369.2873,45107.49
369.4635,44989.15
369.6396,44938.675
369.8158,44976.58
369.9919,45642.285
370.168,46808.88
370.3441,46915.385
370.5202,45791.89
370.6962,45041.145
370.8722,44613.78
371.0482,44562.375
371.2242,44726.675
371.4002,45243.185
371.5761,45449.56
371.752,45102.05
371.9279,45163.145
372.1038,45276.825
372.2796,45140.025
372.4555,45027.71
372.6313,45045.385
372.8071,44781.43
372.9829,44680.185
373.1586,45060.785
373.3344,45185.13
373.5101,44717.635
373.6858,44667.1
373.8615,44447.155
374.0371,44605.215
374.2127,45104.435
374.3884,44868.855
374.564,44586.07
374.7395,44465.25
374.9151,44462.36
375.0906,45091.1
375.2661,45890.19
375.4416,45278.56
375.6171,45165.86
375.7925,45319.525
375.968,45399.58
376.1434,45217.935
376.3188,45180.775
376.4941,45143.39
376.6695,45250.535
376.8448,45433.435
377.0201,45786.555
377.1954,46109.53
377.3707,45787.775
377.5459,46030.545
377.7212,46702.97
377.8964,47788.06
378.0715,48143.635
378.2467,47760.665
378.4218,47196.575
378.597,46228.635
378.7721,46139.07
378.9472,46265.78
379.1222,48227.965
379.2973,48895.4
379.4723,49232.19
379.6473,52158.55
379.8223,53648.69
379.9972,50909.35
380.1722,49281.255
380.3471,49094.61
380.522,47531.49
380.6969,46523.69
380.8717,46809.7
381.0466,46546.29
381.2214,47027.805
381.3962,47741.97
381.571,47040.055
381.7457,46634.075
381.9204,46673.14
382.0952,46528.78
382.2699,46807.515
382.4445,47662.345
382.6192,48269.13
382.7938,48949.26
382.9685,49635.155
383.1431,48956.67
383.3176,47595.08
383.4922,46736.095
383.6667,47160.145
383.8412,47036.78
384.0157,46702.195
384.1902,46908.255
384.3646,46815.39
384.5391,46828.63
384.7134,47916.545
384.8878,49953.53
385.0622,51616.845
385.2365,49728.01
385.4109,48026.34
385.5852,47690.825
385.7594,49145.61
385.9337,52781.78
386.1079,54276.755
386.2822,55763.885
386.4564,55264.99
386.6306,51763.835
386.8047,52145.905
386.9789,53526.19
387.153,55651.35
387.3271,56199.245
387.5012,52876.125
387.6752,52602.2
387.8492,53949.155
388.0233,54083.085
388.1972,51126.345
388.3712,50490.47
388.5452,50520.475
388.7191,51626.31
388.893,54774.3
389.0669,54730.395
389.2408,49713.05
389.4146,47374.52
389.5884,46229.805
389.7623,46312.445
389.9361,46831.885
390.1098,46494.41
390.2835,46492.305
390.4573,46380.1
390.631,46353.53
390.8047,46629.055
390.9784,46886.135
391.152,46433.185
391.3256,46218.675
391.4992,46138.96
391.6728,46247.065
391.8464,47415.745
392.0199,47521.39
392.1934,46681.68
392.3669,46860.78
392.5403,47827.955
392.7138,48706.75
392.8873,49579.475
393.0607,48943.085
393.2341,48514.445
393.4074,48708.02
393.5808,48049.525
393.7542,47975.615
393.9274,48251.75
394.1007,47582.87
394.274,49175.43
394.4472,50304.915
394.6205,51709.795
394.7937,52766.355
394.9668,53038.655
395.14,52272.365
395.3131,49456.64
395.4863,47609.64
395.6594,47561.67
395.8325,47355.68
396.0055,48087.84
396.1786,48835.585
396.3516,49653.705
396.5246,48580.015
396.6975,47161.1
396.8705,47261.7
397.0434,49546.1
397.2163,48575.59
397.3892,47831.875
397.5621,48197.93
397.735,49440.705
397.9077,50686.475
398.0806,50592.055
398.2534,51792.29
398.4261,52900.6
398.5989,50394.225
398.7716,51074.165
398.9443,52052.9
399.117,56374.505
399.2896,57030.02
399.4623,53548.205
399.6349,51303.62
399.8075,51708.615
399.9801,49508.955
400.1526,48386.74
400.3252,47695.72
400.4977,47728.605
400.6702,48795.12
400.8427,47048.24
401.0151,46328.83
401.1875,45377.245
401.36,45100.94
401.5323,44954.425
401.7047,44442.295
401.877,44897.735
402.0494,45334.79
402.2216,46275.29
402.394,46314.89
402.5662,46353.665
402.7385,48919.92
402.9107,49020.16
403.0829,47327.135
403.2551,46528.86
403.4272,45833.825
403.5994,46017.22
403.7715,46246.63
403.9436,46982.515
404.1156,46742.865
