Timestamp,03/30/2024 07:09:31
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2688.32
218.2508,2744.595
218.442,2802.755
218.6332,2865.75
218.8244,2926.695
219.0156,2994.165
219.2067,3063.98
219.3979,3134.0
219.589,3207.45
219.7801,3281.475
219.9712,3357.135
220.1623,3440.15
220.3533,3522.32
220.5444,3607.87
220.7354,3693.95
220.9264,3780.185
221.1174,3879.17
221.3083,3974.195
221.4993,4066.705
221.6902,4163.505
221.8812,4270.47
222.0721,4374.38
222.263,4484.52
222.4538,4596.045
222.6447,4711.715
222.8355,4830.975
223.0264,4949.075
223.2172,5068.19
223.408,5195.11
223.5987,5324.26
223.7895,5453.515
223.9802,5589.315
224.1709,5724.11
224.3616,5869.375
224.5524,6011.305
224.743,6155.095
224.9337,6299.11
225.1243,6456.31
225.315,6612.6
225.5056,6761.915
225.6962,6921.54
225.8867,7089.135
226.0773,7249.315
226.2678,7413.64
226.4584,7586.73
226.6489,7758.885
226.8394,7926.165
227.0298,8107.28
227.2203,8295.515
227.4108,8493.465
227.6012,8682.91
227.7916,8867.14
227.982,9057.515
228.1723,9250.0
228.3627,9449.715
228.5531,9648.765
228.7434,9849.92
228.9337,10058.18
229.124,10272.685
229.3143,10484.805
229.5045,10720.26
229.6948,10947.975
229.885,11185.815
230.0752,11424.23
230.2654,11667.5
230.4556,11901.64
230.6457,12137.66
230.8358,12379.45
231.026,12616.99
231.2161,12854.355
231.4062,13100.82
231.5963,13343.22
231.7863,13599.15
231.9764,13865.275
232.1664,14134.875
232.3564,14415.075
232.5464,14679.755
232.7364,14960.395
232.9263,15218.655
233.1163,15503.755
233.3062,15795.63
233.4961,16101.155
233.686,16384.99
233.8758,16644.765
234.0657,16913.885
234.2555,17211.41
234.4454,17503.255
234.6352,17789.01
234.825,18078.16
235.0147,18357.01
235.2045,18643.225
235.3942,18928.44
235.5839,19220.225
235.7737,19503.63
235.9633,19788.98
236.153,20096.885
236.3427,20402.945
236.5323,20698.015
236.7219,20984.935
236.9115,21240.47
237.1011,21513.595
237.2907,21818.64
237.4803,22116.52
237.6698,22405.935
237.8593,22696.86
238.0488,22985.33
238.2383,23284.445
238.4278,23572.16
238.6172,23888.73
238.8066,24178.32
238.9961,24474.17
239.1855,24790.69
239.3748,25079.015
239.5642,25357.385
239.7536,25654.155
239.9429,25942.245
240.1322,26202.955
240.3215,26483.93
240.5108,26771.695
240.7001,27063.4
240.8893,27341.4
241.0786,27615.9
241.2677,27880.24
241.457,28184.055
241.6461,28408.46
241.8353,28651.3
242.0244,28892.945
242.2136,29132.81
242.4027,29386.89
242.5918,29630.5
242.7809,29858.02
242.9699,29991.46
243.159,30166.975
243.348,30476.04
243.537,30791.915
243.726,31053.28
243.915,31272.355
244.1039,31494.13
244.2929,31620.05
244.4818,31726.785
244.6707,31964.92
244.8596,32282.32
245.0485,32560.535
245.2373,32844.145
245.4262,33098.05
245.615,33323.19
245.8038,33513.35
245.9926,33741.435
246.1814,33929.715
246.3701,33944.735
246.5589,34010.935
246.7476,34242.355
246.9363,34551.84
247.1249,34805.2
247.3136,35052.61
247.5023,35272.73
247.6909,35525.06
247.8795,35723.775
248.0681,35941.18
248.2567,36149.155
248.4453,36342.345
248.6338,36519.23
248.8224,36576.065
249.0109,36510.025
249.1994,36676.835
249.3878,36948.125
249.5763,37186.205
249.7648,37388.425
249.9532,37590.36
250.1416,37830.04
250.33,38048.565
250.5183,38266.57
250.7067,38419.53
250.8951,38562.985
251.0834,38698.19
251.2717,38847.7
251.46,38960.84
251.6483,39080.37
251.8365,39135.23
252.0247,39083.55
252.213,39223.08
252.4012,39394.875
252.5894,39623.68
252.7775,39758.655
252.9657,39886.46
253.1538,40073.53
253.3419,40197.65
253.53,40292.225
253.7181,40404.925
253.9062,40518.985
254.0942,40611.06
254.2823,40676.005
254.4703,40747.155
254.6583,40829.865
254.8463,40913.6
255.0342,40947.555
255.2222,40990.875
255.4101,40970.425
255.598,40932.195
255.7859,41039.24
255.9738,41188.6
256.1616,41340.615
256.3495,41501.425
256.5373,41604.245
256.7251,41782.715
256.9129,41877.805
257.1006,41955.79
257.2884,42072.29
257.4761,42197.21
257.6638,42254.96
257.8515,42277.55
258.0392,42332.72
258.2269,42364.33
258.4146,42404.09
258.6022,42455.68
258.7898,42454.02
258.9774,42473.575
259.165,42534.745
259.3525,42571.54
259.5401,42590.345
259.7276,42663.27
259.9151,42725.79
260.1026,42772.11
260.2901,42841.94
260.4776,42906.255
260.665,43036.9
260.8524,43137.655
261.0398,43240.92
261.2272,43275.09
261.4146,43262.595
261.6019,43306.245
261.7893,43360.67
261.9766,43393.67
262.1639,43446.76
262.3512,43431.92
262.5384,43427.74
262.7257,43425.235
262.9129,43452.145
263.1001,43465.605
263.2873,43534.335
263.4745,43565.2
263.6617,43480.245
263.8488,43503.465
264.0359,43542.615
264.2231,43551.865
264.4101,43575.31
264.5972,43605.76
264.7842,43624.615
264.9713,43632.875
265.1583,43622.11
265.3453,43638.55
265.5323,43666.0
265.7193,43704.52
265.9062,43763.725
266.0931,43781.07
266.2801,43771.29
266.4669,43817.855
266.6538,43843.98
266.8407,43885.18
267.0276,43860.535
267.2143,43836.47
267.4012,43870.485
267.588,43808.745
267.7747,43798.885
267.9615,43803.835
268.1482,43784.775
268.3349,43798.195
268.5217,43788.575
268.7083,43741.955
268.895,43733.21
269.0817,43773.79
269.2682,43756.09
269.4549,43713.13
269.6415,43622.695
269.8281,43611.76
270.0146,43656.49
270.2012,43670.06
270.3877,43705.255
270.5742,43701.98
270.7607,43696.02
270.9472,43697.03
271.1336,43689.395
271.32,43668.11
271.5065,43647.4
271.6929,43648.875
271.8792,43684.225
272.0656,43686.965
272.252,43705.87
272.4383,43725.79
272.6246,43711.265
272.8109,43694.595
272.9972,43778.565
273.1835,43830.85
273.3697,43861.23
273.5559,43884.195
273.7421,43907.625
273.9283,43900.085
274.1145,43916.495
274.3007,43928.895
274.4868,43970.745
274.6729,44038.82
274.859,44065.71
275.0451,44076.775
275.2311,43991.715
275.4172,44034.005
275.6032,44085.92
275.7892,44142.235
275.9752,44171.81
276.1612,44222.39
276.3472,44197.17
276.5331,44203.495
276.719,44218.225
276.9049,44243.295
277.0908,44228.495
277.2767,44250.46
277.4625,44289.555
277.6484,44303.915
277.8342,44287.445
278.02,44313.0
278.2057,44378.385
278.3915,44454.955
278.5772,44488.8
278.763,44464.18
278.9487,44548.655
279.1343,44619.335
279.32,44637.075
279.5057,44617.315
279.6913,44540.955
279.877,44552.075
280.0625,44574.51
280.2481,44548.63
280.4337,44533.09
280.6192,44630.84
280.8048,44709.145
280.9903,44707.865
281.1758,44675.655
281.3612,44660.42
281.5467,44669.345
281.7321,44753.275
281.9175,44813.86
282.1029,44832.585
282.2884,44872.645
282.4737,44842.475
282.6591,44825.885
282.8444,44855.08
283.0297,44882.575
283.215,44923.245
283.4002,44953.885
283.5855,44942.725
283.7707,44878.425
283.956,44898.98
284.1412,44913.15
284.3264,44986.425
284.5115,45085.04
284.6967,45154.36
284.8818,45154.93
285.0669,45124.76
285.252,45161.98
285.4371,45224.755
285.6222,45230.405
285.8072,45237.67
285.9922,45259.595
286.1772,45333.14
286.3622,45413.705
286.5472,45410.095
286.7321,45395.915
286.9171,45489.52
287.102,45540.775
287.2869,45632.93
287.4717,45756.695
287.6566,45799.84
287.8415,45863.115
288.0263,45896.695
288.2111,45853.305
288.3959,45829.525
288.5806,45878.09
288.7654,45956.605
288.9501,46112.705
289.1348,46179.85
289.3195,46237.62
289.5042,46319.595
289.6889,46421.995
289.8735,46393.34
290.0581,46423.295
290.2428,46396.31
290.4273,46462.96
290.6119,46579.605
290.7965,46628.785
290.981,46697.255
291.1655,46746.28
291.35,46695.135
291.5345,46676.355
291.719,46750.49
291.9034,46823.045
292.0878,46963.69
292.2722,47008.985
292.4566,47030.36
292.641,47098.945
292.8253,47165.185
293.0096,47196.99
293.194,47289.09
293.3783,47338.955
293.5626,47435.015
293.7468,47509.91
293.9311,47585.86
294.1153,47570.63
294.2995,47498.96
294.4837,47481.495
294.6678,47476.52
294.852,47509.875
295.0361,47598.91
295.2202,47687.19
295.4043,47791.545
295.5884,47833.04
295.7725,47899.035
295.9565,47948.2
296.1405,47913.9
296.3246,47951.105
296.5085,48087.005
296.6925,48225.21
296.8764,48282.805
297.0603,48314.555
297.2443,48357.84
297.4282,48354.975
297.612,48357.94
297.7959,48374.655
297.9797,48420.31
298.1635,48418.8
298.3474,48566.505
298.5311,48683.415
298.7149,48684.065
298.8987,48658.175
299.0823,48687.785
299.2661,48670.33
299.4498,48596.805
299.6334,48666.355
299.8171,48759.14
300.0007,48809.035
300.1843,48872.985
300.368,48915.65
300.5515,48944.075
300.7351,48975.635
300.9186,49022.215
301.1021,49033.83
301.2857,49097.645
301.4691,49158.395
301.6526,49251.985
301.8361,49261.55
302.0195,49273.66
302.2029,49314.775
302.3863,49384.965
302.5697,49398.525
302.753,49480.03
302.9364,49582.935
303.1197,49710.66
303.303,49757.0
303.4863,49750.86
303.6696,49690.045
303.8528,49665.15
304.036,49694.495
304.2192,49787.74
304.4024,49833.88
304.5856,49835.385
304.7688,49878.11
304.9519,49948.94
305.135,49983.0
305.3181,50014.495
305.5012,50059.27
305.6842,50144.51
305.8673,50200.355
306.0504,50205.38
306.2333,50136.045
306.4163,50182.74
306.5993,50186.015
306.7822,50256.855
306.9652,50335.255
307.1481,50328.995
307.331,50356.3
307.5139,50364.24
307.6967,50359.37
307.8796,50393.155
308.0624,50447.2
308.2452,50422.905
308.428,50419.95
308.6107,50479.065
308.7935,50477.925
308.9762,50509.075
309.1589,50556.52
309.3416,50589.99
309.5243,50617.65
309.7069,50658.1
309.8896,50656.48
310.0721,50675.5
310.2548,50737.83
310.4373,50773.655
310.6199,50866.31
310.8024,50881.3
310.985,50921.505
311.1674,50879.645
311.3499,50827.86
311.5324,50900.395
311.7148,51016.605
311.8973,51011.04
312.0797,51037.25
312.2621,51104.575
312.4445,51084.37
312.6268,51083.675
312.8091,51137.45
312.9915,51097.96
313.1738,51110.845
313.356,51097.535
313.5383,51076.515
313.7206,51120.14
313.9027,51092.555
314.085,51120.65
314.2672,51163.095
314.4493,51219.345
314.6314,51290.64
314.8136,51356.42
314.9957,51338.435
315.1778,51310.555
315.3598,51349.05
315.5419,51404.86
315.724,51454.225
315.9059,51474.63
316.088,51482.765
316.2699,51560.675
316.4519,51616.965
316.6338,51592.96
316.8157,51508.6
316.9977,51512.5
317.1795,51615.76
317.3614,51702.04
317.5432,51785.025
317.7251,51821.44
317.9069,51732.26
318.0887,51727.76
318.2704,51684.975
318.4522,51716.8
318.6339,51789.92
318.8156,51929.035
318.9973,51927.46
319.179,51994.01
319.3607,52075.94
319.5423,52150.535
319.7239,52158.49
319.9055,52146.21
320.0871,52181.315
320.2687,52209.965
320.4502,52210.505
320.6317,52159.255
320.8132,52222.735
320.9947,52286.965
321.1761,52354.88
321.3576,52364.61
321.5391,52383.765
321.7205,52434.27
321.9019,52462.525
322.0832,52466.79
322.2646,52464.495
322.4459,52483.205
322.6272,52485.81
322.8085,52495.975
322.9898,52520.405
323.1711,52498.89
323.3523,52496.5
323.5335,52495.23
323.7147,52632.665
323.8959,52809.365
324.0771,52891.205
324.2582,52902.68
324.4393,52946.86
324.6204,53003.935
324.8015,53042.905
324.9826,53150.47
325.1637,53286.49
325.3447,53283.43
325.5257,53290.59
325.7067,53271.55
325.8877,53136.985
326.0686,53093.83
326.2496,53151.635
326.4305,53130.065
326.6114,53183.84
326.7922,53243.045
326.9731,53310.535
327.1539,53359.98
327.3347,53446.54
327.5155,53517.73
327.6963,53643.965
327.8771,53676.54
328.0578,53559.93
328.2385,53412.44
328.4193,53436.48
328.5999,53455.62
328.7806,53443.365
328.9613,53472.37
329.1419,53469.07
329.3225,53530.26
329.5031,53516.685
329.6837,53497.41
329.8642,53473.22
330.0447,53466.15
330.2252,53443.47
330.4057,53414.5
330.5862,53429.535
330.7667,53472.68
330.9471,53520.745
331.1275,53651.375
331.3079,53718.895
331.4883,53865.255
331.6687,53838.8
331.849,53633.48
332.0293,53520.565
332.2096,53477.76
332.3899,53516.57
332.5702,53607.22
332.7504,53700.675
332.9306,53800.89
333.1108,53756.295
333.291,53661.005
333.4712,53660.935
333.6514,53714.97
333.8315,53706.245
334.0116,53717.355
334.1917,53798.385
334.3717,53878.145
334.5518,53899.5
334.7318,53822.42
334.9119,53818.965
335.0918,53865.77
335.2718,53918.145
335.4518,53940.87
335.6317,53991.61
335.8116,54081.635
335.9915,54033.015
336.1714,53890.42
336.3513,53861.545
336.5311,53903.57
336.7109,54021.18
336.8907,54085.93
337.0705,53914.02
337.2502,53741.915
337.43,53684.915
337.6097,53602.995
337.7894,53609.95
337.9691,53656.98
338.1488,53716.165
338.3284,53764.865
338.508,53888.205
338.6877,54025.135
338.8672,54034.33
339.0468,53978.785
339.2263,53940.705
339.4059,54326.485
339.5854,54748.42
339.7649,54258.86
339.9443,54029.32
340.1238,53944.88
340.3032,53939.415
340.4826,53966.185
340.662,53873.005
340.8414,53783.155
341.0207,53800.38
341.2001,53831.68
341.3794,53825.97
341.5587,53906.045
341.738,53958.915
341.9172,53966.405
342.0965,53955.1
342.2757,53839.01
342.4549,53669.33
342.6341,53708.04
342.8132,53748.63
342.9923,53956.665
343.1715,54164.805
343.3506,54165.86
343.5296,53901.225
343.7087,53803.77
343.8878,53739.785
344.0668,53750.415
344.2458,53767.38
344.4248,53670.78
344.6037,53645.77
344.7827,53691.32
344.9616,53662.245
345.1405,53678.435
345.3194,53676.745
345.4982,53607.545
345.6771,53557.385
345.8559,53558.4
346.0347,53565.32
346.2135,53541.91
346.3923,53521.845
346.571,53453.11
346.7498,53421.74
346.9285,53505.205
347.1071,53444.725
347.2859,53354.29
347.4645,53411.355
347.6431,53488.74
347.8217,53492.8
348.0003,53409.975
348.1789,53391.645
348.3574,53381.46
348.5359,53316.03
348.7145,53227.875
348.893,53271.54
349.0714,53284.4
349.2499,53173.33
349.4283,53070.575
349.6068,52968.28
349.7852,52933.965
349.9635,52971.47
350.1419,52952.975
350.3202,52904.375
350.4985,52803.68
350.6768,52721.1
350.8551,52672.41
351.0334,52670.25
351.2116,52644.385
351.3898,52658.36
351.568,52573.12
351.7462,52563.815
351.9243,52531.045
352.1025,52454.05
352.2806,52378.98
352.4587,52367.715
352.6368,52309.785
352.8148,52204.93
352.9929,52153.685
353.1709,52207.065
353.3489,52208.155
353.5268,52135.095
353.7048,52047.53
353.8828,52007.485
354.0607,51922.645
354.2386,51920.35
354.4165,51879.35
354.5943,51833.58
354.7722,51826.845
354.95,51917.945
355.1278,51915.725
355.3056,51791.01
355.4833,51617.755
355.6611,51459.04
355.8388,51358.45
356.0165,51317.095
356.1942,51364.11
356.3719,51431.41
356.5495,51396.19
356.7271,51336.395
356.9047,51299.52
357.0823,51295.68
357.2599,51330.97
357.4374,51261.695
357.6149,51109.28
357.7924,50978.94
357.9699,51002.535
358.1474,50939.965
358.3248,50813.49
358.5023,50780.175
358.6797,50651.745
358.8571,50584.52
359.0344,50531.125
359.2118,50424.22
359.3891,50450.215
359.5664,50313.905
359.7437,50282.45
359.9209,50258.405
360.0982,50128.515
360.2754,49946.31
360.4526,50014.945
360.6298,49988.78
360.807,49944.035
360.9841,49938.43
361.1613,50014.54
361.3383,50348.26
361.5154,50294.465
361.6925,50351.955
361.8695,50243.49
362.0466,50057.715
362.2236,49821.47
362.4005,49625.51
362.5775,49370.955
362.7545,49248.66
362.9314,49135.39
363.1083,49242.98
363.2852,49849.875
363.462,49787.41
363.6389,49533.31
363.8157,49271.32
363.9925,48970.705
364.1693,48820.125
364.346,48697.87
364.5228,48811.735
364.6996,49074.315
364.8762,49086.91
365.0529,49171.635
365.2296,49416.045
365.4062,49204.33
365.5829,49129.075
365.7595,49134.645
365.9361,49024.77
366.1126,48935.735
366.2892,50186.325
366.4657,51811.925
366.6422,52114.06
366.8186,51111.87
366.9951,50940.935
367.1716,50190.595
367.348,51179.9
367.5244,51554.995
367.7008,50503.93
367.8772,49809.455
368.0535,49925.23
368.2298,51997.9
368.4061,53266.735
368.5824,52175.3
368.7586,51288.28
368.9349,50713.555
369.1111,49443.695
369.2873,48697.77
369.4635,48608.66
369.6396,48484.125
369.8158,48547.25
369.9919,49319.285
370.168,50552.59
370.3441,50379.825
370.5202,49328.775
370.6962,48619.035
370.8722,48196.835
371.0482,48086.83
371.2242,48276.69
371.4002,48827.56
371.5761,48947.965
371.752,48632.315
371.9279,48729.365
372.1038,48818.1
372.2796,48636.205
372.4555,48564.065
372.6313,48545.105
372.8071,48250.42
372.9829,48202.285
373.1586,48633.01
373.3344,48601.9
373.5101,48181.185
373.6858,48135.375
373.8615,47918.185
374.0371,48126.875
374.2127,48606.26
374.3884,48276.665
374.564,48035.955
374.7395,47942.32
374.9151,47928.24
375.0906,48676.79
375.2661,49345.845
375.4416,48688.535
375.6171,48692.325
375.7925,48862.08
375.968,48888.11
376.1434,48664.07
376.3188,48671.82
376.4941,48642.245
376.6695,48741.27
376.8448,48958.55
377.0201,49306.31
377.1954,49601.545
377.3707,49271.96
377.5459,49605.65
377.7212,50339.61
377.8964,51434.805
378.0715,51639.235
378.2467,51327.215
378.4218,50722.17
378.597,49772.3
378.7721,49745.39
378.9472,49880.755
379.1222,52054.915
379.2973,52341.81
379.4723,53026.22
379.6473,56397.97
379.8223,57190.775
379.9972,54445.67
380.1722,53116.605
380.3471,52936.995
380.522,51010.475
380.6969,50145.76
380.8717,50490.065
381.0466,50022.5
381.2214,50731.1
381.3962,51213.34
381.571,50561.885
381.7457,50160.87
381.9204,50320.94
382.0952,50025.535
382.2699,50517.925
382.4445,51294.01
382.6192,52001.49
382.7938,52707.44
382.9685,53367.545
383.1431,52591.43
383.3176,51230.43
383.4922,50528.15
383.6667,50970.09
383.8412,50633.505
384.0157,50340.905
384.1902,50600.955
384.3646,50400.575
384.5391,50529.945
384.7134,51630.445
384.8878,53892.1
385.0622,55152.185
385.2365,53073.74
385.4109,51708.075
385.5852,51427.855
385.7594,53214.2
385.9337,56646.26
386.1079,58122.835
386.2822,59694.975
386.4564,58893.445
386.6306,55710.0
386.8047,56394.47
386.9789,57749.415
387.153,59821.72
387.3271,59845.155
387.5012,56925.595
387.6752,56812.165
387.8492,58290.755
388.0233,57700.16
388.1972,54902.395
388.3712,54528.495
388.5452,54617.385
388.7191,55723.355
388.893,59108.095
389.0669,58096.79
389.2408,53286.56
389.4146,51207.535
389.5884,50014.24
389.7623,49989.425
389.9361,50277.75
390.1098,49960.79
390.2835,50043.695
390.4573,49925.61
390.631,49925.805
390.8047,50235.75
390.9784,50441.13
391.152,49971.365
391.3256,49836.705
391.4992,49710.53
391.6728,49923.05
391.8464,51118.405
392.0199,51024.135
392.1934,50207.08
392.3669,50638.315
392.5403,51547.485
392.7138,52458.155
392.8873,53214.16
393.0607,52531.77
393.2341,52248.805
393.4074,52414.155
393.5808,51678.59
393.7542,51698.29
393.9274,51850.205
394.1007,51268.95
394.274,53001.645
394.4472,54035.585
394.6205,55433.305
394.7937,56525.905
394.9668,56777.565
395.14,55824.635
395.3131,52940.725
395.4863,51365.82
395.6594,51300.465
395.8325,50885.88
396.0055,51743.02
396.1786,52430.585
396.3516,53239.325
396.5246,51965.625
396.6975,50625.915
396.8705,51118.185
397.0434,53137.155
397.2163,51926.575
397.3892,51305.825
397.5621,51940.09
397.735,53149.06
397.9077,54305.855
398.0806,54030.54
398.2534,55861.575
398.4261,56197.13
398.5989,54070.19
398.7716,54705.395
398.9443,56228.85
399.117,60083.295
399.2896,60543.72
399.4623,57143.255
399.6349,55294.745
399.8075,55496.845
399.9801,52974.39
400.1526,51830.835
400.3252,51279.325
400.4977,51329.55
400.6702,52153.13
400.8427,50294.995
401.0151,49696.595
401.1875,48745.98
401.36,48472.255
401.5323,48142.265
401.7047,47708.705
401.877,48197.3
402.0494,48629.23
402.2216,49587.665
402.394,49510.68
402.5662,49805.795
402.7385,52427.475
402.9107,52182.315
403.0829,50526.605
403.2551,49871.12
403.4272,49285.355
403.5994,49287.845
403.7715,49604.045
403.9436,50179.185
404.1156,50038.565
